"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-03,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-12-02,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-12-01,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-30,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-29,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-28,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-27,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-26,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-25,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-24,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-23,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-22,6278,0.047809,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-11-21,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-20,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-19,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-18,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-17,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-16,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-15,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-14,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-13,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-12,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-11,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-10,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-09,6275,0,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-08,6275,0.079745,0,77,6198,0,1.227092,2.917247791724779,34,2794,29.172477917247793,0.3579730357973036
2022-11-07,6270,0,0,77,6193,0,1.22807,2.9149232914923293,34,2794,29.149232914923292,0.3579730357973036
2022-11-06,6270,0,0,77,6193,0,1.22807,2.9149232914923293,34,2794,29.149232914923292,0.3579730357973036
2022-11-05,6270,0,0,77,6193,0,1.22807,2.9149232914923293,34,2794,29.149232914923292,0.3579730357973036
2022-11-04,6270,0,0,77,6193,0,1.22807,2.9149232914923293,34,2794,29.149232914923292,0.3579730357973036
2022-11-03,6270,0,0,77,6193,0,1.22807,2.9149232914923293,34,2794,29.149232914923292,0.3579730357973036
2022-11-02,6270,0,0,77,6193,0,1.22807,2.9149232914923293,34,2794,29.149232914923292,0.3579730357973036
2022-11-01,6270,0.063837,0,77,6193,0,1.22807,2.9149232914923293,34,2794,29.149232914923292,0.3579730357973036
2022-10-31,6266,0,0,77,6189,0,1.228854,2.913063691306369,34,2794,29.130636913063693,0.3579730357973036
2022-10-30,6266,0,0,77,6189,0,1.228854,2.913063691306369,34,2794,29.130636913063693,0.3579730357973036
2022-10-29,6266,0,0,77,6189,0,1.228854,2.913063691306369,34,2794,29.130636913063693,0.3579730357973036
2022-10-28,6266,0,0,77,6189,0,1.228854,2.913063691306369,34,2794,29.130636913063693,0.3579730357973036
2022-10-27,6266,0,0,77,6189,0,1.228854,2.913063691306369,34,2794,29.130636913063693,0.3579730357973036
2022-10-26,6266,0.0479,0,77,6189,0,1.228854,2.913063691306369,34,2794,29.130636913063693,0.3579730357973036
2022-10-25,6263,0,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-24,6263,0,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-23,6263,0,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-22,6263,0,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-21,6263,0,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-20,6263,0,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-19,6263,0,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-18,6263,0.175944,0,77,6186,0,1.229443,2.911668991166899,34,2794,29.116689911668992,0.3579730357973036
2022-10-17,6252,0,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-16,6252,0,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-15,6252,0,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-14,6252,0,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-13,6252,0,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-12,6252,0,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-11,6252,0,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-10,6252,0.256575,0,77,6175,0,1.231606,2.906555090655509,34,2794,29.065550906555092,0.3579730357973036
2022-10-09,6236,0,0,77,6159,0,1.234766,2.899116689911669,34,2794,28.991166899116692,0.3579730357973036
2022-10-08,6236,0,0,77,6159,0,1.234766,2.899116689911669,34,2794,28.991166899116692,0.3579730357973036
2022-10-07,6236,0,0,77,6159,0,1.234766,2.899116689911669,34,2794,28.991166899116692,0.3579730357973036
2022-10-06,6236,0,0,77,6159,0,1.234766,2.899116689911669,34,2794,28.991166899116692,0.3579730357973036
2022-10-05,6236,0.096308,0,77,6159,0,1.234766,2.899116689911669,34,2794,28.991166899116692,0.3579730357973036
2022-10-04,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-10-03,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-10-02,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-10-01,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-09-30,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-09-29,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-09-28,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-09-27,6230,0,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-09-26,6230,0.338219,0,77,6153,0,1.235955,2.896327289632729,35,2794,28.96327289632729,0.3579730357973036
2022-09-25,6209,0,0,77,6132,0,1.240135,2.886564388656439,35,2794,28.86564388656439,0.3579730357973036
2022-09-24,6209,0,0,77,6132,0,1.240135,2.886564388656439,35,2794,28.86564388656439,0.3579730357973036
2022-09-23,6209,0,0,77,6132,0,1.240135,2.886564388656439,35,2794,28.86564388656439,0.3579730357973036
2022-09-22,6209,0,0,77,6132,0,1.240135,2.886564388656439,35,2794,28.86564388656439,0.3579730357973036
2022-09-21,6209,0,0,77,6132,0,1.240135,2.886564388656439,35,2794,28.86564388656439,0.3579730357973036
2022-09-20,6209,0.258356,0,77,6132,0,1.240135,2.886564388656439,35,2794,28.86564388656439,0.3579730357973036
2022-09-19,6193,0,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-18,6193,0,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-17,6193,0,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-16,6193,0,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-15,6193,0,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-14,6193,0,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-13,6193,0,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-12,6193,0.259025,0,76,6117,0,1.227192,2.879125987912599,35,2830,28.791259879125988,0.35332403533240353
2022-09-11,6177,0,0,76,6101,0,1.230371,2.8716875871687586,35,2830,28.716875871687588,0.35332403533240353
2022-09-10,6177,0,0,76,6101,0,1.230371,2.8716875871687586,35,2830,28.716875871687588,0.35332403533240353
2022-09-09,6177,0,0,76,6101,0,1.230371,2.8716875871687586,35,2830,28.716875871687588,0.35332403533240353
2022-09-08,6177,0,0,76,6101,0,1.230371,2.8716875871687586,35,2830,28.716875871687588,0.35332403533240353
2022-09-07,6177,0,0,76,6101,0,1.230371,2.8716875871687586,35,2830,28.716875871687588,0.35332403533240353
2022-09-06,6177,0,0,76,6101,0,1.230371,2.8716875871687586,35,2830,28.716875871687588,0.35332403533240353
2022-09-05,6177,0.390054,0,76,6101,0,1.230371,2.8716875871687586,35,2830,28.716875871687588,0.35332403533240353
2022-09-04,6153,0,0,76,6077,0,1.23517,2.8605299860529985,35,2830,28.605299860529986,0.35332403533240353
2022-09-03,6153,0,0,76,6077,0,1.23517,2.8605299860529985,35,2830,28.605299860529986,0.35332403533240353
2022-09-02,6153,0,0,76,6077,0,1.23517,2.8605299860529985,35,2830,28.605299860529986,0.35332403533240353
2022-09-01,6153,0,0,76,6077,0,1.23517,2.8605299860529985,35,2830,28.605299860529986,0.35332403533240353
2022-08-31,6153,0,0,76,6077,0,1.23517,2.8605299860529985,35,2830,28.605299860529986,0.35332403533240353
2022-08-30,6153,0,0,76,6077,0,1.23517,2.8605299860529985,35,2830,28.605299860529986,0.35332403533240353
2022-08-29,6153,0.277053,0,76,6077,0,1.23517,2.8605299860529985,35,2830,28.605299860529986,0.35332403533240353
2022-08-28,6136,0,0,76,6060,0,1.238592,2.8526266852626687,35,2830,28.526266852626687,0.35332403533240353
2022-08-27,6136,0,0,76,6060,0,1.238592,2.8526266852626687,35,2830,28.526266852626687,0.35332403533240353
2022-08-26,6136,0,0,76,6060,0,1.238592,2.8526266852626687,35,2830,28.526266852626687,0.35332403533240353
2022-08-25,6136,0,0,76,6060,0,1.238592,2.8526266852626687,35,2830,28.526266852626687,0.35332403533240353
2022-08-24,6136,0,0,76,6060,0,1.238592,2.8526266852626687,35,2830,28.526266852626687,0.35332403533240353
2022-08-23,6136,0,0,76,6060,0,1.238592,2.8526266852626687,35,2830,28.526266852626687,0.35332403533240353
2022-08-22,6136,0.212314,0,76,6060,0,1.238592,2.8526266852626687,35,2830,28.526266852626687,0.35332403533240353
2022-08-21,6123,0,0,76,6047,0,1.241222,2.8465829846582986,35,2830,28.465829846582984,0.35332403533240353
2022-08-20,6123,0,0,76,6047,0,1.241222,2.8465829846582986,35,2830,28.465829846582984,0.35332403533240353
2022-08-19,6123,0,0,76,6047,0,1.241222,2.8465829846582986,35,2830,28.465829846582984,0.35332403533240353
2022-08-18,6123,0,0,76,6047,0,1.241222,2.8465829846582986,35,2830,28.465829846582984,0.35332403533240353
2022-08-17,6123,0,0,76,6047,0,1.241222,2.8465829846582986,35,2830,28.465829846582984,0.35332403533240353
2022-08-16,6123,0,0,76,6047,0,1.241222,2.8465829846582986,35,2830,28.465829846582984,0.35332403533240353
2022-08-15,6123,0.04902,0,76,6047,0,1.241222,2.8465829846582986,35,2830,28.465829846582984,0.35332403533240353
2022-08-14,6120,0,0,76,6044,0,1.24183,2.8451882845188283,35,2830,28.451882845188287,0.35332403533240353
2022-08-13,6120,0,0,76,6044,0,1.24183,2.8451882845188283,35,2830,28.451882845188287,0.35332403533240353
2022-08-12,6120,0,0,76,6044,0,1.24183,2.8451882845188283,35,2830,28.451882845188287,0.35332403533240353
2022-08-11,6120,0,0,76,6044,0,1.24183,2.8451882845188283,35,2830,28.451882845188287,0.35332403533240353
2022-08-10,6120,0,0,76,6044,0,1.24183,2.8451882845188283,35,2830,28.451882845188287,0.35332403533240353
2022-08-09,6120,0.081766,0,76,6044,0,1.24183,2.8451882845188283,35,2830,28.451882845188287,0.35332403533240353
2022-08-08,6115,0,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-08-07,6115,0,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-08-06,6115,0,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-08-05,6115,0,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-08-04,6115,0,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-08-03,6115,0,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-08-02,6115,0,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-08-01,6115,0.245902,0,75,6040,0,1.226492,2.8428637842863784,35,2868,28.428637842863786,0.3486750348675035
2022-07-31,6100,0,0,74,6026,0,1.213115,2.8358902835890283,35,2907,28.358902835890284,0.34402603440260343
2022-07-30,6100,0,0,74,6026,0,1.213115,2.8358902835890283,35,2907,28.358902835890284,0.34402603440260343
2022-07-29,6100,0,0,74,6026,0,1.213115,2.8358902835890283,35,2907,28.358902835890284,0.34402603440260343
2022-07-28,6100,0,0,74,6026,0,1.213115,2.8358902835890283,35,2907,28.358902835890284,0.34402603440260343
2022-07-27,6100,0,0,74,6026,0,1.213115,2.8358902835890283,35,2907,28.358902835890284,0.34402603440260343
2022-07-26,6100,0.21357,0,74,6026,0,1.213115,2.8358902835890283,35,2907,28.358902835890284,0.34402603440260343
2022-07-25,6087,0,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-24,6087,0,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-23,6087,0,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-22,6087,0,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-21,6087,0,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-20,6087,0,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-19,6087,0,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-18,6087,0.131601,0,74,6013,0,1.215706,2.829846582984658,35,2907,28.298465829846585,0.34402603440260343
2022-07-17,6079,0,0,74,6005,0,1.217305,2.8261273826127384,35,2907,28.261273826127383,0.34402603440260343
2022-07-16,6079,0,0,74,6005,0,1.217305,2.8261273826127384,35,2907,28.261273826127383,0.34402603440260343
2022-07-15,6079,0,0,74,6005,0,1.217305,2.8261273826127384,35,2907,28.261273826127383,0.34402603440260343
2022-07-14,6079,0,0,74,6005,0,1.217305,2.8261273826127384,35,2907,28.261273826127383,0.34402603440260343
2022-07-13,6079,0,0,74,6005,0,1.217305,2.8261273826127384,35,2907,28.261273826127383,0.34402603440260343
2022-07-12,6079,0.247361,0,74,6005,0,1.217305,2.8261273826127384,35,2907,28.261273826127383,0.34402603440260343
2022-07-11,6064,0,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-10,6064,0,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-09,6064,0,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-08,6064,0,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-07,6064,0,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-06,6064,0,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-05,6064,0,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-04,6064,0.34751,0,74,5990,0,1.220317,2.8191538819153883,35,2907,28.191538819153884,0.34402603440260343
2022-07-03,6043,0,0,73,5970,0,1.208009,2.809390980939098,36,2947,28.093909809390983,0.3393770339377034
2022-07-02,6043,0,0,73,5970,0,1.208009,2.809390980939098,36,2947,28.093909809390983,0.3393770339377034
2022-07-01,6043,0,0,73,5970,0,1.208009,2.809390980939098,36,2947,28.093909809390983,0.3393770339377034
2022-06-30,6043,0,0,73,5970,0,1.208009,2.809390980939098,36,2947,28.093909809390983,0.3393770339377034
2022-06-29,6043,0,0,73,5970,0,1.208009,2.809390980939098,36,2947,28.093909809390983,0.3393770339377034
2022-06-28,6043,0,0,73,5970,0,1.208009,2.809390980939098,36,2947,28.093909809390983,0.3393770339377034
2022-06-27,6043,0.33206,0,73,5970,0,1.208009,2.809390980939098,36,2947,28.093909809390983,0.3393770339377034
2022-06-26,6023,0,0,73,5950,0,1.212021,2.800092980009298,36,2947,28.00092980009298,0.3393770339377034
2022-06-25,6023,0,0,73,5950,0,1.212021,2.800092980009298,36,2947,28.00092980009298,0.3393770339377034
2022-06-24,6023,0,0,73,5950,0,1.212021,2.800092980009298,36,2947,28.00092980009298,0.3393770339377034
2022-06-23,6023,0,0,73,5950,0,1.212021,2.800092980009298,36,2947,28.00092980009298,0.3393770339377034
2022-06-22,6023,0,0,73,5950,0,1.212021,2.800092980009298,36,2947,28.00092980009298,0.3393770339377034
2022-06-21,6023,0,0,73,5950,0,1.212021,2.800092980009298,36,2947,28.00092980009298,0.3393770339377034
2022-06-20,6023,0.216306,0,73,5950,0,1.212021,2.800092980009298,36,2947,28.00092980009298,0.3393770339377034
2022-06-19,6010,0,0,73,5937,0,1.214642,2.794049279404928,36,2947,27.94049279404928,0.3393770339377034
2022-06-18,6010,0,0,73,5937,0,1.214642,2.794049279404928,36,2947,27.94049279404928,0.3393770339377034
2022-06-17,6010,0,0,73,5937,0,1.214642,2.794049279404928,36,2947,27.94049279404928,0.3393770339377034
2022-06-16,6010,0,0,73,5937,0,1.214642,2.794049279404928,36,2947,27.94049279404928,0.3393770339377034
2022-06-15,6010,0,0,73,5937,0,1.214642,2.794049279404928,36,2947,27.94049279404928,0.3393770339377034
2022-06-14,6010,0,0,73,5937,0,1.214642,2.794049279404928,36,2947,27.94049279404928,0.3393770339377034
2022-06-13,6010,0.116608,0,73,5937,0,1.214642,2.794049279404928,36,2947,27.94049279404928,0.3393770339377034
2022-06-12,6003,0,0,73,5930,0,1.216059,2.790794979079498,36,2947,27.90794979079498,0.3393770339377034
2022-06-11,6003,0,0,73,5930,0,1.216059,2.790794979079498,36,2947,27.90794979079498,0.3393770339377034
2022-06-10,6003,0,0,73,5930,0,1.216059,2.790794979079498,36,2947,27.90794979079498,0.3393770339377034
2022-06-09,6003,0,0,73,5930,0,1.216059,2.790794979079498,36,2947,27.90794979079498,0.3393770339377034
2022-06-08,6003,0,0,73,5930,0,1.216059,2.790794979079498,36,2947,27.90794979079498,0.3393770339377034
2022-06-07,6003,0,0,73,5930,0,1.216059,2.790794979079498,36,2947,27.90794979079498,0.3393770339377034
2022-06-06,6003,0.2003,0,73,5930,0,1.216059,2.790794979079498,36,2947,27.90794979079498,0.3393770339377034
2022-06-05,5991,0,0,73,5918,0,1.218494,2.785216178521618,36,2947,27.85216178521618,0.3393770339377034
2022-06-04,5991,0,0,73,5918,0,1.218494,2.785216178521618,36,2947,27.85216178521618,0.3393770339377034
2022-06-03,5991,0,0,73,5918,0,1.218494,2.785216178521618,36,2947,27.85216178521618,0.3393770339377034
2022-06-02,5991,0,0,73,5918,0,1.218494,2.785216178521618,36,2947,27.85216178521618,0.3393770339377034
2022-06-01,5991,0,0,73,5918,0,1.218494,2.785216178521618,36,2947,27.85216178521618,0.3393770339377034
2022-05-31,5991,0,0,73,5918,0,1.218494,2.785216178521618,36,2947,27.85216178521618,0.3393770339377034
