"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-08-30,149763,0.032729,0,3254,146509,0,2.1727663,5.079639114065733,20,906,50.79639114065733,1.1036868703998914
2022-08-29,149714,0.078879,0,3252,146462,0,2.172142,5.07797713936845,20,907,50.77977139368449,1.1030085133805922
2022-08-28,149596,0.117789,0,3250,146346,0,2.172518,5.073974832954584,20,907,50.73974832954584,1.1023301563612928
2022-08-27,149420,0.062279,0,3250,146170,0,2.175077,5.06800529118475,20,907,50.680052911847504,1.1023301563612928
2022-08-26,149327,0.073047,0,3241,146086,0,2.1704045,5.064850931045009,20,910,50.64850931045009,1.0992775497744462
2022-08-25,149218,0.084512,0,3239,145979,0,2.17065,5.061153885289828,20,910,50.61153885289828,1.098599192755147
2022-08-24,149092,0.064431,0,3239,145853,0,2.172484,5.056880236068243,20,910,50.568802360682426,1.098599192755147
2022-08-23,148996,0.02954,0,3239,145757,0,2.173884,5.053624122375607,20,910,50.53624122375606,1.098599192755147
2022-08-22,148952,0.086008,0,3237,145715,0,2.173183,5.0521317369331475,20,911,50.52131736933148,1.0979208357358476
2022-08-21,148824,0.058493,0,3237,145587,0,2.175052,5.047790252009633,20,911,50.47790252009632,1.0979208357358476
2022-08-20,148737,0.0740108,0,3237,145500,0,2.176325,5.044839398975681,20,911,50.44839398975681,1.0979208357358476
2022-08-19,148627,0.119232,0,3235,145392,0,2.1765897,5.041108435369535,20,911,50.411084353695344,1.0972424787165485
2022-08-18,148450,0.086299,0,3230,145220,0,2.175817,5.0351049757487365,20,913,50.35104975748736,1.0955465861683003
2022-08-17,148322,0.064766,0,3230,145092,0,2.177694,5.030763490825222,20,913,50.30763490825221,1.0955465861683003
2022-08-16,148226,0.028343,0,3226,145000,0,2.176406,5.027507377132585,20,914,50.27507377132584,1.0941898721297019
2022-08-15,148184,0.091862,0,3224,144960,0,2.175673,5.026082827392057,20,914,50.26082827392056,1.0935115151104025
2022-08-14,148048,0.094653,0,3221,144827,0,2.175646,5.021469999660821,20,915,50.21469999660821,1.0924939795814537
2022-08-13,147908,0.123879,0,3221,144687,0,2.177705,5.016721500525727,20,915,50.16721500525726,1.0924939795814537
2022-08-12,147725,0.10707,0,3219,144506,0,2.179049,5.010514533799139,20,916,50.10514533799138,1.0918156225621545
2022-08-11,147567,0.151347,0,3216,144351,0,2.179349,5.005155513346675,20,917,50.05155513346674,1.0907980870332055
2022-08-10,147344,0,0,3207,144137,0,2.176539,4.997591832581487,20,919,49.975918325814874,1.0877454804463589
2022-08-09,147344,0.019007,0,3207,144137,0,2.176539,4.997591832581487,20,919,49.975918325814874,1.0877454804463589
2022-08-08,147316,0.0862836,0,3207,144109,0,2.176953,4.996642132754468,20,919,49.96642132754469,1.0877454804463589
2022-08-07,147189,0.124485,0,3207,143982,0,2.178831,4.992334565681919,20,919,49.92334565681918,1.0877454804463589
2022-08-06,147006,0.1110029,0,3206,143800,0,2.180863,4.98612759895533,20,920,49.8612759895533,1.0874063019367093
2022-08-05,146843,0.10089,0,3201,143642,0,2.1798792,4.980598989248041,20,921,49.80598989248041,1.085710409388461
2022-08-04,146695,0.059342,0,3199,143496,0,2.180715,4.975579147305226,20,922,49.75579147305226,1.085032052369162
2022-08-03,146608,0.045721,0,3198,143410,0,2.181327,4.972628294271275,20,922,49.72628294271275,1.0846928738595123
2022-08-02,146541,0.04984,0,3195,143346,0,2.180277,4.970355798256622,20,923,49.703557982566224,1.0836753383305633
2022-08-01,146468,0.065586,0,3194,143274,0,2.180681,4.96787979513618,20,923,49.6787979513618,1.0833361598209137
2022-07-31,146372,0.0895782,0,3194,143178,0,2.182111,4.964623681443544,20,923,49.64623681443543,1.0833361598209137
2022-07-30,146241,0.086918,0,3193,143048,0,2.1833822,4.9601804429671335,20,923,49.60180442967133,1.082996981311264
2022-07-29,146114,0.0897365,0,3191,142923,0,2.183911,4.955872875894583,20,924,49.55872875894583,1.082318624291965
2022-07-28,145983,0.123454,0,3187,142796,0,2.1831309,4.951429637418173,20,925,49.514296374181725,1.0809619102533663
2022-07-27,145803,0,0,3186,142617,0,2.18514,4.94532442424448,20,925,49.453244242444796,1.0806227317437167
2022-07-26,145803,0.044601,0,3186,142617,0,2.18514,4.94532442424448,20,925,49.453244242444796,1.0806227317437167
2022-07-25,145738,0.072099,0,3184,142554,0,2.184742,4.943119763931757,20,926,49.43119763931757,1.0799443747244173
2022-07-24,145633,0.0934727,0,3182,142451,0,2.1849443,4.939558389580436,20,927,49.39558389580436,1.079266017705118
2022-07-23,145497,0.104579,0,3181,142316,0,2.1862994,4.934945561849201,20,927,49.34945561849201,1.0789268391954685
2022-07-22,145345,0.1295149,0,3181,142164,0,2.188586,4.929790048502527,20,927,49.297900485025266,1.0789268391954685
2022-07-21,145157,0.1103471,0,3176,141981,0,2.1879758,4.923413492521114,20,928,49.23413492521114,1.0772309466472203
2022-07-20,144997,0.044849,0,3174,141823,0,2.1890108,4.91798663636672,20,929,49.179866363667195,1.076552589627921
2022-07-19,144932,0.0352013,0,3173,141759,0,2.189303,4.915781976053998,20,929,49.15781976053997,1.0762134111182715
2022-07-18,144881,0.0787472,0,3171,141710,0,2.1886928,4.914052165654784,20,930,49.14052165654784,1.0755350540989723
2022-07-17,144767,0.1037222,0,3171,141596,0,2.190416,4.910185530644778,20,930,49.10185530644778,1.0755350540989723
2022-07-16,144617,0.0885881,0,3170,141447,0,2.1919968,4.905097853000034,20,930,49.050978530000336,1.0751958755893225
2022-07-15,144489,0.0969872,0,3166,141323,0,2.1911703,4.900756368076519,20,931,49.00756368076518,1.0738391615507241
2022-07-14,144349,0.094305,0,3164,141185,0,2.1919099,4.896007868941424,20,932,48.96007868941424,1.073160804531425
2022-07-13,144213,0.052033,0,3161,141052,0,2.1918967,4.891395041210189,20,933,48.91395041210188,1.072143269002476
2022-07-12,144138,0.031924,0,3158,140980,0,2.190956,4.888851202387817,20,934,48.888512023878164,1.0711257334735271
2022-07-11,144092,0.076398,0,3158,140934,0,2.191655,4.887290981243428,20,934,48.87290981243428,1.0711257334735271
2022-07-10,143982,0.081326,0,3157,140825,0,2.192635,4.883560017637283,20,934,48.83560017637282,1.0707865549638773
2022-07-09,143865,0.177564,0,3155,140710,0,2.193028,4.8795916290743815,20,934,48.79591629074382,1.0701081979445781
2022-07-08,143610,0.093395,0,3148,140462,0,2.192048,4.870942577078316,21,937,48.70942577078316,1.0677339483770307
2022-07-07,143476,0.047417,0,3147,140329,0,2.193398,4.866397585049011,21,937,48.66397585049011,1.0673947698673811
2022-07-06,143408,0,0,3145,140263,0,2.193044,4.864091171183394,21,937,48.64091171183394,1.066716412848082
2022-07-05,143408,0.0425541,0,3145,140263,0,2.193044,4.864091171183394,21,937,48.64091171183394,1.066716412848082
2022-07-04,143347,0.0747,0,3144,140203,0,2.1932792,4.862022182274531,21,938,48.62022182274531,1.0663772343384323
2022-07-03,143240,0.0999322,0,3140,140100,0,2.192125,4.85839297222128,21,939,48.5839297222128,1.0650205202998337
2022-07-02,143097,0.12945,0,3134,139963,0,2.1901228,4.853542719533291,21,941,48.5354271953329,1.062985449241936
2022-07-01,142912,0.075628,0,3130,139782,0,2.190159,4.847267917104772,21,942,48.47267917104772,1.0616287352033376
2022-06-30,142804,0.0848034,0,3128,139676,0,2.190415,4.8436047892005565,21,943,48.43604789200556,1.0609503781840381
2022-06-29,142683,0.039965,0,3124,139559,0,2.189469,4.839500729233796,21,944,48.39500729233796,1.0595936641454398
2022-06-28,142626,0.0477,0,3121,139505,0,2.188241,4.837567411728793,21,945,48.37567411728793,1.0585761286164908
2022-06-27,142558,0.082842,0,3120,139438,0,2.188583,4.835260997863175,21,945,48.35260997863175,1.0582369501068412
2022-06-26,142440,0.196256,0,3119,139321,0,2.189694,4.831258691449309,21,945,48.312586914493096,1.0578977715971916
2022-06-25,142161,0,0,3112,139049,0,2.1890673,4.821795611030085,21,947,48.21795611030085,1.0555235220296442
2022-06-24,142161,0.105626,0,3112,139049,0,2.1890673,4.821795611030085,21,947,48.21795611030085,1.0555235220296442
2022-06-23,142011,0.09727,0,3107,138904,0,2.1878587,4.816707933385341,21,949,48.1670793338534,1.053827629481396
2022-06-22,141873,0.0648888,0,3106,138767,0,2.189282,4.812027269952176,21,949,48.120272699521756,1.0534884509717464
2022-06-21,141781,0.043043,0,3098,138683,0,2.1850601,4.8089068276633995,21,952,48.08906827663399,1.0507750228945494
2022-06-20,141720,0.292981,0,3098,138622,0,2.186001,4.806837838754537,21,952,48.068378387545366,1.0507750228945494
2022-06-19,141306,0,0,3093,138213,0,2.188867,4.792795848455042,21,953,47.927958484550416,1.0490791303463012
2022-06-18,141306,0,0,3093,138213,0,2.188867,4.792795848455042,21,953,47.927958484550416,1.0490791303463012
2022-06-17,141306,0.198545,0,3093,138213,0,2.188867,4.792795848455042,21,953,47.927958484550416,1.0490791303463012
2022-06-16,141026,0.107898,0,3093,137933,0,2.193213,4.783298850184853,21,953,47.83298850184852,1.0490791303463012
2022-06-15,140874,0.085255,0,3091,137783,0,2.194159,4.778143336838178,21,954,47.78143336838178,1.048400773327002
2022-06-14,140754,0.059714,0,3091,137663,0,2.19603,4.774073194722383,21,954,47.74073194722382,1.048400773327002
2022-06-13,140670,0.14737,0,3084,137586,0,2.192365,4.771224095241325,21,956,47.712240952413254,1.0460265237594546
2022-06-12,140463,0.1854454,0,3083,137380,0,2.1948841,4.764203100091578,21,956,47.64203100091578,1.045687345249805
2022-06-11,140203,0.203691,0,3082,137121,0,2.1982411,4.7553844588406875,21,957,47.553844588406875,1.0453481667401552
2022-06-10,139918,0.331287,0,3080,136838,0,2.201289,4.745717871315674,21,957,47.45717871315673,1.044669809720856
2022-06-09,139456,0,0,3079,136377,0,2.207865,4.73004782416986,21,958,47.300478241698606,1.0443306312112064
2022-06-08,139456,0.181749,0,3079,136377,0,2.207865,4.73004782416986,21,958,47.300478241698606,1.0443306312112064
2022-06-07,139203,0.125154,0,3076,136127,0,2.2097225,4.721466607875725,21,958,47.21466607875725,1.0433130956822576
2022-06-06,139029,0.665412,0,3074,135955,0,2.2110495,4.715564901807822,21,959,47.155649018078215,1.0426347386629582
2022-06-05,138110,0,0,3069,135041,0,2.222142,4.684394396771021,21,961,46.8439439677102,1.0409388461147102
2022-06-04,138110,0,0,3069,135041,0,2.222142,4.684394396771021,21,961,46.8439439677102,1.0409388461147102
