"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-07,647425,0,0,4384,643041,0,0.677144,6.028727069559549,17,2450,60.287270695595495,0.4082316789272744
2022-11-06,647425,0,0,4384,643041,0,0.677144,6.028727069559549,17,2450,60.287270695595495,0.4082316789272744
2022-11-05,647425,0,0,4384,643041,0,0.677144,6.028727069559549,17,2450,60.287270695595495,0.4082316789272744
2022-11-04,647425,0,0,4384,643041,0,0.677144,6.028727069559549,17,2450,60.287270695595495,0.4082316789272744
2022-11-03,647425,0,0,4384,643041,0,0.677144,6.028727069559549,17,2450,60.287270695595495,0.4082316789272744
2022-11-02,647425,0,0,4384,643041,0,0.677144,6.028727069559549,17,2450,60.287270695595495,0.4082316789272744
2022-11-01,647425,0.0236377,0,4384,643041,0,0.677144,6.028727069559549,17,2450,60.287270695595495,0.4082316789272744
2022-10-31,647272,0.0103522,0,4384,642888,0,0.677304,6.027302355899059,17,2450,60.273023558990594,0.4082316789272744
2022-10-30,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-29,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-28,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-27,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-26,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-25,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-24,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-23,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-22,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-21,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-20,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-19,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-18,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-17,647205,0,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-16,647205,0.1541297,0,4384,642821,0,0.6773742,6.026678461681721,17,2450,60.266784616817205,0.4082316789272744
2022-10-15,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-14,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-13,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-12,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-11,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-10,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-09,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-08,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-07,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-06,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-05,646209,0,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-04,646209,0.0397862,0,4384,641825,0,0.6784183,6.017403855107552,17,2450,60.17403855107552,0.4082316789272744
2022-10-03,645952,0,0,4384,641568,0,0.678688,6.015010708632088,17,2450,60.15010708632089,0.4082316789272744
2022-10-02,645952,0,0,4384,641568,0,0.678688,6.015010708632088,17,2450,60.15010708632089,0.4082316789272744
2022-10-01,645952,0.2476892,0,4384,641568,0,0.678688,6.015010708632088,17,2450,60.15010708632089,0.4082316789272744
2022-09-30,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-29,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-28,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-27,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-26,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-25,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-24,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-23,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-22,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-21,644356,0,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-20,644356,0.052794,0,4384,639972,0,0.6803692,6.000148989663842,17,2450,60.00148989663842,0.4082316789272744
2022-09-19,644016,0,0,4384,639632,0,0.680728,5.996982959307198,17,2450,59.96982959307198,0.4082316789272744
2022-09-18,644016,0.3645136,0,4384,639632,0,0.680728,5.996982959307198,17,2450,59.96982959307198,0.4082316789272744
2022-09-17,641677,0,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-16,641677,0,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-15,641677,0,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-14,641677,0,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-13,641677,0,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-12,641677,0,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-11,641677,0,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-10,641677,0.252006,0,4384,637293,0,0.6832098,5.9752025328242855,17,2450,59.75202532824285,0.4082316789272744
2022-09-09,640064,0,0,4384,635680,0,0.684932,5.960182512338206,17,2450,59.60182512338206,0.4082316789272744
2022-09-08,640064,0,0,4384,635680,0,0.684932,5.960182512338206,17,2450,59.60182512338206,0.4082316789272744
2022-09-07,640064,0,0,4384,635680,0,0.684932,5.960182512338206,17,2450,59.60182512338206,0.4082316789272744
2022-09-06,640064,0,0,4384,635680,0,0.684932,5.960182512338206,17,2450,59.60182512338206,0.4082316789272744
2022-09-05,640064,0,0,4384,635680,0,0.684932,5.960182512338206,17,2450,59.60182512338206,0.4082316789272744
2022-09-04,640064,0.244949,0,4384,635680,0,0.684932,5.960182512338206,17,2450,59.60182512338206,0.4082316789272744
2022-09-03,638500,0,0,4384,634116,0,0.686609,5.945618772697644,17,2450,59.45618772697644,0.4082316789272744
2022-09-02,638500,0,0,4384,634116,0,0.686609,5.945618772697644,17,2450,59.45618772697644,0.4082316789272744
2022-09-01,638500,0,0,4384,634116,0,0.686609,5.945618772697644,17,2450,59.45618772697644,0.4082316789272744
2022-08-31,638500,0,0,4384,634116,0,0.686609,5.945618772697644,17,2450,59.45618772697644,0.4082316789272744
2022-08-30,638500,0,0,4384,634116,0,0.686609,5.945618772697644,17,2450,59.45618772697644,0.4082316789272744
2022-08-29,638500,0.1453951,0,4384,634116,0,0.686609,5.945618772697644,17,2450,59.45618772697644,0.4082316789272744
2022-08-28,637573,0,0,4384,633189,0,0.6876075,5.936986684048794,17,2450,59.369866840487944,0.4082316789272744
2022-08-27,637573,0,0,4384,633189,0,0.6876075,5.936986684048794,17,2450,59.369866840487944,0.4082316789272744
2022-08-26,637573,0,0,4384,633189,0,0.6876075,5.936986684048794,17,2450,59.369866840487944,0.4082316789272744
2022-08-25,637573,0.1817993,0,4384,633189,0,0.6876075,5.936986684048794,17,2450,59.369866840487944,0.4082316789272744
2022-08-24,636416,0,0,4384,632032,0,0.688858,5.926212868982215,17,2450,59.26212868982214,0.4082316789272744
2022-08-23,636416,0,0,4384,632032,0,0.688858,5.926212868982215,17,2450,59.26212868982214,0.4082316789272744
2022-08-22,636416,0,0,4384,632032,0,0.688858,5.926212868982215,17,2450,59.26212868982214,0.4082316789272744
2022-08-21,636416,0.1502846,0,4384,632032,0,0.688858,5.926212868982215,17,2450,59.26212868982214,0.4082316789272744
2022-08-20,635461,0,0,4384,631077,0,0.6898928,5.917320048421641,17,2450,59.17320048421641,0.4082316789272744
2022-08-19,635461,0,0,4384,631077,0,0.6898928,5.917320048421641,17,2450,59.17320048421641,0.4082316789272744
2022-08-18,635461,0,0,4384,631077,0,0.6898928,5.917320048421641,17,2450,59.17320048421641,0.4082316789272744
2022-08-17,635461,0,0,4384,631077,0,0.6898928,5.917320048421641,17,2450,59.17320048421641,0.4082316789272744
2022-08-16,635461,0.0937206,0,4384,631077,0,0.6898928,5.917320048421641,17,2450,59.17320048421641,0.4082316789272744
2022-08-15,634866,0,0,4384,630482,0,0.6905394,5.911779495297513,17,2450,59.11779495297514,0.4082316789272744
2022-08-14,634866,0.1857378,0,4384,630482,0,0.6905394,5.911779495297513,17,2450,59.11779495297514,0.4082316789272744
2022-08-13,633689,0,0,4384,629305,0,0.691822,5.900819443151131,17,2450,59.00819443151131,0.4082316789272744
2022-08-12,633689,0,0,4384,629305,0,0.691822,5.900819443151131,17,2450,59.00819443151131,0.4082316789272744
2022-08-11,633689,0,0,4384,629305,0,0.691822,5.900819443151131,17,2450,59.00819443151131,0.4082316789272744
2022-08-10,633689,0.1634382,0,4384,629305,0,0.691822,5.900819443151131,17,2450,59.00819443151131,0.4082316789272744
2022-08-09,632655,0,0,4384,628271,0,0.6929527,5.891190986125338,17,2450,58.91190986125338,0.4082316789272744
2022-08-08,632655,0,0,4384,628271,0,0.6929527,5.891190986125338,17,2450,58.91190986125338,0.4082316789272744
2022-08-07,632655,0,0,4384,628271,0,0.6929527,5.891190986125338,17,2450,58.91190986125338,0.4082316789272744
2022-08-06,632655,0.255927,0,4384,628271,0,0.6929527,5.891190986125338,17,2450,58.91190986125338,0.4082316789272744
2022-08-05,631040,0,0,4383,626657,0,0.694568,5.876152341931278,17,2450,58.76152341931279,0.4081385603873731
2022-08-04,631040,0,0,4383,626657,0,0.694568,5.876152341931278,17,2450,58.76152341931279,0.4081385603873731
2022-08-03,631040,0.2218718,0,4383,626657,0,0.694568,5.876152341931278,17,2450,58.76152341931279,0.4081385603873731
2022-08-02,629643,0,0,4383,625260,0,0.6961087,5.863143681907068,17,2450,58.63143681907068,0.4081385603873731
2022-08-01,629643,0.2276298,0,4383,625260,0,0.6961087,5.863143681907068,17,2450,58.63143681907068,0.4081385603873731
2022-07-31,628213,0,0,4383,623830,0,0.6976933,5.849827730701183,17,2450,58.498277307011826,0.4081385603873731
2022-07-30,628213,0,0,4383,623830,0,0.6976933,5.849827730701183,17,2450,58.498277307011826,0.4081385603873731
2022-07-29,628213,0.120008,0,4383,623830,0,0.6976933,5.849827730701183,17,2450,58.498277307011826,0.4081385603873731
2022-07-28,627460,0.1354908,0,4383,623077,0,0.698531,5.842815904646615,17,2450,58.42815904646615,0.4081385603873731
2022-07-27,626611,0,0,4383,622228,0,0.699477,5.834910140608995,17,2450,58.34910140608995,0.4081385603873731
2022-07-26,626611,0,0,4383,622228,0,0.699477,5.834910140608995,17,2450,58.34910140608995,0.4081385603873731
2022-07-25,626611,0.2327419,0,4383,622228,0,0.699477,5.834910140608995,17,2450,58.34910140608995,0.4081385603873731
2022-07-24,625156,0,0,4383,620773,0,0.701105,5.8213613930533565,17,2450,58.21361393053357,0.4081385603873731
2022-07-23,625156,0,0,4383,620773,0,0.701105,5.8213613930533565,17,2450,58.21361393053357,0.4081385603873731
2022-07-22,625156,0.1584512,0,4383,620773,0,0.701105,5.8213613930533565,17,2450,58.21361393053357,0.4081385603873731
2022-07-21,624167,0,0,4383,619784,0,0.7022159,5.812151969457119,17,2450,58.12151969457119,0.4081385603873731
2022-07-20,624167,0.1704368,0,4383,619784,0,0.7022159,5.812151969457119,17,2450,58.12151969457119,0.4081385603873731
2022-07-19,623105,0.1081243,0,4383,618722,0,0.7034127,5.802262780519602,17,2450,58.02262780519602,0.4081385603873731
2022-07-18,622432,0.2230105,0,4383,618049,0,0.7041733,5.795995902784244,17,2450,57.959959027842444,0.4081385603873731
2022-07-17,621047,0,0,4383,616664,0,0.7057437,5.783098985007915,17,2450,57.83098985007915,0.4081385603873731
2022-07-16,621047,0,0,4383,616664,0,0.7057437,5.783098985007915,17,2450,57.83098985007915,0.4081385603873731
2022-07-15,621047,0,0,4383,616664,0,0.7057437,5.783098985007915,17,2450,57.83098985007915,0.4081385603873731
2022-07-14,621047,0.1305952,0,4383,616664,0,0.7057437,5.783098985007915,17,2450,57.83098985007915,0.4081385603873731
2022-07-13,620237,0.1188053,0,4383,615854,0,0.7066654,5.7755563832759105,17,2450,57.7555638327591,0.4081385603873731
2022-07-12,619501,0.1014748,0,4383,615118,0,0.7075049,5.768702858739175,17,2450,57.68702858739175,0.4081385603873731
2022-07-11,618873,0.462482,0,4383,614490,0,0.7082229,5.762855014433374,17,2450,57.62855014433374,0.4081385603873731
2022-07-10,616024,0,0,4383,611641,0,0.7114983,5.736325542415495,17,2450,57.36325542415495,0.4081385603873731
2022-07-09,616024,0,0,4383,611641,0,0.7114983,5.736325542415495,17,2450,57.36325542415495,0.4081385603873731
2022-07-08,616024,0.2142484,0,4383,611641,0,0.7114983,5.736325542415495,17,2450,57.36325542415495,0.4081385603873731
2022-07-07,614707,0.1758394,0,4383,610324,0,0.7130226,5.724061830710495,17,2450,57.240618307104945,0.4081385603873731
2022-07-06,613628,0.1763127,0,4383,609245,0,0.7142764,5.714014340255145,18,2450,57.140143402551445,0.4081385603873731
2022-07-05,612548,0.1581148,0,4383,608165,0,0.7155358,5.703957537945805,18,2450,57.03957537945805,0.4081385603873731
2022-07-04,611581,0.5598708,0,4383,607198,0,0.7166671,5.69495297513735,18,2450,56.9495297513735,0.4081385603873731
2022-07-03,608176,0,0,4383,603793,0,0.7206795,5.663246112300959,18,2450,56.63246112300959,0.4081385603873731
2022-07-02,608176,0,0,4383,603793,0,0.7206795,5.663246112300959,18,2450,56.63246112300959,0.4081385603873731
2022-07-01,608176,0.39486,0,4383,603793,0,0.7206795,5.663246112300959,18,2450,56.63246112300959,0.4081385603873731
2022-06-30,605784,0,0,4383,601401,0,0.723525,5.640972157556569,18,2450,56.4097215755657,0.4081385603873731
2022-06-29,605784,0.419059,0,4383,601401,0,0.723525,5.640972157556569,18,2450,56.4097215755657,0.4081385603873731
2022-06-28,603256,0,0,4383,598873,0,0.7265572,5.617431790669523,18,2450,56.17431790669522,0.4081385603873731
2022-06-27,603256,0,0,4383,598873,0,0.7265572,5.617431790669523,18,2450,56.17431790669522,0.4081385603873731
2022-06-26,603256,0.474009,0,4383,598873,0,0.7265572,5.617431790669523,18,2450,56.17431790669522,0.4081385603873731
2022-06-25,600410,0,0,4383,596027,0,0.730001,5.590930254213614,18,2450,55.90930254213614,0.4081385603873731
2022-06-24,600410,0,0,4383,596027,0,0.730001,5.590930254213614,18,2450,55.90930254213614,0.4081385603873731
2022-06-23,600410,0.1569723,0,4383,596027,0,0.730001,5.590930254213614,18,2450,55.90930254213614,0.4081385603873731
2022-06-22,599469,0.1461759,0,4383,595086,0,0.7311471,5.582167799608902,18,2450,55.82167799608902,0.4081385603873731
2022-06-21,598594,0.086109,0,4383,594211,0,0.7322158,5.574019927367539,18,2450,55.74019927367539,0.4081385603873731
2022-06-20,598079,0.3611181,0,4383,593696,0,0.7328463,5.569224322562622,18,2450,55.69224322562622,0.4081385603873731
2022-06-19,595927,0,0,4382,591545,0,0.735325,5.549185212775864,18,2451,55.491852127758634,0.4080454418474718
2022-06-18,595927,0,0,4382,591545,0,0.735325,5.549185212775864,18,2451,55.491852127758634,0.4080454418474718
2022-06-17,595927,0.1618585,0,4382,591545,0,0.735325,5.549185212775864,18,2451,55.491852127758634,0.4080454418474718
2022-06-16,594964,0.2764088,0,4382,590582,0,0.7365152,5.540217897383369,18,2451,55.40217897383369,0.4080454418474718
2022-06-15,593324,0,0,4382,588942,0,0.7385509,5.524946456839556,18,2451,55.24946456839557,0.4080454418474718
2022-06-14,593324,0.1258906,0,4382,588942,0,0.7385509,5.524946456839556,18,2451,55.24946456839557,0.4080454418474718
2022-06-13,592578,0.30706,0,4382,588196,0,0.739481,5.51799981376292,18,2451,55.179998137629205,0.4080454418474718
2022-06-12,590764,0,0,4380,586384,0,0.7414128,5.501108110624825,18,2452,55.011081106248255,0.40785920476766924
2022-06-11,590764,0.210849,0,4380,586384,0,0.7414128,5.501108110624825,18,2452,55.011081106248255,0.40785920476766924
2022-06-10,589521,0,0,4380,585141,0,0.7429761,5.489533476115095,18,2452,54.89533476115095,0.40785920476766924
2022-06-09,589521,0.092194,0,4380,585141,0,0.7429761,5.489533476115095,18,2452,54.89533476115095,0.40785920476766924
2022-06-08,588978,0.096872,0,4380,584598,0,0.743661,5.484477139398455,18,2452,54.844771393984544,0.40785920476766924
