"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-09,323951,0,0,3623,320328,0,1.118379,32.741935320853806,3,273,327.41935320853804,3.6617893344195056
2023-01-08,323951,0,0,3623,320328,0,1.118379,32.741935320853806,3,273,327.41935320853804,3.6617893344195056
2023-01-07,323951,0,0,3623,320328,0,1.118379,32.741935320853806,3,273,327.41935320853804,3.6617893344195056
2023-01-06,323951,0.277352,0,3623,320328,0,1.118379,32.741935320853806,3,273,327.41935320853804,3.6617893344195056
2023-01-05,323055,0,0,3621,319434,0,1.120862,32.65137602624603,3,273,326.5137602624602,3.6597679215934393
2023-01-04,323055,0,0,3621,319434,0,1.120862,32.65137602624603,3,273,326.5137602624602,3.6597679215934393
2023-01-03,323055,0,0,3621,319434,0,1.120862,32.65137602624603,3,273,326.5137602624602,3.6597679215934393
2023-01-02,323055,0,0,3621,319434,0,1.120862,32.65137602624603,3,273,326.5137602624602,3.6597679215934393
2023-01-01,323055,0,0,3621,319434,0,1.120862,32.65137602624603,3,273,326.5137602624602,3.6597679215934393
2022-12-31,323055,0,0,3621,319434,0,1.120862,32.65137602624603,3,273,326.5137602624602,3.6597679215934393
2022-12-30,323055,0.243585,0,3621,319434,0,1.120862,32.65137602624603,3,273,326.5137602624602,3.6597679215934393
2022-12-29,322270,0,0,3617,318653,0,1.122351,32.57203557282291,3,274,325.7203557282291,3.655725095941306
2022-12-28,322270,0,0,3617,318653,0,1.122351,32.57203557282291,3,274,325.7203557282291,3.655725095941306
2022-12-27,322270,0,0,3617,318653,0,1.122351,32.57203557282291,3,274,325.7203557282291,3.655725095941306
2022-12-26,322270,0,0,3617,318653,0,1.122351,32.57203557282291,3,274,325.7203557282291,3.655725095941306
2022-12-25,322270,0,0,3617,318653,0,1.122351,32.57203557282291,3,274,325.7203557282291,3.655725095941306
2022-12-24,322270,0,0,3617,318653,0,1.122351,32.57203557282291,3,274,325.7203557282291,3.655725095941306
2022-12-23,322270,0.319383,0,3617,318653,0,1.122351,32.57203557282291,3,274,325.7203557282291,3.655725095941306
2022-12-22,321244,0,0,3614,317630,0,1.125002,32.4683370948457,3,274,324.68337094845697,3.6526929767022063
2022-12-21,321244,0,0,3614,317630,0,1.125002,32.4683370948457,3,274,324.68337094845697,3.6526929767022063
2022-12-20,321244,0,0,3614,317630,0,1.125002,32.4683370948457,3,274,324.68337094845697,3.6526929767022063
2022-12-19,321244,0,0,3614,317630,0,1.125002,32.4683370948457,3,274,324.68337094845697,3.6526929767022063
2022-12-18,321244,0,0,3614,317630,0,1.125002,32.4683370948457,3,274,324.68337094845697,3.6526929767022063
2022-12-17,321244,0,0,3614,317630,0,1.125002,32.4683370948457,3,274,324.68337094845697,3.6526929767022063
2022-12-16,321244,0.339834,0,3614,317630,0,1.125002,32.4683370948457,3,274,324.68337094845697,3.6526929767022063
2022-12-15,320156,0,0,3610,316546,0,1.127575,32.35837223710768,3,274,323.5837223710768,3.6486501510500733
2022-12-14,320156,0,0,3610,316546,0,1.127575,32.35837223710768,3,274,323.5837223710768,3.6486501510500733
2022-12-13,320156,0.3551468,0,3610,316546,0,1.127575,32.35837223710768,3,274,323.5837223710768,3.6486501510500733
2022-12-12,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-11,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-10,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-09,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-08,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-07,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-06,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-05,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-04,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-03,319023,0,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-02,319023,0.288584,0,3600,315423,0,1.128445,32.24385920051101,3,275,322.43859200511014,3.6385430869197406
2022-12-01,318105,0,0,3597,314508,0,1.130759,32.15107635179456,3,275,321.5107635179456,3.635510967680641
2022-11-30,318105,0,0,3597,314508,0,1.130759,32.15107635179456,3,275,321.5107635179456,3.635510967680641
2022-11-29,318105,0,0,3597,314508,0,1.130759,32.15107635179456,3,275,321.5107635179456,3.635510967680641
2022-11-28,318105,0.00503,0,3597,314508,0,1.130759,32.15107635179456,3,275,321.5107635179456,3.635510967680641
2022-11-27,318089,0,0,3595,314494,0,1.1301868,32.149459221533704,3,275,321.49459221533704,3.6334895548545743
2022-11-26,318089,0,0,3595,314494,0,1.1301868,32.149459221533704,3,275,321.49459221533704,3.6334895548545743
2022-11-25,318089,0.300818,0,3595,314494,0,1.1301868,32.149459221533704,3,275,321.49459221533704,3.6334895548545743
2022-11-24,317135,0,0,3587,313548,0,1.131064,32.053037829730336,3,276,320.53037829730334,3.6254039035503083
2022-11-23,317135,0,0,3587,313548,0,1.131064,32.053037829730336,3,276,320.53037829730334,3.6254039035503083
2022-11-22,317135,0,0,3587,313548,0,1.131064,32.053037829730336,3,276,320.53037829730334,3.6254039035503083
2022-11-21,317135,0,0,3587,313548,0,1.131064,32.053037829730336,3,276,320.53037829730334,3.6254039035503083
2022-11-20,317135,0,0,3587,313548,0,1.131064,32.053037829730336,3,276,320.53037829730334,3.6254039035503083
2022-11-19,317135,0,0,3587,313548,0,1.131064,32.053037829730336,3,276,320.53037829730334,3.6254039035503083
2022-11-18,317135,0.279525,0,3587,313548,0,1.131064,32.053037829730336,3,276,320.53037829730334,3.6254039035503083
2022-11-17,316251,0,0,3581,312670,0,1.1323284,31.963691382818194,3,276,319.63691382818195,3.6193396650721086
2022-11-16,316251,0,0,3581,312670,0,1.1323284,31.963691382818194,3,276,319.63691382818195,3.6193396650721086
2022-11-15,316251,0,0,3581,312670,0,1.1323284,31.963691382818194,3,276,319.63691382818195,3.6193396650721086
2022-11-14,316251,0.2631404,0,3581,312670,0,1.1323284,31.963691382818194,3,276,319.63691382818195,3.6193396650721086
2022-11-13,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-12,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-11,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-10,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-09,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-08,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-07,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-06,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-05,315421,0,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-04,315421,0.272441,0,3577,311844,0,1.1340399,31.87980275053643,3,277,318.7980275053643,3.6152968394199756
2022-11-03,314564,0,0,3574,310990,0,1.136176,31.79318521093948,3,277,317.9318521093948,3.612264720180876
2022-11-02,314564,0,0,3574,310990,0,1.136176,31.79318521093948,3,277,317.9318521093948,3.612264720180876
2022-11-01,314564,0,0,3574,310990,0,1.136176,31.79318521093948,3,277,317.9318521093948,3.612264720180876
2022-10-31,314564,0.0009537,0,3574,310990,0,1.136176,31.79318521093948,3,277,317.9318521093948,3.612264720180876
2022-10-30,314561,0,0,3573,310988,0,1.1358687,31.79288199901557,3,277,317.9288199901557,3.6112540137678426
2022-10-29,314561,0,0,3573,310988,0,1.1358687,31.79288199901557,3,277,317.9288199901557,3.6112540137678426
2022-10-28,314561,0.2396362,0,3573,310988,0,1.1358687,31.79288199901557,3,277,317.9288199901557,3.6112540137678426
2022-10-27,313809,0,0,3569,310240,0,1.137316,31.71687687675547,3,277,317.1687687675547,3.6072111881157096
2022-10-26,313809,0,0,3569,310240,0,1.137316,31.71687687675547,3,277,317.1687687675547,3.6072111881157096
2022-10-25,313809,0,0,3569,310240,0,1.137316,31.71687687675547,3,277,317.1687687675547,3.6072111881157096
2022-10-24,313809,0,0,3569,310240,0,1.137316,31.71687687675547,3,277,317.1687687675547,3.6072111881157096
2022-10-23,313809,0,0,3569,310240,0,1.137316,31.71687687675547,3,277,317.1687687675547,3.6072111881157096
2022-10-22,313809,0,0,3569,310240,0,1.137316,31.71687687675547,3,277,317.1687687675547,3.6072111881157096
2022-10-21,313809,0.3023688,0,3569,310240,0,1.137316,31.71687687675547,3,277,317.1687687675547,3.6072111881157096
2022-10-20,312863,0,0,3566,309297,0,1.139796,31.621264050082523,3,277,316.2126405008252,3.60417906887661
2022-10-19,312863,0,0,3566,309297,0,1.139796,31.621264050082523,3,277,316.2126405008252,3.60417906887661
2022-10-18,312863,0,0,3566,309297,0,1.139796,31.621264050082523,3,277,316.2126405008252,3.60417906887661
2022-10-17,312863,0.33127,0,3566,309297,0,1.139796,31.621264050082523,3,277,316.2126405008252,3.60417906887661
2022-10-16,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-15,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-14,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-13,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-12,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-11,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-10,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-09,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-08,311830,0,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-07,311830,0.3536821,0,3555,308275,0,1.140044,31.516858077616188,3,278,315.1685807761619,3.593061298333244
2022-10-06,310731,0,0,3520,307211,0,1.1328126,31.405781442823834,3,281,314.0578144282383,3.55768657387708
2022-10-05,310731,0,0,3520,307211,0,1.1328126,31.405781442823834,3,281,314.0578144282383,3.55768657387708
2022-10-04,310731,0,0,3520,307211,0,1.1328126,31.405781442823834,3,281,314.0578144282383,3.55768657387708
2022-10-03,310731,0,0,3520,307211,0,1.1328126,31.405781442823834,3,281,314.0578144282383,3.55768657387708
2022-10-02,310731,0,0,3520,307211,0,1.1328126,31.405781442823834,3,281,314.0578144282383,3.55768657387708
2022-10-01,310731,0,0,3520,307211,0,1.1328126,31.405781442823834,3,281,314.0578144282383,3.55768657387708
2022-09-30,310731,0.413311,0,3520,307211,0,1.1328126,31.405781442823834,3,281,314.0578144282383,3.55768657387708
2022-09-29,309452,0,0,3518,305934,0,1.136848,31.276512092596878,3,281,312.7651209259688,3.5556651610510133
2022-09-28,309452,0,0,3518,305934,0,1.136848,31.276512092596878,3,281,312.7651209259688,3.5556651610510133
2022-09-27,309452,0,0,3518,305934,0,1.136848,31.276512092596878,3,281,312.7651209259688,3.5556651610510133
2022-09-26,309452,0,0,3518,305934,0,1.136848,31.276512092596878,3,281,312.7651209259688,3.5556651610510133
2022-09-25,309452,0,0,3518,305934,0,1.136848,31.276512092596878,3,281,312.7651209259688,3.5556651610510133
2022-09-24,309452,0,0,3518,305934,0,1.136848,31.276512092596878,3,281,312.7651209259688,3.5556651610510133
2022-09-23,309452,0.4639264,0,3518,305934,0,1.136848,31.276512092596878,3,281,312.7651209259688,3.5556651610510133
2022-09-22,308023,0,0,3512,304511,0,1.1401746,31.132082146174426,3,282,311.32082146174423,3.5496009225728136
2022-09-21,308023,0,0,3512,304511,0,1.1401746,31.132082146174426,3,282,311.32082146174423,3.5496009225728136
2022-09-20,308023,0,0,3512,304511,0,1.1401746,31.132082146174426,3,282,311.32082146174423,3.5496009225728136
2022-09-19,308023,0,0,3512,304511,0,1.1401746,31.132082146174426,3,282,311.32082146174423,3.5496009225728136
2022-09-18,308023,0,0,3512,304511,0,1.1401746,31.132082146174426,3,282,311.32082146174423,3.5496009225728136
2022-09-17,308023,0,0,3512,304511,0,1.1401746,31.132082146174426,3,282,311.32082146174423,3.5496009225728136
2022-09-16,308023,0.4284191,0,3512,304511,0,1.1401746,31.132082146174426,3,282,311.32082146174423,3.5496009225728136
2022-09-15,306709,0,0,3509,303200,0,1.1440812,30.999275323501855,3,282,309.99275323501854,3.546568803333714
2022-09-14,306709,0,0,3509,303200,0,1.1440812,30.999275323501855,3,282,309.99275323501854,3.546568803333714
2022-09-13,306709,0,0,3509,303200,0,1.1440812,30.999275323501855,3,282,309.99275323501854,3.546568803333714
2022-09-12,306709,0,0,3509,303200,0,1.1440812,30.999275323501855,3,282,309.99275323501854,3.546568803333714
2022-09-11,306709,0,0,3509,303200,0,1.1440812,30.999275323501855,3,282,309.99275323501854,3.546568803333714
2022-09-10,306709,0,0,3509,303200,0,1.1440812,30.999275323501855,3,282,309.99275323501854,3.546568803333714
2022-09-09,306709,0.3757024,0,3509,303200,0,1.1440812,30.999275323501855,3,282,309.99275323501854,3.546568803333714
2022-09-08,305561,0,0,3502,302059,0,1.1460887,30.883246227285635,3,283,308.83246227285633,3.539493858442481
2022-09-07,305561,0,0,3502,302059,0,1.1460887,30.883246227285635,3,283,308.83246227285633,3.539493858442481
2022-09-06,305561,0,0,3502,302059,0,1.1460887,30.883246227285635,3,283,308.83246227285633,3.539493858442481
2022-09-05,305561,0,0,3502,302059,0,1.1460887,30.883246227285635,3,283,308.83246227285633,3.539493858442481
2022-09-04,305561,0,0,3502,302059,0,1.1460887,30.883246227285635,3,283,308.83246227285633,3.539493858442481
2022-09-03,305561,0,0,3502,302059,0,1.1460887,30.883246227285635,3,283,308.83246227285633,3.539493858442481
2022-09-02,305561,0.4576403,0,3502,302059,0,1.1460887,30.883246227285635,3,283,308.83246227285633,3.539493858442481
2022-09-01,304169,0,0,3504,300665,0,1.1519912,30.74255589459141,3,282,307.4255589459141,3.5415152712685476
2022-08-31,304169,0,0,3504,300665,0,1.1519912,30.74255589459141,3,282,307.4255589459141,3.5415152712685476
2022-08-30,304169,0,0,3504,300665,0,1.1519912,30.74255589459141,3,282,307.4255589459141,3.5415152712685476
2022-08-29,304169,0,0,3504,300665,0,1.1519912,30.74255589459141,3,282,307.4255589459141,3.5415152712685476
2022-08-28,304169,0,0,3504,300665,0,1.1519912,30.74255589459141,3,282,307.4255589459141,3.5415152712685476
2022-08-27,304169,0,0,3504,300665,0,1.1519912,30.74255589459141,3,282,307.4255589459141,3.5415152712685476
2022-08-26,304169,0.566696,0,3504,300665,0,1.1519912,30.74255589459141,3,282,307.4255589459141,3.5415152712685476
2022-08-25,302455,0,0,3490,298965,0,1.153891,30.569320815397507,3,283,305.69320815397504,3.527365381486082
2022-08-24,302455,0,0,3490,298965,0,1.153891,30.569320815397507,3,283,305.69320815397504,3.527365381486082
2022-08-23,302455,0,0,3490,298965,0,1.153891,30.569320815397507,3,283,305.69320815397504,3.527365381486082
2022-08-22,302455,0,0,3490,298965,0,1.153891,30.569320815397507,3,283,305.69320815397504,3.527365381486082
2022-08-21,302455,0,0,3490,298965,0,1.153891,30.569320815397507,3,283,305.69320815397504,3.527365381486082
2022-08-20,302455,0,0,3490,298965,0,1.153891,30.569320815397507,3,283,305.69320815397504,3.527365381486082
2022-08-19,302455,0.6147561,0,3490,298965,0,1.153891,30.569320815397507,3,283,305.69320815397504,3.527365381486082
2022-08-18,300607,0,0,3481,297126,0,1.1579903,30.38254227026896,3,284,303.8254227026896,3.5182690237687826
2022-08-17,300607,0,0,3481,297126,0,1.1579903,30.38254227026896,3,284,303.8254227026896,3.5182690237687826
2022-08-16,300607,0,0,3481,297126,0,1.1579903,30.38254227026896,3,284,303.8254227026896,3.5182690237687826
2022-08-15,300607,0,0,3481,297126,0,1.1579903,30.38254227026896,3,284,303.8254227026896,3.5182690237687826
2022-08-14,300607,0,0,3481,297126,0,1.1579903,30.38254227026896,3,284,303.8254227026896,3.5182690237687826
2022-08-13,300607,0,0,3481,297126,0,1.1579903,30.38254227026896,3,284,303.8254227026896,3.5182690237687826
2022-08-12,300607,0.6229372,0,3481,297126,0,1.1579903,30.38254227026896,3,284,303.8254227026896,3.5182690237687826
2022-08-11,298746,0,0,3481,295265,0,1.1652039,30.19444980680347,3,284,301.9444980680347,3.5182690237687826
2022-08-10,298746,0,0,3481,295265,0,1.1652039,30.19444980680347,3,284,301.9444980680347,3.5182690237687826
2022-08-09,298746,0,0,3481,295265,0,1.1652039,30.19444980680347,3,284,301.9444980680347,3.5182690237687826
2022-08-08,298746,0,0,3481,295265,0,1.1652039,30.19444980680347,3,284,301.9444980680347,3.5182690237687826
2022-08-07,298746,0,0,3481,295265,0,1.1652039,30.19444980680347,3,284,301.9444980680347,3.5182690237687826
2022-08-06,298746,0,0,3481,295265,0,1.1652039,30.19444980680347,3,284,301.9444980680347,3.5182690237687826
2022-08-05,298746,0.723873,0,3481,295265,0,1.1652039,30.19444980680347,3,284,301.9444980680347,3.5182690237687826
2022-08-04,296599,0,0,3473,293126,0,1.1709412,29.97745113992523,3,285,299.7745113992523,3.5101833724645166
2022-08-03,296599,0,0,3473,293126,0,1.1709412,29.97745113992523,3,285,299.7745113992523,3.5101833724645166
2022-08-02,296599,0,0,3473,293126,0,1.1709412,29.97745113992523,3,285,299.7745113992523,3.5101833724645166
2022-08-01,296599,0,0,3473,293126,0,1.1709412,29.97745113992523,3,285,299.7745113992523,3.5101833724645166
2022-07-31,296599,0,0,3473,293126,0,1.1709412,29.97745113992523,3,285,299.7745113992523,3.5101833724645166
2022-07-30,296599,0,0,3473,293126,0,1.1709412,29.97745113992523,3,285,299.7745113992523,3.5101833724645166
2022-07-29,296599,0.76748,0,3473,293126,0,1.1709412,29.97745113992523,3,285,299.7745113992523,3.5101833724645166
2022-07-28,294340,0,0,3467,290873,0,1.17789,29.749132561221014,3,285,297.4913256122101,3.504119133986317
2022-07-27,294340,0,0,3467,290873,0,1.17789,29.749132561221014,3,285,297.4913256122101,3.504119133986317
2022-07-26,294340,0,0,3467,290873,0,1.17789,29.749132561221014,3,285,297.4913256122101,3.504119133986317
2022-07-25,294340,0,0,3467,290873,0,1.17789,29.749132561221014,3,285,297.4913256122101,3.504119133986317
2022-07-24,294340,0,0,3467,290873,0,1.17789,29.749132561221014,3,285,297.4913256122101,3.504119133986317
2022-07-23,294340,0,0,3467,290873,0,1.17789,29.749132561221014,3,285,297.4913256122101,3.504119133986317
2022-07-22,294340,0.7923952,0,3467,290873,0,1.17789,29.749132561221014,3,285,297.4913256122101,3.504119133986317
2022-07-21,292026,0,0,3455,288571,0,1.1831138,29.515255097245117,3,286,295.15255097245114,3.491990657029918
2022-07-20,292026,0,0,3455,288571,0,1.1831138,29.515255097245117,3,286,295.15255097245114,3.491990657029918
2022-07-19,292026,0,0,3455,288571,0,1.1831138,29.515255097245117,3,286,295.15255097245114,3.491990657029918
2022-07-18,292026,0,0,3455,288571,0,1.1831138,29.515255097245117,3,286,295.15255097245114,3.491990657029918
2022-07-17,292026,0,0,3455,288571,0,1.1831138,29.515255097245117,3,286,295.15255097245114,3.491990657029918
2022-07-16,292026,0,0,3455,288571,0,1.1831138,29.515255097245117,3,286,295.15255097245114,3.491990657029918
2022-07-15,292026,0.926576,0,3455,288571,0,1.1831138,29.515255097245117,3,286,295.15255097245114,3.491990657029918
2022-07-14,289345,0,0,3450,285895,0,1.192348,29.2442847079109,3,287,292.442847079109,3.4869371249647516
2022-07-13,289345,0,0,3450,285895,0,1.192348,29.2442847079109,3,287,292.442847079109,3.4869371249647516
2022-07-12,289345,0,0,3450,285895,0,1.192348,29.2442847079109,3,287,292.442847079109,3.4869371249647516
2022-07-11,289345,0,0,3450,285895,0,1.192348,29.2442847079109,3,287,292.442847079109,3.4869371249647516
2022-07-10,289345,0,0,3450,285895,0,1.192348,29.2442847079109,3,287,292.442847079109,3.4869371249647516
2022-07-09,289345,0,0,3450,285895,0,1.192348,29.2442847079109,3,287,292.442847079109,3.4869371249647516
2022-07-08,289345,0.766163,0,3450,285895,0,1.192348,29.2442847079109,3,287,292.442847079109,3.4869371249647516
2022-07-07,287145,0,0,3445,283700,0,1.199742,29.02192929704358,3,287,290.2192929704358,3.4818835928995853
2022-07-06,287145,0,0,3445,283700,0,1.199742,29.02192929704358,3,287,290.2192929704358,3.4818835928995853
2022-07-05,287145,0,0,3445,283700,0,1.199742,29.02192929704358,3,287,290.2192929704358,3.4818835928995853
2022-07-04,287145,0,0,3445,283700,0,1.199742,29.02192929704358,3,287,290.2192929704358,3.4818835928995853
2022-07-03,287145,0,0,3445,283700,0,1.199742,29.02192929704358,3,287,290.2192929704358,3.4818835928995853
2022-07-02,287145,0,0,3445,283700,0,1.199742,29.02192929704358,3,287,290.2192929704358,3.4818835928995853
2022-07-01,287145,0.7466221,0,3445,283700,0,1.199742,29.02192929704358,3,287,290.2192929704358,3.4818835928995853
2022-06-30,285017,0,0,3444,281573,0,1.208349,28.806850972350105,3,287,288.06850972350105,3.480872886486552
2022-06-29,285017,0,0,3444,281573,0,1.208349,28.806850972350105,3,287,288.06850972350105,3.480872886486552
2022-06-28,285017,0,0,3444,281573,0,1.208349,28.806850972350105,3,287,288.06850972350105,3.480872886486552
2022-06-27,285017,0,0,3444,281573,0,1.208349,28.806850972350105,3,287,288.06850972350105,3.480872886486552
2022-06-26,285017,0,0,3444,281573,0,1.208349,28.806850972350105,3,287,288.06850972350105,3.480872886486552
2022-06-25,285017,0,0,3444,281573,0,1.208349,28.806850972350105,3,287,288.06850972350105,3.480872886486552
2022-06-24,285017,0.6935072,0,3444,281573,0,1.208349,28.806850972350105,3,287,288.06850972350105,3.480872886486552
2022-06-23,283054,0,0,3440,279614,0,1.2153158,28.608449303471676,3,288,286.08449303471673,3.476830060834419
2022-06-22,283054,0,0,3440,279614,0,1.2153158,28.608449303471676,3,288,286.08449303471673,3.476830060834419
2022-06-21,283054,0,0,3440,279614,0,1.2153158,28.608449303471676,3,288,286.08449303471673,3.476830060834419
2022-06-20,283054,0,0,3440,279614,0,1.2153158,28.608449303471676,3,288,286.08449303471673,3.476830060834419
2022-06-19,283054,0,0,3440,279614,0,1.2153158,28.608449303471676,3,288,286.08449303471673,3.476830060834419
2022-06-18,283054,0,0,3440,279614,0,1.2153158,28.608449303471676,3,288,286.08449303471673,3.476830060834419
2022-06-17,283054,0.743509,0,3440,279614,0,1.2153158,28.608449303471676,3,288,286.08449303471673,3.476830060834419
2022-06-16,280965,0,0,3434,277531,0,1.222216,28.397312733789025,4,288,283.9731273378903,3.4707658223562192
2022-06-15,280965,0,0,3434,277531,0,1.222216,28.397312733789025,4,288,283.9731273378903,3.4707658223562192
2022-06-14,280965,0,0,3434,277531,0,1.222216,28.397312733789025,4,288,283.9731273378903,3.4707658223562192
2022-06-13,280965,0,0,3434,277531,0,1.222216,28.397312733789025,4,288,283.9731273378903,3.4707658223562192
2022-06-12,280965,0,0,3434,277531,0,1.222216,28.397312733789025,4,288,283.9731273378903,3.4707658223562192
2022-06-11,280965,0,0,3434,277531,0,1.222216,28.397312733789025,4,288,283.9731273378903,3.4707658223562192
2022-06-10,280965,0.7068278,0,3434,277531,0,1.222216,28.397312733789025,4,288,283.9731273378903,3.4707658223562192
2022-06-09,278993,0,0,3423,275570,0,1.2269125,28.198001429138866,4,289,281.98001429138867,3.4596480518128536
2022-06-08,278993,0,0,3423,275570,0,1.2269125,28.198001429138866,4,289,281.98001429138867,3.4596480518128536
2022-06-07,278993,0.539105,0,3423,275570,0,1.2269125,28.198001429138866,4,289,281.98001429138867,3.4596480518128536
2022-06-06,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-06-05,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-06-04,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-06-03,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-06-02,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-06-01,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-05-31,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-05-30,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-05-29,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
