"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,827275,0.0035056,0,9534,817741,0,1.152458,2.414097494783839,41,3594,24.140974947838394,0.27821468695740986
2023-01-09,827246,0.0039893,0,9533,817713,0,1.1523779,2.414012868961291,41,3595,24.14012868961291,0.27818550563928973
2023-01-08,827213,0.00278,0,9531,817682,0,1.1521821,2.4139165706114944,41,3595,24.139165706114944,0.27812714300304947
2023-01-07,827190,0.002176,0,9529,817661,0,1.151972,2.413849453579818,41,3596,24.13849453579818,0.27806878036680915
2023-01-06,827172,0.002418,0,9528,817644,0,1.151877,2.4137969272072017,41,3597,24.13796927207202,0.278039599048689
2023-01-05,827152,0.0029016,0,9527,817625,0,1.1517835,2.4137385645709615,41,3597,24.137385645709617,0.2780104177305689
2023-01-04,827128,0.003385,0,9526,817602,0,1.151696,2.4136685294074733,41,3597,24.136685294074734,0.27798123641244876
2023-01-03,827100,0.0035063,0,9524,817576,0,1.151493,2.413586821716737,41,3598,24.13586821716737,0.27792287377620845
2023-01-02,827071,0.0047157,0,9521,817550,0,1.1511708,2.4135021958941887,41,3599,24.135021958941884,0.27783532982184805
2023-01-01,827032,0.0033857,0,9520,817512,0,1.1511042,2.41338838875352,41,3600,24.133883887535198,0.2778061485037279
2022-12-31,827004,0.0024184,0,9518,817486,0,1.1509013,2.4133066810627835,41,3600,24.133066810627835,0.27774778586748766
2022-12-30,826984,0.0036278,0,9515,817469,0,1.1505664,2.413248318426543,41,3602,24.132483184265432,0.2776602419131272
2022-12-29,826954,0.0032651,0,9514,817440,0,1.1504872,2.413160774472183,41,3602,24.13160774472183,0.2776310605950071
2022-12-28,826927,0.004475,0,9513,817414,0,1.1504038,2.4130819849132585,41,3602,24.130819849132585,0.27760187927688695
2022-12-27,826890,0.004838,0,9512,817378,0,1.150334,2.412974014036214,41,3603,24.12974014036214,0.2775726979587668
2022-12-26,826850,0.0064103,0,9510,817340,0,1.150148,2.4128572887637336,41,3603,24.128572887637336,0.2775143353225265
2022-12-25,826797,0.0037495,0,9509,817288,0,1.1501009,2.412702627777697,41,3604,24.127026277776967,0.2774851540044064
2022-12-24,826766,0.002782,0,9508,817258,0,1.1500231,2.4126121656915243,41,3604,24.12612165691524,0.27745597268628625
2022-12-23,826743,0.0038708,0,9506,817237,0,1.1498132,2.412545048659848,41,3605,24.12545048659848,0.277397610050046
2022-12-22,826711,0.0053226,0,9503,817208,0,1.1494948,2.4124516684418635,41,3606,24.124516684418634,0.27731006609568554
2022-12-21,826667,0.0055648,0,9502,817165,0,1.149435,2.4123232706421347,41,3606,24.123232706421348,0.2772808847775654
2022-12-20,826621,0.005565,0,9499,817122,0,1.1491361,2.4121890365787824,41,3608,24.121890365787824,0.27719334082320496
2022-12-19,826575,0.0071384,0,9498,817077,0,1.149079,2.4120548025154296,41,3608,24.120548025154296,0.27716415950508483
2022-12-18,826516,0.0045978,0,9496,817020,0,1.1489191,2.411882632738521,41,3609,24.118826327385207,0.27710579686884457
2022-12-17,826478,0.003388,0,9494,816984,0,1.1487299,2.4117717437296644,41,3609,24.117717437296644,0.2770474342326043
2022-12-16,826450,0.00484,0,9492,816958,0,1.148527,2.411690036038928,41,3610,24.11690036038928,0.276989071596364
2022-12-15,826410,0.005446,0,9491,816919,0,1.148461,2.4115733107664474,41,3611,24.11573310766447,0.27695989027824386
2022-12-14,826365,0.006414,0,9490,816875,0,1.1484029,2.411441994834907,41,3611,24.114419948349067,0.27693070896012373
2022-12-13,826312,0.0064145,0,9487,816825,0,1.1481135,2.41128733384887,41,3612,24.1128733384887,0.27684316500576334
2022-12-12,826259,0.0082305,0,9486,816773,0,1.1480662,2.4111326728628333,41,3613,24.11132672862833,0.27681398368764315
2022-12-11,826191,0.0045996,0,9484,816707,0,1.1479186,2.4109342398996163,41,3613,24.109342398996162,0.2767556210514029
2022-12-10,826153,0.0043577,0,9482,816671,0,1.1477293,2.4108233508907597,41,3614,24.1082335089076,0.27669725841516263
2022-12-09,826117,0.006416,0,9481,816636,0,1.1476583,2.410718298145527,41,3614,24.10718298145527,0.2766680770970425
2022-12-08,826064,0.0066585,0,9480,816584,0,1.147611,2.4105636371594903,41,3615,24.105636371594905,0.2766388957789223
2022-12-07,826009,0.0088385,0,9477,816532,0,1.1473241,2.4104031399098296,41,3616,24.104031399098297,0.2765513518245619
2022-12-06,825936,0.0093236,0,9476,816460,0,1.147304,2.4101901162875525,41,3616,24.101901162875528,0.2765221705064418
2022-12-05,825859,0.0104145,0,9474,816385,0,1.1471692,2.4099654201380276,41,3617,24.099654201380275,0.2764638078702015
2022-12-04,825773,0.0066609,0,9472,816301,0,1.1470465,2.4097144608021943,41,3618,24.097144608021946,0.2764054452339612
2022-12-03,825718,0.0044811,0,9471,816247,0,1.1470018,2.4095539635525336,42,3618,24.095539635525338,0.2763762639158411
2022-12-02,825681,0.004966,0,9468,816213,0,1.1466898,2.409445992675489,42,3619,24.09445992675489,0.27628871996148063
2022-12-01,825640,0.0052084,0,9465,816175,0,1.146383,2.4093263492711965,42,3621,24.093263492711966,0.27620117600712024
2022-11-30,825597,0.0058143,0,9464,816133,0,1.146322,2.40920086960328,42,3621,24.0920086960328,0.2761719946890001
2022-11-29,825549,0.0062992,0,9461,816088,0,1.1460253,2.409060799276303,42,3622,24.090607992763033,0.27608445073463966
2022-11-28,825497,0.00739,0,9459,816038,0,1.1458552,2.4089090564220785,42,3623,24.089090564220786,0.2760260880983994
2022-11-27,825436,0.0041192,0,9458,815978,0,1.1458187,2.4087310503815456,42,3623,24.087310503815456,0.27599690678027927
2022-11-26,825402,0.003635,0,9457,815945,0,1.1457447,2.4086318338999373,42,3624,24.086318338999373,0.27596772546215914
2022-11-25,825372,0.0048465,0,9456,815916,0,1.145665,2.408544289945577,42,3624,24.085442899455767,0.275938544144039
2022-11-24,825332,0.005089,0,9454,815878,0,1.1454784,2.4084275646730964,42,3625,24.084275646730962,0.2758801815077987
2022-11-23,825290,0.00618,0,9451,815839,0,1.145173,2.408305003136992,42,3626,24.08305003136992,0.2757926375534383
2022-11-22,825239,0.0076347,0,9449,815790,0,1.1450016,2.408156178414579,42,3627,24.08156178414579,0.275734274917198
2022-11-21,825176,0.0107867,0,9448,815728,0,1.1449679,2.407972336110422,42,3627,24.07972336110422,0.27570509359907786
2022-11-20,825087,0.0070301,0,9447,815640,0,1.1449702,2.4077126223791527,42,3627,24.077126223791527,0.2756759122809577
2022-11-19,825029,0.0054547,0,9446,815583,0,1.1449295,2.407543370734056,42,3628,24.07543370734056,0.2756467309628376
2022-11-18,824984,0.008122,0,9443,815541,0,1.1446283,2.4074120548025153,42,3629,24.074120548025153,0.27555918700847715
2022-11-17,824917,0.0100626,0,9442,815475,0,1.1446,2.4072165399711105,42,3629,24.072165399711103,0.275530005690357
2022-11-16,824834,0.0105487,0,9440,815394,0,1.1444727,2.4069743350307133,42,3630,24.06974335030713,0.27547164305411675
2022-11-15,824747,0.012975,0,9438,815309,0,1.144351,2.4067204575630683,42,3631,24.067204575630683,0.2754132804178765
2022-11-14,824640,0.015403,0,9435,815205,0,1.144136,2.4064082174591825,42,3632,24.064082174591828,0.27532573646351605
2022-11-13,824513,0.0090971,0,9433,815080,0,1.1440693,2.406037614719057,42,3633,24.060376147190567,0.2752673738272758
2022-11-12,824438,0.0073995,0,9432,815006,0,1.1440521,2.405818754833156,42,3633,24.058187548331556,0.27523819250915565
2022-11-11,824377,0.0126172,0,9429,814948,0,1.1437728,2.405640748792623,42,3634,24.05640748792623,0.2751506485547952
2022-11-10,824273,0.0148031,0,9426,814847,0,1.1435532,2.4053372630841734,42,3636,24.053372630841736,0.2750631046004348
2022-11-09,824151,0.0179611,0,9425,814726,0,1.143601,2.404981251003108,42,3636,24.049812510031078,0.2750339232823147
2022-11-08,824003,0.0205138,0,9423,814580,0,1.1435638,2.40454936749493,42,3637,24.0454936749493,0.27497556064607437
2022-11-07,823834,0.0254971,0,9421,814413,0,1.1435556,2.4040562032186994,42,3637,24.040562032186994,0.2749171980098341
2022-11-06,823624,0.0157864,0,9418,814206,0,1.1434829,2.4034433955381767,42,3639,24.034433955381765,0.27482965405547366
2022-11-05,823494,0.0128736,0,9417,814077,0,1.143542,2.4030640384026145,42,3639,24.030640384026146,0.27480047273735353
2022-11-04,823388,0.0224732,0,9416,813972,0,1.1435678,2.402754716430541,42,3639,24.02754716430541,0.2747712914192334
2022-11-03,823203,0.0275828,0,9415,813788,0,1.1437033,2.4022148620453185,42,3640,24.022148620453187,0.27474211010111327
2022-11-02,822976,0.0313595,0,9412,813564,0,1.143654,2.401552446123991,42,3641,24.015524461239913,0.2746545661467529
2022-11-01,822718,0.0314909,0,9409,813309,0,1.1436482,2.4007995681164918,42,3642,24.007995681164918,0.27456702219239243
2022-10-31,822459,0.039775,0,9407,813052,0,1.1437652,2.40004377197718,42,3643,24.000437719771803,0.27450865955615217
2022-10-30,822132,0.0237244,0,9406,812726,0,1.1440985,2.3990895428746515,42,3643,23.990895428746516,0.27447947823803204
2022-10-29,821937,0.01947,0,9405,812532,0,1.1442483,2.398520507171309,42,3644,23.98520507171309,0.27445029691991185
2022-10-28,821777,0.028848,0,9403,812374,0,1.1442277,2.398053606081387,42,3644,23.98053606081387,0.2743919342836716
2022-10-27,821540,0.0357993,0,9401,812139,0,1.144314,2.3973620088419394,42,3645,23.973620088419395,0.27433357164743133
2022-10-26,821246,0.039712,0,9400,811846,0,1.1446022,2.3965040780892073,42,3646,23.96504078089207,0.2743043903293112
2022-10-25,820920,0.033632,0,9397,811523,0,1.144691,2.395552767118491,42,3647,23.955527671184907,0.27421684637495075
2022-10-24,820644,0.0377895,0,9395,811249,0,1.1448326,2.394747362738375,42,3648,23.947473627383747,0.2741584837387105
2022-10-23,820334,0.0217032,0,9393,810941,0,1.1450214,2.3938427418766506,42,3648,23.938427418766505,0.2741001211024702
2022-10-22,820156,0.0157312,0,9392,810764,0,1.145148,2.393323314414112,42,3649,23.93323314414112,0.27407093978435004
2022-10-21,820027,0.0263475,0,9391,810636,0,1.1452062,2.392946875410362,42,3649,23.929468754103624,0.2740417584662299
2022-10-20,819811,0.029406,0,9390,810421,0,1.1453859,2.392316558938967,42,3649,23.923165589389672,0.2740125771481098
2022-10-19,819570,0.0301468,0,9387,810183,0,1.145357,2.391613289172272,42,3651,23.916132891722718,0.27392503319374933
2022-10-18,819323,0.0293011,0,9384,809939,0,1.1453358,2.3908925106147043,42,3652,23.908925106147045,0.27383748923938894
2022-10-17,819083,0.0300426,0,9383,809700,0,1.1455494,2.390192158979821,42,3652,23.90192158979821,0.2738083079212688
2022-10-16,818837,0.0299294,0,9381,809456,0,1.1456493,2.389474298554066,42,3653,23.894742985540656,0.27374994528502855
2022-10-15,818592,0,0,9379,809213,0,1.1457478,2.388759356260122,42,3654,23.88759356260122,0.27369158264878823
2022-10-14,818592,0.0201606,0,9379,809213,0,1.1457478,2.388759356260122,42,3654,23.88759356260122,0.27369158264878823
2022-10-13,818427,0.0233429,0,9376,809051,0,1.1456123,2.38827786451114,42,3655,23.8827786451114,0.27360403869442784
2022-10-12,818236,0.0248156,0,9374,808862,0,1.1456352,2.3877205013350453,42,3656,23.87720501335045,0.2735456760581875
2022-10-11,818033,0.0238434,0,9372,808661,0,1.1456751,2.3871281205772066,42,3656,23.871281205772064,0.27348731342194726
2022-10-10,817838,0.0276415,0,9369,808469,0,1.1455814,2.3865590848738636,42,3658,23.865590848738638,0.2733997694675869
2022-10-09,817612,0.014924,0,9368,808244,0,1.1457757,2.3858995870843485,42,3658,23.858995870843486,0.2733705881494667
2022-10-08,817490,0.0106435,0,9365,808125,0,1.14558,2.385543575003283,42,3659,23.85543575003283,0.2732830441951063
2022-10-07,817403,0.017008,0,9364,808039,0,1.1455794,2.3852896975356375,42,3660,23.852896975356376,0.27325386287698616
2022-10-06,817264,0.0167661,0,9362,807902,0,1.1455295,2.384884077213768,42,3660,23.848840772137677,0.27319550024074585
2022-10-05,817127,0.018605,0,9361,807766,0,1.1455992,2.3844842931555217,42,3661,23.844842931555217,0.2731663189226257
2022-10-04,816975,0.018976,0,9360,807615,0,1.14569,2.384040737120096,42,3661,23.840407371200957,0.2731371376045056
2022-10-03,816820,0.0191021,0,9357,807463,0,1.14554,2.3835884266892338,42,3662,23.835884266892336,0.2730495936501452
2022-10-02,816664,0.010899,0,9355,807309,0,1.1455139,2.3831331981265595,42,3663,23.831331981265595,0.2729912310139049
2022-10-01,816575,0.0094305,0,9353,807222,0,1.145394,2.38287348439529,42,3664,23.8287348439529,0.2729328683776646
2022-09-30,816498,0.0133515,0,9352,807146,0,1.1453794,2.382648788245765,42,3664,23.826487882457652,0.2729036870595445
2022-09-29,816389,0.0155587,0,9351,807038,0,1.1454098,2.3823307118782555,42,3665,23.823307118782555,0.27287450574142436
2022-09-28,816262,0.016174,0,9350,806912,0,1.1454655,2.38196010913813,42,3665,23.819601091381298,0.2728453244233042
2022-09-27,816130,0.015931,0,9347,806783,0,1.145283,2.381574915738944,42,3666,23.81574915738944,0.2727577804689438
2022-09-26,816000,0.0197343,0,9344,806656,0,1.145098,2.381195558603382,42,3667,23.81195558603382,0.2726702365145834
2022-09-25,815839,0.0117684,0,9342,806497,0,1.1450789,2.380725739381648,42,3668,23.807257393816478,0.27261187387834307
2022-09-24,815743,0.006988,0,9341,806402,0,1.145091,2.3804455987276945,42,3669,23.804455987276945,0.27258269256022294
2022-09-23,815686,0.0094408,0,9340,806346,0,1.1450485,2.38027926521441,42,3669,23.8027926521441,0.2725535112421028
2022-09-22,815609,0.0098096,0,9337,806272,0,1.1447887,2.3800545690648844,42,3670,23.800545690648846,0.27246596728774236
2022-09-21,815529,0.0120182,0,9335,806194,0,1.1446558,2.3798211185199234,42,3671,23.798211185199236,0.2724076046515021
2022-09-20,815431,0.0128783,0,9333,806098,0,1.1445481,2.379535141602346,42,3672,23.79535141602346,0.27234924201526184
2022-09-19,815326,0.0160698,0,9332,805994,0,1.1445728,2.3792287377620847,42,3672,23.79228737762085,0.2723200606971417
2022-09-18,815195,0.0120231,0,9331,805864,0,1.1446341,2.3788464624947108,42,3673,23.78846462494711,0.2722908793790216
2022-09-17,815097,0.007607,0,9330,805767,0,1.144649,2.3785604855771334,42,3673,23.785604855771336,0.2722616980609014
2022-09-16,815035,0.0120255,0,9327,805708,0,1.144368,2.3783795614047887,42,3674,23.783795614047886,0.272174154106541
2022-09-15,814937,0.0132543,0,9324,805613,0,1.1441375,2.3780935844872113,42,3675,23.78093584487211,0.27208661015218055
2022-09-14,814829,0.0131333,0,9322,805507,0,1.1440437,2.377778426251514,42,3676,23.777784262515137,0.2720282475159403
2022-09-13,814722,0.015345,0,9320,805402,0,1.1439485,2.3774661861476285,42,3677,23.774661861476282,0.27196988487970003
2022-09-12,814597,0.016207,0,9317,805280,0,1.1437557,2.3771014196711264,42,3678,23.771014196711267,0.2718823409253396
2022-09-11,814465,0.0133848,0,9316,805149,0,1.143818,2.376716226271941,42,3678,23.767162262719406,0.27185315960721945
2022-09-10,814356,0.009579,0,9315,805041,0,1.143849,2.376398149904431,42,3679,23.763981499044313,0.2718239782890993
2022-09-09,814278,0.0105626,0,9313,804965,0,1.1437126,2.376170535623094,42,3680,23.76170535623094,0.27176561565285906
2022-09-08,814192,0.012775,0,9312,804880,0,1.143711,2.3759195762872607,42,3680,23.759195762872608,0.2717364343347389
2022-09-07,814088,0.0125309,0,9310,804778,0,1.143611,2.3756160905788115,42,3681,23.756160905788114,0.2716780716984986
2022-09-06,813986,0.0132698,0,9309,804677,0,1.1436315,2.375318441133986,42,3681,23.75318441133986,0.2716488903803785
2022-09-05,813878,0.014009,0,9306,804572,0,1.1434146,2.3750032828982883,42,3682,23.750032828982885,0.2715613464260181
2022-09-04,813764,0.0100776,0,9303,804461,0,1.143206,2.374670615871719,42,3684,23.74670615871719,0.27147380247165764
2022-09-03,813682,0.0081119,0,9302,804380,0,1.1431984,2.3744313290631336,42,3684,23.74431329063134,0.2714446211535375
2022-09-02,813616,0.009096,0,9299,804317,0,1.1429225,2.374238732363541,42,3685,23.74238732363541,0.27135707719917707
2022-09-01,813542,0.0099575,0,9297,804245,0,1.1427806,2.3740227906094518,42,3686,23.740227906094518,0.2712987145629368
2022-08-31,813461,0.0104503,0,9295,804166,0,1.142649,2.3737864219326785,42,3687,23.737864219326788,0.27124035192669654
2022-08-30,813376,0.0113122,0,9293,804083,0,1.142522,2.3735383807286574,42,3688,23.735383807286574,0.2711819892904562
2022-08-29,813284,0.0120514,0,9292,803992,0,1.1425283,2.3732699126019523,42,3688,23.732699126019522,0.2711528079723361
2022-08-28,813186,0.0097158,0,9289,803897,0,1.1422971,2.372983935684375,42,3689,23.729839356843748,0.2710652640179757
2022-08-27,813107,0.0079947,0,9288,803819,0,1.1422851,2.3727534032712256,42,3690,23.727534032712256,0.2710360826998556
2022-08-26,813042,0.008241,0,9287,803755,0,1.1422534,2.372563724703445,42,3690,23.72563724703445,0.2710069013817354
2022-08-25,812975,0.0088571,0,9284,803691,0,1.141979,2.37236820987204,42,3691,23.7236820987204,0.270919357427375
2022-08-24,812903,0.0097192,0,9282,803621,0,1.141834,2.3721581043815747,42,3692,23.72158104381575,0.27086099479113473
2022-08-23,812824,0.010828,0,9280,803544,0,1.1416986,2.371927571968426,42,3693,23.71927571968426,0.2708026321548944
2022-08-22,812736,0.013783,0,9280,803456,0,1.141822,2.3716707763689686,42,3693,23.716707763689687,0.2708026321548944
2022-08-21,812624,0.009107,0,9277,803347,0,1.1416104,2.3713439456060232,42,3694,23.71343945606023,0.270715088200534
2022-08-20,812550,0.0078771,0,9276,803274,0,1.141591,2.371128003851934,42,3694,23.71128003851934,0.2706859068824139
2022-08-19,812486,0.0109552,0,9274,803212,0,1.1414351,2.370941243415965,42,3695,23.709412434159653,0.2706275442461736
2022-08-18,812397,0.011941,0,9273,803124,0,1.141437,2.370681529684696,42,3696,23.70681529684696,0.27059836292805345
2022-08-17,812300,0.0128048,0,9272,803028,0,1.14145,2.3703984708989303,42,3696,23.703984708989307,0.2705691816099333
2022-08-16,812196,0.0126833,0,9272,802924,0,1.1415964,2.370094985190481,42,3696,23.70094985190481,0.2705691816099333
2022-08-15,812093,0.0166265,0,9271,802822,0,1.141618,2.3697944176138437,42,3696,23.697944176138435,0.2705400002918132
2022-08-14,811958,0.0129334,0,9269,802689,0,1.1415615,2.369400469819222,42,3697,23.694004698192217,0.2704816376555729
2022-08-13,811853,0.012935,0,9269,802584,0,1.1417092,2.36909406597896,42,3697,23.690940659789604,0.2704816376555729
2022-08-12,811748,0.01306,0,9266,802482,0,1.1414873,2.3687876621386987,42,3698,23.687876621386987,0.2703940937012125
2022-08-11,811642,0.016019,0,9265,802377,0,1.1415131,2.368478340166625,42,3699,23.68478340166625,0.27036491238309235
2022-08-10,811512,0.0184874,0,9264,802248,0,1.141573,2.3680989830310635,42,3699,23.680989830310637,0.2703357310649722
2022-08-09,811362,0.017874,0,9263,802099,0,1.1416606,2.3676612632592615,42,3700,23.676612632592615,0.2703065497468521
2022-08-08,811217,0.0225638,0,9261,801956,0,1.1416181,2.367238134146519,42,3700,23.672381341465194,0.27024818711061177
2022-08-07,811034,0.0181283,0,9261,801773,0,1.141876,2.3667041160249207,42,3700,23.66704116024921,0.27024818711061177
2022-08-06,810887,0.015664,0,9260,801627,0,1.1419594,2.366275150648555,42,3701,23.66275150648555,0.27021900579249164
2022-08-05,810760,0.0218361,0,9257,801503,0,1.141768,2.365904547908429,42,3702,23.65904547908429,0.27013146183813125
2022-08-04,810583,0.023322,0,9257,801326,0,1.1420175,2.3653880385777026,42,3702,23.653880385777025,0.27013146183813125
2022-08-03,810394,0.0255497,0,9255,801139,0,1.1420371,2.364836511665232,42,3703,23.648365116652318,0.27007309920189093
2022-08-02,810187,0.028026,0,9255,800932,0,1.1423289,2.364232458380145,42,3703,23.64232458380145,0.27007309920189093
2022-08-01,809960,0.03557,0,9252,800708,0,1.142279,2.363570042458818,42,3704,23.63570042458818,0.26998555524753054
2022-07-31,809672,0.0275496,0,9251,800421,0,1.1425614,2.3627296204969577,42,3704,23.62729620496958,0.2699563739294104
2022-07-30,809449,0.0216243,0,9250,800199,0,1.142753,2.3620788771028787,42,3705,23.62078877102879,0.2699271926112903
2022-07-29,809274,0.0306541,0,9247,800027,0,1.1426291,2.3615682040357764,42,3706,23.61568204035776,0.26983964865692983
2022-07-28,809026,0.0351163,0,9245,799781,0,1.1427321,2.360844507346397,42,3707,23.60844507346397,0.26978128602068957
2022-07-27,808742,0.0399545,0,9243,799499,0,1.1428861,2.360015757911785,42,3708,23.600157579117848,0.26972292338444925
2022-07-26,808419,0.0452941,0,9243,799176,0,1.1433427,2.3590732013365043,42,3708,23.590732013365045,0.26972292338444925
2022-07-25,808053,0.0572072,0,9240,798813,0,1.1434894,2.3580051650933074,42,3709,23.580051650933072,0.26963537943008886
2022-07-24,807591,0.0465799,0,9239,798352,0,1.1440197,2.356656988196157,42,3709,23.56656988196157,0.26960619811196873
2022-07-23,807215,0.0418899,0,9238,797977,0,1.1444287,2.3555597706348395,42,3710,23.555597706348397,0.2695770167938486
2022-07-22,806877,0.0590277,0,9237,797640,0,1.1447841,2.354573442082379,42,3710,23.545734420823788,0.2695478354757284
2022-07-21,806401,0.064774,0,9236,797165,0,1.1453359,2.35318441133986,42,3710,23.531844113398602,0.2695186541576083
2022-07-20,805879,0.0747569,0,9233,796646,0,1.1457055,2.351661146533989,43,3712,23.51661146533989,0.2694311102032479
2022-07-19,805277,0.087873,0,9233,796044,0,1.146562,2.3499044311831567,43,3712,23.499044311831565,0.2694311102032479
2022-07-18,804570,0.100278,0,9233,795337,0,1.14757,2.3478413119920627,43,3712,23.478413119920628,0.2694311102032479
2022-07-17,803764,0.0754522,0,9232,794532,0,1.1485959,2.3454892977515795,43,3712,23.454892977515794,0.26940192888512776
2022-07-16,803158,0.0712696,0,9230,793928,0,1.1492135,2.343720909873499,43,3713,23.43720909873499,0.26934356624888744
2022-07-15,802586,0.0811786,0,9229,793357,0,1.1499079,2.342051738477027,43,3713,23.42051738477027,0.2693143849307673
2022-07-14,801935,0.0731267,0,9228,792707,0,1.1507167,2.340152034667406,43,3714,23.401520346674058,0.2692852036126472
2022-07-13,801349,0.0599349,0,9225,792124,0,1.1511838,2.338442009425566,43,3715,23.384420094255656,0.2691976596582868
2022-07-12,800869,0.0508456,0,9223,791646,0,1.151624,2.337041306155799,43,3716,23.37041306155799,0.2691392970220465
2022-07-11,800462,0.0468699,0,9221,791241,0,1.1519597,2.3358536265083094,43,3716,23.358536265083092,0.2690809343858062
2022-07-10,800087,0.0373849,0,9221,790866,0,1.1524997,2.334759327078804,43,3716,23.347593270788042,0.2690809343858062
2022-07-09,799788,0.0441562,0,9220,790568,0,1.1528055,2.333886805667012,43,3717,23.33886805667012,0.2690517530676861
2022-07-08,799435,0.0573233,0,9219,790216,0,1.153189,2.332856705137371,43,3717,23.32856705137371,0.26902257174956595
2022-07-07,798977,0.0629952,0,9218,789759,0,1.1537253,2.3315202007674687,43,3718,23.315202007674685,0.26899339043144577
2022-07-06,798474,0.066922,0,9215,789259,0,1.1540764,2.3300523804660256,43,3719,23.300523804660255,0.2689058464770854
2022-07-05,797940,0.070983,0,9212,788728,0,1.154473,2.3284940980784103,43,3720,23.284940980784103,0.26881830252272493
2022-07-04,797374,0.0756805,0,9211,788163,0,1.1551668,2.3268424354728103,43,3720,23.268424354728104,0.2687891212046048
2022-07-03,796771,0.0631697,0,9211,787560,0,1.1560411,2.325082801990166,43,3720,23.250828019901657,0.2687891212046048
2022-07-02,796268,0.0574257,0,9211,787057,0,1.1567713,2.323614981688723,43,3720,23.236149816887227,0.2687891212046048
2022-07-01,795811,0.078598,0,9209,786602,0,1.1571843,2.3222813954506325,43,3721,23.222813954506325,0.26873075856836454
2022-06-30,795186,0.087855,0,9208,785978,0,1.1579681,2.320457563068124,43,3722,23.204575630681237,0.2687015772502444
2022-06-29,794488,0.0956246,0,9207,785281,0,1.1588595,2.3184207070633382,43,3722,23.18420707063338,0.2686723959321243
2022-06-28,793729,0.109603,0,9205,784524,0,1.1597157,2.3162058450180196,43,3723,23.162058450180194,0.26861403329588396
2022-06-27,792860,0.135896,0,9202,783658,0,1.160608,2.313669988473379,43,3724,23.136699884733794,0.26852648934152357
2022-06-26,791784,0.4427282,0,9201,782583,0,1.162059,2.3105300786436525,43,3724,23.105300786436523,0.26849730802340344
2022-06-25,788294,0,0,9194,779100,0,1.1663161,2.3003457986197238,43,3727,23.003457986197237,0.26829303879656247
2022-06-24,788294,0,0,9194,779100,0,1.1663161,2.3003457986197238,43,3727,23.003457986197237,0.26829303879656247
2022-06-23,788294,0,0,9194,779100,0,1.1663161,2.3003457986197238,43,3727,23.003457986197237,0.26829303879656247
2022-06-22,788294,0.1374471,0,9194,779100,0,1.1663161,2.3003457986197238,43,3727,23.003457986197237,0.26829303879656247
2022-06-21,787212,0.145407,0,9191,778021,0,1.1675381,2.2971883799991244,44,3728,22.971883799991247,0.268205494842202
2022-06-20,786069,0.1569753,0,9189,776880,0,1.168981,2.2938529553379925,44,3729,22.938529553379926,0.26814713220596176
2022-06-19,784837,0.1186365,0,9188,775649,0,1.1706889,2.2902578169455916,44,3730,22.902578169455914,0.2681179508878416
