"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-01,100785991,0.0041793269,0,1093060,99692931,0,1.08453565,30.62799800282558,3,301,306.2799800282558,3.321715564315732
2022-12-31,100781779,0.0077788,0,1093048,99688731,0,1.0845690668,30.626718012161128,3,301,306.26718012161126,3.3216790973452346
2022-12-30,100773940,0.03804414,0,1093027,99680913,0,1.08463259,30.62433580731339,3,301,306.2433580731339,3.3216152801468644
2022-12-29,100735616,0.1033701215,0,1092815,99642801,0,1.084834782,30.612689472502232,3,301,306.1268947250223,3.3209710303347455
2022-12-28,100631593,0.112743689,0,1091894,99539699,0,1.0850409573,30.58107777523522,3,301,305.8107777523522,3.3181721903490766
2022-12-27,100518265,0.110496926,0,1090909,99427356,0,1.085284351,30.54663836829756,3,302,305.46638368297556,3.3151788598540892
2022-12-26,100407318,0.01234923,0,1090557,99316761,0,1.086132985,30.512922526832853,3,302,305.1292252683285,3.314109162052835
2022-12-25,100394920,0.003159622,0,1090529,99304391,0,1.08623922,30.509154880997638,3,302,305.09154880997636,3.314024072455008
2022-12-24,100391748,0.006439191,0,1090517,99301231,0,1.086261592,30.508190937410827,3,302,305.08190937410825,3.3139876054845105
2022-12-23,100385284,0.0395403458,0,1090496,99294788,0,1.086310619,30.506226583266706,3,302,305.06226583266704,3.3139237882861403
2022-12-22,100345607,0.0958648144,0,1090286,99255321,0,1.0865308732,30.49416908336319,3,302,304.94169083363187,3.3132856163024376
2022-12-21,100249503,0.1819673304,0,1089692,99159811,0,1.0869799524,30.46496390225758,3,302,304.64963902257574,3.3114805012628206
2022-12-20,100067413,0.081819778,0,1088651,98978762,0,1.0879176021,30.40962831344212,3,302,304.0962831344212,3.308316991572179
2022-12-19,99985605,0.060442206,0,1088068,98897537,0,1.08822465,30.38476756408842,3,302,303.8476756408842,3.3065453045888513
2022-12-18,99925208,0.005835705,0,1087787,98837421,0,1.088601187,30.366413433945706,3,303,303.664134339457,3.3056913696963726
2022-12-17,99919377,0.006775922,0,1087769,98831608,0,1.0886467,30.364641443070955,3,303,303.64641443070957,3.3056366692406267
2022-12-16,99912607,0.055046365,0,1087744,98824863,0,1.088695444,30.362584098152066,3,303,303.62584098152064,3.305560696385424
2022-12-15,99857639,0.11236992,0,1087317,98770322,0,1.088867122,30.345879794532934,3,303,303.4587979453293,3.3042630800185613
2022-12-14,99745555,0.148742822,0,1086498,98659057,0,1.08926959,30.311818428522763,3,303,303.1181842852276,3.30177420928212
2022-12-13,99597411,0.093631182,0,1085616,98511795,0,1.09000424,30.26679873787815,3,303,302.6679873787815,3.2990938869505677
2022-12-12,99504244,0.059634004,0,1085023,98419221,0,1.090428867,30.23848608587546,3,303,302.38486085875456,3.297291810825159
2022-12-11,99444941,0.00629634,0,1084795,98360146,0,1.09084986,30.220464412947113,3,303,302.2046441294711,3.2965989383857104
2022-12-10,99438680,0.007126507,0,1084784,98353896,0,1.09090748,30.218561748761413,3,303,302.18561748761414,3.296565510329421
2022-12-09,99431594,0.037164977,0,1084754,98346840,0,1.090955054,30.21640837415355,3,303,302.1640837415355,3.2964743429031778
2022-12-08,99394654,0.099862537,0,1084554,98310100,0,1.091159289,30.205182625068794,3,303,302.0518262506879,3.295866560061556
2022-12-07,99295495,0.146586762,0,1083663,98211832,0,1.091351627,30.175049055672606,3,304,301.75049055672605,3.293158887502131
2022-12-06,99150154,0.095817241,0,1082659,98067495,0,1.091938798,30.130881172680525,3,304,301.30881172680523,3.2901078176371894
2022-12-05,99055242,0.058341886,0,1082054,97973188,0,1.092374294,30.10203823014852,3,304,301.0203823014852,3.288269274541283
2022-12-04,98997485,0.005546913,0,1081832,97915653,0,1.092787357,30.084486373356746,3,304,300.8448637335674,3.287594635587083
2022-12-03,98991994,0.007125326,0,1081821,97910173,0,1.092836861,30.082817705565073,3,304,300.8281770556507,3.287561207530794
2022-12-02,98984941,0.06502689,0,1081793,97903148,0,1.092886442,30.080674359374093,3,304,300.8067435937409,3.287476117932967
2022-12-01,98920616,0.091621916,0,1081481,97839135,0,1.093281708,30.06112654373043,3,304,300.61126543730427,3.286527976700037
2022-11-30,98830066,0.11451825,0,1080795,97749271,0,1.093589273,30.033609175576004,3,304,300.33609175576004,3.284443281553274
2022-11-29,98717017,0.068321603,0,1080234,97636783,0,1.094273341,29.999254554344752,3,305,299.9925455434475,3.282738450682525
2022-11-28,98649618,0.063234326,0,1079822,97569796,0,1.094603326,29.978772576473517,3,305,299.7877257647351,3.2814864180287837
2022-11-27,98587277,0.005995048,0,1079524,97507753,0,1.094993221,29.959827681408743,3,305,299.5982768140874,3.2805808215947674
2022-11-26,98581367,0.003309051,0,1079512,97501855,0,1.095046694,29.958031683111752,3,305,299.5803168311175,3.28054435462427
2022-11-25,98578105,0.022628805,0,1079499,97498606,0,1.095069742,29.957040389297067,3,305,299.57040389297066,3.2805048487395645
2022-11-24,98555803,0.01652332,0,1079345,97476458,0,1.095161286,29.95026300283014,3,305,299.5026300283014,3.280036855951516
2022-11-23,98539521,0.11525502,0,1079156,97460365,0,1.095150442,29.945315042716498,3,305,299.4531504271649,3.279462501166183
2022-11-22,98426080,0.057232007,0,1078170,97347910,0,1.09541089,29.910841296048286,3,305,299.10841296048284,3.2764661317569876
2022-11-21,98369781,0.045294573,0,1077603,97292178,0,1.09546142,29.893732512948052,3,305,298.93732512948054,3.2747430674009896
2022-11-20,98325245,0.00399201,0,1077392,97247853,0,1.095743011,29.880198404630818,3,305,298.8019840463082,3.2741018565030786
2022-11-19,98321320,0.005070368,0,1077372,97243948,0,1.09576641,29.879005630804137,3,305,298.79005630804136,3.2740410782189167
2022-11-18,98316335,0.056578039,0,1077349,97238986,0,1.09579858,29.877490732071394,3,305,298.7749073207139,3.27397118319213
2022-11-17,98260741,0.055052265,0,1076839,97183902,0,1.095899531,29.860596192422832,3,306,298.6059619242283,3.2724213369459942
2022-11-16,98206676,0.086353772,0,1076311,97130365,0,1.095965207,29.84416630275669,3,306,298.4416630275669,3.2708167902441128
2022-11-15,98121944,0.061060308,0,1075510,97046434,0,1.096095283,29.81841697488854,3,306,298.1841697488854,3.2683826199634174
2022-11-14,98062067,0.051443887,0,1075108,96986959,0,1.096354618,29.800220868284644,3,306,298.00220868284646,3.2671609764517573
2022-11-13,98011646,0.002684447,0,1074854,96936792,0,1.096659472,29.78489835895594,3,306,297.84898358955934,3.2663890922428975
2022-11-12,98009015,0.005361019,0,1074841,96934174,0,1.096675648,29.784098820627786,3,306,297.8409882062778,3.266349586358192
2022-11-11,98003761,0.013444148,0,1074836,96928925,0,1.096729339,29.782502175102845,3,306,297.82502175102843,3.2663343917871517
2022-11-10,97990587,0.0677452,0,1074780,96915807,0,1.096819636,29.77849870952508,3,306,297.7849870952508,3.2661642125914976
2022-11-09,97924248,0.099495113,0,1074188,96850060,0,1.09695813,29.758338856559906,3,306,297.583388565599,3.264365175380297
2022-11-08,97826915,0.032161001,0,1073281,96753634,0,1.097122402,29.728760192898118,3,307,297.2876019289812,3.2616088801935423
2022-11-07,97795463,0.041633777,0,1073061,96722402,0,1.097250289,29.719202199930773,3,307,297.1920219993077,3.260940319067758
2022-11-06,97754764,0.008299005,0,1072927,96681837,0,1.097570038,29.70683412299519,3,307,297.0683412299519,3.2605331045638715
2022-11-05,97746652,0.005407127,0,1072909,96673743,0,1.09764271,29.704368955789572,3,307,297.0436895578957,3.2604784041081256
2022-11-04,97741367,0.039628404,0,1072877,96668490,0,1.097669322,29.702762889630588,3,307,297.0276288963058,3.260381158853466
2022-11-03,97702649,0.07255832,0,1072522,96630127,0,1.09774096,29.69099682159963,3,307,296.9099682159963,3.2593023443095874
2022-11-02,97631809,0.075893494,0,1071877,96559932,0,1.09787682,29.669469153349386,3,307,296.6946915334938,3.257342244645357
2022-11-01,97557769,0.0502201,0,1071154,96486615,0,1.097968938,29.646969032552544,3,307,296.46969032552545,3.255145109672894
2022-10-31,97508800,0.046149432,0,1070709,96438091,0,1.098064,29.632087773566855,3,307,296.32087773566855,3.2537927928502857
2022-10-30,97463821,0.003515274,0,1070577,96393244,0,1.098435285,29.6184190413502,3,307,296.184190413502,3.253391656174815
2022-10-29,97460395,0.009351339,0,1070568,96389827,0,1.098464664,29.617377909342505,3,307,296.173779093425,3.2533643059469424
2022-10-28,97451282,0.031180166,0,1070533,96380749,0,1.098531469,29.614608546824655,3,307,296.1460854682465,3.2532579439496585
2022-10-27,97420906,0.060961435,0,1070341,96350565,0,1.09867691,29.6053775410261,3,307,296.053775410261,3.2526744724217016
2022-10-26,97361553,0.073585187,0,1069748,96291805,0,1.098737609,29.58734067352671,3,308,295.8734067352671,3.250872396296293
2022-10-25,97289962,0.045023877,0,1068648,96221314,0,1.09841548,29.56558478281944,3,308,295.65584782819434,3.247529590667373
2022-10-24,97246178,0.040548619,0,1068213,96177965,0,1.098462708,29.552279200850652,3,308,295.5227920085065,3.246207662986845
2022-10-23,97206762,0.008872598,0,1068003,96138759,0,1.098692085,29.54030101660797,3,308,295.4030101660797,3.2455694910031423
2022-10-22,97198138,0.005640344,0,1067991,96130147,0,1.098777221,29.537680256994896,3,308,295.37680256994895,3.245533024032645
2022-10-21,97192656,0.04748085,0,1067968,96124688,0,1.0988155,29.536014324226013,3,308,295.3601432422601,3.2454631290058584
2022-10-20,97146530,0.059154943,0,1067387,96079143,0,1.09873919,29.521997028549688,3,308,295.21997028549686,3.2436975198509472
2022-10-19,97089097,0.062559005,0,1066782,96022315,0,1.098766013,29.504543632578255,3,308,295.04543632578253,3.241858976755041
2022-10-18,97028397,0.04502977,0,1066072,95962325,0,1.098721645,29.486097423335032,3,309,294.8609742333503,3.2397013476672836
2022-10-17,96984725,0.040204961,0,1065635,95919090,0,1.09876581,29.472825877205377,3,309,294.7282587720538,3.23837334215834
2022-10-16,96945748,0.007007503,0,1065298,95880450,0,1.098859952,29.460981101296433,3,309,294.6098110129643,3.237349228070207
2022-10-15,96938955,0.006266192,0,1065287,95873668,0,1.098925607,29.458916766874864,3,309,294.5891676687486,3.237315800013918
2022-10-14,96932881,0.027943631,0,1065245,95867636,0,1.098951139,29.45707093038486,3,309,294.57070930384856,3.2371881656171775
2022-10-13,96905802,0.065713112,0,1064914,95840888,0,1.098916657,29.44884185460072,3,309,294.48841854600715,3.2361822850142934
2022-10-12,96842164,0.06684614,0,1064320,95777844,0,1.09902542,29.429502812363154,3,309,294.29502812363154,3.2343771699746764
2022-10-11,96777472,0.06291266,0,1063550,95713922,0,1.098964437,29.409843468568056,3,309,294.0984346856805,3.2320372060344327
2022-10-10,96716625,0.023904396,0,1062941,95653684,0,1.09902615,29.391352587285972,3,310,293.91352587285974,3.230186507281694
2022-10-09,96693511,0.00581355,0,1062804,95630707,0,1.099147181,29.38432844098535,3,310,293.8432844098535,3.229770176035183
2022-10-08,96687890,0.008092671,0,1062792,95625098,0,1.09919867,29.382620267308972,3,310,293.8262026730897,3.2297337090646856
2022-10-07,96680066,0.06037565,0,1062741,95617325,0,1.099234872,29.380242620832547,3,310,293.80242620832547,3.2295787244400724
2022-10-06,96621730,0.063129156,0,1062341,95559389,0,1.09948456,29.36251481090812,3,310,293.6251481090812,3.2283631587568284
2022-10-05,96560772,0.073981193,0,1061716,95499056,0,1.099531391,29.34399019767833,3,310,293.4399019767833,3.2264638373767602
2022-10-04,96489388,0.05741646,0,1060689,95428699,0,1.099280472,29.322297212495165,3,310,293.22297212495164,3.2233428724850324
2022-10-03,96434019,0.043086346,0,1060184,95373835,0,1.099387966,29.305471048416287,3,310,293.05471048416285,3.2218082208099372
2022-10-02,96392487,0.006090057,0,1059891,95332596,0,1.099557686,29.292849829927167,3,310,292.92849829927167,3.2209178189469614
2022-10-01,96386617,0.008309935,0,1059873,95326744,0,1.099605975,29.291065987287006,3,310,292.91065987287004,3.2208631184912155
2022-09-30,96378608,0.034850785,0,1059838,95318770,0,1.099661037,29.28863212089773,3,310,292.8863212089773,3.2207567564939317
2022-09-29,96345031,0.087826273,0,1059519,95285512,0,1.099713176,29.278428358661163,3,311,292.7842835866116,3.2197873428615447
2022-09-28,96260489,0.090046271,0,1058792,95201697,0,1.09992377,29.25273677016297,3,311,292.52736770162966,3.2175780522322492
2022-09-27,96173888,0.063483692,0,1057521,95116367,0,1.099592646,29.226419469229324,3,311,292.2641946922932,3.2137155922737426
2022-09-26,96112872,0.047455282,0,1057069,95055803,0,1.099820428,29.207877230297125,3,311,292.07877230297123,3.2123420030516776
2022-09-25,96067283,0.006993505,0,1056703,95010580,0,1.099961368,29.194023124313777,3,311,291.94023124313776,3.2112297604515097
2022-09-24,96060565,0.01013526,0,1056685,95003880,0,1.100019555,29.191981581748767,3,311,291.91981581748763,3.2111750599957634
2022-09-23,96050830,0.086785591,0,1056604,94994226,0,1.10004671,29.189023198767174,3,311,291.8902319876717,3.210928907944907
2022-09-22,95967544,0.084561469,0,1056206,94911338,0,1.100586673,29.163713297893516,3,312,291.63713297893514,3.2097194200900794
2022-09-21,95886461,0.102714249,0,1055516,94830945,0,1.10079774,29.139072869819906,3,312,291.39072869819904,3.207622569286484
2022-09-20,95788073,0.072382863,0,1054550,94733523,0,1.100919944,29.109173600709163,3,312,291.0917360070916,3.2046869781614507
2022-09-19,95718789,0.058290023,0,1054101,94664688,0,1.10124774,29.088118787509696,3,312,290.88118787509694,3.2033225056820096
2022-09-18,95663027,0.005702633,0,1053711,94609316,0,1.101481976,29.07117319410244,3,312,290.71173194102437,3.202137329140847
2022-09-17,95657572,0.008918019,0,1053689,94603883,0,1.101521791,29.069515466401917,3,312,290.6951546640191,3.2020704730282685
2022-09-16,95649042,0.058821368,0,1053631,94595411,0,1.101559386,29.0669232725824,3,312,290.669232725824,3.2018942160041983
2022-09-15,95592813,0.087581124,0,1053223,94539590,0,1.101780528,29.049835761881624,3,312,290.4983576188162,3.20065433900729
2022-09-14,95509165,0.108176682,0,1052528,94456637,0,1.102017801,29.02441585231363,3,313,290.2441585231363,3.198542293632654
2022-09-13,95405958,0.083608654,0,1051578,94354380,0,1.1022142,28.993052130446,3,313,289.93052130446,3.1956553251349504
2022-09-12,95326257,0.072934439,0,1051050,94275207,0,1.10258184,28.96883168031595,3,313,289.68831680315947,3.194050778433069
2022-09-11,95256782,0.009432239,0,1050597,94206185,0,1.102910447,28.947718823855112,3,313,289.4771882385511,3.1926741502967952
2022-09-10,95247798,0.010616596,0,1050576,94197222,0,1.102992428,28.944988663330548,3,313,289.4498866333054,3.192610333098425
2022-09-09,95237687,0.105916819,0,1050495,94187192,0,1.103024478,28.941916017174727,3,313,289.41916017174725,3.192364181047568
2022-09-08,95136921,0.112831044,0,1049991,94086930,0,1.103663004,28.911294094265294,3,313,289.1129409426529,3.190832568286681
2022-09-07,95029698,0.130649681,0,1049280,93980418,0,1.104160091,28.878709944451685,3,314,288.78709944451685,3.1886719002847155
2022-09-06,94905704,0.11883148,0,1048500,93857204,0,1.104780804,28.841029231619657,3,314,288.41029231619655,3.1863015472023903
2022-09-05,94793060,0.035460313,0,1047894,93745166,0,1.10545434,28.806797686413834,3,314,288.0679768641383,3.1844599651922763
2022-09-04,94759458,0.007832022,0,1047805,93711653,0,1.10575242,28.796586326891745,3,314,287.9658632689175,3.184189501827755
2022-09-03,94752037,0.012044463,0,1047791,93704246,0,1.105824247,28.79433114865791,3,314,287.9433114865791,3.184146957028841
2022-09-02,94740626,0.06829188,0,1047724,93692902,0,1.10588672,28.790863443655034,3,314,287.90863443655036,3.183943349776898
2022-09-01,94675970,0.137773569,0,1047272,93628698,0,1.10616453,28.771215039951084,3,314,287.71215039951085,3.1825697605548324
2022-08-31,94545711,0.163353659,0,1046555,93499156,0,1.106930171,28.731630447367678,3,314,287.3163044736768,3.1803908590676184
2022-08-30,94391519,0.080413992,0,1045065,93346454,0,1.10715985,28.68477282141,3,315,286.8477282141,3.175862876897536
2022-08-29,94315676,0.112676506,0,1044654,93271022,0,1.10761439,28.66172478438144,3,315,286.61724784381437,3.174613883158003
2022-08-28,94209524,0.009033873,0,1044180,93165344,0,1.108359278,28.62946610227952,3,315,286.2946610227952,3.173173437823359
2022-08-27,94201014,0.012551334,0,1044161,93156853,0,1.108439236,28.62687998628842,3,315,286.2687998628842,3.173115698453405
2022-08-26,94189192,0.128692891,0,1044090,93145102,0,1.10850298,28.62328738191159,3,315,286.2328738191159,3.1728999355446295
2022-08-25,94068133,0.14870147,0,1043419,93024714,0,1.109216232,28.586498590399646,3,315,285.8649859039964,3.170860824110988
2022-08-24,93928460,0.161793861,0,1042769,92885691,0,1.11017364,28.544053163980724,4,316,285.4405316398072,3.1688855298757175
2022-08-23,93776735,0.106017009,0,1041839,92734896,0,1.110978112,28.497945238158188,4,316,284.97945238158184,3.166059339662176
2022-08-22,93677421,0.138055997,0,1041218,92636203,0,1.111493025,28.46776456559177,4,316,284.67764565591773,3.16417217393894
2022-08-21,93548272,0.01045131,0,1040710,92507562,0,1.112484472,28.428517292485463,4,316,284.28517292485463,3.162628405521221
2022-08-20,93538496,0.011841447,0,1040684,92497812,0,1.11257295,28.42554644995562,4,316,284.2554644995561,3.1625493937518097
2022-08-19,93527421,0.082964249,0,1040611,92486810,0,1.11262664,28.422180852470134,4,316,284.2218085247013,3.162327553014618
2022-08-18,93449891,0.159864762,0,1040047,92409844,0,1.112946188,28.398620150614665,4,316,283.98620150614664,3.1606136054012444
2022-08-17,93300736,0.146929306,0,1039398,92261338,0,1.114029797,28.353293225743613,4,317,283.53293225743613,3.1586413500801815
2022-08-16,93163851,0.0986397,0,1038330,92125521,0,1.114520266,28.311695048605912,4,317,283.1169504860591,3.155395789705921
2022-08-15,93072045,0.132207759,0,1037810,92034235,0,1.115060919,28.283795992826946,4,317,282.83795992826947,3.1538155543177044
2022-08-14,92949159,0.01047349,0,1037348,91911811,0,1.11603807,28.246451991689177,4,317,282.46451991689173,3.152411575953558
2022-08-13,92939425,0.090131215,0,1037331,91902094,0,1.11613667,28.243493912599003,4,317,282.43493912599,3.15235991441202
2022-08-12,92855733,0.104210836,0,1037245,91818488,0,1.117050037,28.2180606318085,4,317,282.1806063180849,3.1520985677901225
2022-08-11,92759068,0.175982545,0,1036628,91722440,0,1.11754896,28.18868496761581,4,317,281.8868496761581,3.150223557723719
2022-08-10,92596115,0.2126578,0,1036039,91560076,0,1.118879556,28.13916494892041,4,318,281.3916494892041,3.148433637255143
2022-08-09,92399620,0.10811504,0,1035126,91364494,0,1.12027084,28.07945180418817,4,318,280.7945180418817,3.1456591085831396
2022-08-08,92299830,0.168841785,0,1034475,91265355,0,1.12077671,28.04912647930545,4,318,280.4912647930545,3.1436807754336606
2022-08-07,92144252,0.013691279,0,1033979,91110273,0,1.122130765,28.001847659838532,4,318,280.0184765983853,3.142173473986438
2022-08-06,92131638,0.016295647,0,1033947,91097691,0,1.122249666,27.99801437345642,4,318,279.9801437345642,3.1420762287317787
2022-08-05,92116627,0.115163825,0,1033876,91082751,0,1.122355468,27.99345265933863,4,318,279.9345265933863,3.141860465823003
2022-08-04,92010664,0.204039698,0,1033189,90977475,0,1.122901363,27.961251412715242,4,318,279.6125141271524,3.139772731762032
2022-08-03,91823308,0.218712748,0,1032526,90790782,0,1.124470488,27.904315531677792,4,319,279.0431553167779,3.1377579316420556
2022-08-02,91622917,0.099345601,0,1031471,90591446,0,1.12577839,27.843418425970075,4,319,278.4341842597007,3.1345518771525005
2022-08-01,91531984,0.18620899,0,1030952,90501032,0,1.12632979,27.815784667401477,4,319,278.15784667401476,3.132974680678492
2022-07-31,91361860,0.01425196,0,1030387,90331473,0,1.12780869,27.764085443327442,4,319,277.6408544332744,3.1312576941509103
2022-07-30,91348841,0.017573097,0,1030374,90318467,0,1.127955198,27.760129080919903,4,319,277.60129080919904,3.131218188266205
2022-07-29,91332791,0.174649323,0,1030323,90302468,0,1.128097575,27.755251623615887,4,319,277.55251623615885,3.1310632036415913
2022-07-28,91173557,0.194902638,0,1029718,90143839,0,1.12940422,27.706861777114483,4,320,277.06861777114483,3.1292246605456855
2022-07-27,90996203,0.264250296,0,1029293,89966910,0,1.131138406,27.652965418067986,4,320,276.5296541806798,3.127933122007239
2022-07-26,90756379,0.145859503,0,1028361,89728018,0,1.133100517,27.58008496196343,4,320,275.8008496196343,3.1251008539652814
2022-07-25,90624195,0.210022168,0,1027809,89596386,0,1.13414414,27.539915378394962,4,320,275.3991537839496,3.1234233733224053
2022-07-24,90434263,0.025749084,0,1027386,89406877,0,1.136058354,27.482196673057505,4,320,274.821966730575,3.122137912612375
2022-07-23,90410983,0.029196347,0,1027354,89383629,0,1.136315485,27.475122080781027,4,320,274.7512208078102,3.1220406673577155
2022-07-22,90384594,0.14560595,0,1027252,89357342,0,1.136534397,27.467102690077247,4,320,274.67102690077246,3.1217306981084882
2022-07-21,90253180,0.195139951,0,1026704,89226476,0,1.13758208,27.4271671029028,4,321,274.27167102902797,3.120065373122445
2022-07-20,90077403,0.240913413,0,1026191,89051212,0,1.139232444,27.373749980626922,4,321,273.7374998062692,3.118506410133685
2022-07-19,89860916,0.130626458,0,1025305,88835611,0,1.14099104,27.30796143860983,4,321,273.0796143860983,3.1158139321453
2022-07-18,89743687,0.184442766,0,1024670,88719017,0,1.141773906,27.272336551239587,4,321,272.72336551239584,3.1138842216231506
2022-07-17,89578466,0.033101496,0,1024233,88554233,0,1.143391984,27.222127306801788,4,321,272.22127306801787,3.112556216114207
2022-07-16,89548824,0.043861235,0,1024179,88524645,0,1.14371016,27.213119357306113,4,321,272.1311935730611,3.112392114746969
2022-07-15,89509564,0.171431521,0,1024108,88485456,0,1.144132486,27.201188580125077,4,321,272.01188580125074,3.1121763518381935
2022-07-14,89356379,0.19673264,0,1023616,88332763,0,1.145543286,27.154636972828158,4,321,271.54636972828155,3.1106812060478037
2022-07-13,89180931,0.22965591,0,1023222,88157709,0,1.147355145,27.101319830829723,4,322,271.0131983082972,3.109483873849809
2022-07-12,88976591,0.166832912,0,1022267,87954324,0,1.148916798,27.039222657901224,4,322,270.39222657901223,3.1065817107810645
2022-07-11,88828396,0.22706698,0,1021687,87806709,0,1.150180625,26.99418746879415,4,322,269.9418746879415,3.104819140540361
2022-07-10,88627153,0.027736213,0,1021231,87605922,0,1.15227779,26.9330314475959,4,322,269.33031447595897,3.1034333956614635
2022-07-09,88602578,0.03280664,0,1021200,87581378,0,1.1525624,26.925563315929473,4,322,269.2556331592947,3.1033391893210123
2022-07-08,88573520,0.155760499,0,1021102,87552418,0,1.15282988,26.91673283902355,4,322,269.16732839023547,3.1030413757286173
2022-07-07,88435772,0.157557499,0,1020620,87415152,0,1.1540805,26.874872403589688,4,322,268.7487240358968,3.101576619080309
2022-07-06,88296654,0.227509176,0,1019530,87277124,0,1.154664366,26.832595636909314,4,323,268.32595636909315,3.09826420259347
2022-07-05,88096227,0.161324624,0,1018779,87077448,0,1.156438856,26.771687591110446,4,323,267.71687591110447,3.09598197802318
2022-07-04,87954335,0.0868488,0,1018317,86936018,0,1.157779204,26.728567829628744,4,323,267.2856782962874,3.0945779996590335
2022-07-03,87878014,0.009658639,0,1018238,86859776,0,1.158694824,26.705374532501036,4,323,267.0537453250103,3.094337925436593
2022-07-02,87869527,0.023205691,0,1018231,86851296,0,1.158798772,26.702795406012612,4,323,267.0279540601261,3.0943166530371364
2022-07-01,87849141,0.178843506,0,1018177,86830964,0,1.15900621,26.69660027550796,4,323,266.9660027550796,3.0941525516698984
2022-06-30,87692309,0.191597532,0,1017680,86674629,0,1.160512263,26.648940376199345,4,323,266.48940376199346,3.092642211308468
2022-06-29,87524614,0.217543734,0,1017934,86506680,0,1.16302598,26.59797930438646,4,323,265.97979304386456,3.093414095517328
2022-06-28,87334623,0.112159116,0,1017228,86317395,0,1.164747685,26.540242669455175,4,323,265.4024266945517,3.0912686220864027
2022-06-27,87236779,0.18399785,0,1016652,86220127,0,1.165393784,26.51050871727735,4,324,265.1050871727735,3.089518207502532
2022-06-26,87076560,0.025626549,0,1016354,86060206,0,1.16719586,26.46181953772645,4,324,264.61819537726444,3.0886126110685153
2022-06-25,87054251,0.047060621,0,1016332,86037919,0,1.167469697,26.455040024019578,4,324,264.55040024019576,3.088545754955937
