"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-11,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-10,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-09,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-08,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-07,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-06,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-05,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-04,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-03,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-02,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-01,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-31,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-30,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-29,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-28,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-27,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-26,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-25,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-24,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-23,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-22,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-21,46663,0.227678,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2022-12-20,46557,0,0,669,45888,0,1.436948,0.5304976014402752,189,13118,5.304976014402753,0.07622976037191918
2022-12-19,46557,0,0,669,45888,0,1.436948,0.5304976014402752,189,13118,5.304976014402753,0.07622976037191918
2022-12-18,46557,0,0,669,45888,0,1.436948,0.5304976014402752,189,13118,5.304976014402753,0.07622976037191918
2022-12-17,46557,0,0,669,45888,0,1.436948,0.5304976014402752,189,13118,5.304976014402753,0.07622976037191918
2022-12-16,46557,0.032229,0,669,45888,0,1.436948,0.5304976014402752,189,13118,5.304976014402753,0.07622976037191918
2022-12-15,46542,0.182965,0,669,45873,0,1.437411,0.5303266826950468,189,13118,5.303266826950468,0.07622976037191918
2022-12-14,46457,0,0,669,45788,0,1.440041,0.5293581431387518,189,13118,5.293581431387518,0.07622976037191918
2022-12-13,46457,0,0,669,45788,0,1.440041,0.5293581431387518,189,13118,5.293581431387518,0.07622976037191918
2022-12-12,46457,0.064618,0,669,45788,0,1.440041,0.5293581431387518,189,13118,5.293581431387518,0.07622976037191918
2022-12-11,46427,0,0,668,45759,0,1.438818,0.5290163056482948,189,13138,5.290163056482948,0.07611581454176684
2022-12-10,46427,0,0,668,45759,0,1.438818,0.5290163056482948,189,13138,5.290163056482948,0.07611581454176684
2022-12-09,46427,0.114288,0,668,45759,0,1.438818,0.5290163056482948,189,13138,5.290163056482948,0.07611581454176684
2022-12-08,46374,0.07769,0,668,45706,0,1.440462,0.5284123927484874,189,13138,5.284123927484873,0.07611581454176684
2022-12-07,46338,0.19677,0,668,45670,0,1.441581,0.5280021877599389,189,13138,5.280021877599389,0.07611581454176684
2022-12-06,46247,0,0,668,45579,0,1.444418,0.5269652807055526,190,13138,5.269652807055525,0.07611581454176684
2022-12-05,46247,0,0,668,45579,0,1.444418,0.5269652807055526,190,13138,5.269652807055525,0.07611581454176684
2022-12-04,46247,0,0,668,45579,0,1.444418,0.5269652807055526,190,13138,5.269652807055525,0.07611581454176684
2022-12-03,46247,0,0,668,45579,0,1.444418,0.5269652807055526,190,13138,5.269652807055525,0.07611581454176684
2022-12-02,46247,0.140747,0,668,45579,0,1.444418,0.5269652807055526,190,13138,5.269652807055525,0.07611581454176684
2022-12-01,46182,0.078013,0,668,45514,0,1.446451,0.5262246328095623,190,13138,5.262246328095623,0.07611581454176684
2022-11-30,46146,0.498726,0,668,45478,0,1.447579,0.5258144278210138,190,13138,5.258144278210139,0.07611581454176684
2022-11-29,45917,0.213885,0,668,45249,0,1.454799,0.5232050683105252,191,13138,5.232050683105252,0.07611581454176684
2022-11-28,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-27,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-26,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-25,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-24,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-23,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-22,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-21,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-20,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-19,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-18,45819,0,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-17,45819,0.100496,0,668,45151,0,1.45791,0.5220883991750321,192,13138,5.220883991750322,0.07611581454176684
2022-11-16,45773,0,0,668,45105,0,1.459376,0.5215642483563314,192,13138,5.215642483563314,0.07611581454176684
2022-11-15,45773,0,0,668,45105,0,1.459376,0.5215642483563314,192,13138,5.215642483563314,0.07611581454176684
2022-11-14,45773,0.113733,0,668,45105,0,1.459376,0.5215642483563314,192,13138,5.215642483563314,0.07611581454176684
2022-11-13,45721,0,0,668,45053,0,1.461035,0.5209717300395392,192,13138,5.209717300395392,0.07611581454176684
2022-11-12,45721,0,0,668,45053,0,1.461035,0.5209717300395392,192,13138,5.209717300395392,0.07611581454176684
2022-11-11,45721,0.065658,0,668,45053,0,1.461035,0.5209717300395392,192,13138,5.209717300395392,0.07611581454176684
2022-11-10,45691,0,0,668,45023,0,1.461995,0.5206298925490822,192,13138,5.206298925490821,0.07611581454176684
2022-11-09,45691,0.116131,0,668,45023,0,1.461995,0.5206298925490822,192,13138,5.206298925490821,0.07611581454176684
2022-11-08,45638,0.019724,0,668,44970,0,1.463693,0.5200259796492748,192,13138,5.200259796492747,0.07611581454176684
2022-11-07,45629,0.173436,0,668,44961,0,1.463981,0.5199234284021377,192,13138,5.199234284021376,0.07611581454176684
2022-11-06,45550,0,0,668,44882,0,1.46652,0.5190232563439341,193,13138,5.1902325634393405,0.07611581454176684
2022-11-05,45550,0,0,668,44882,0,1.46652,0.5190232563439341,193,13138,5.1902325634393405,0.07611581454176684
2022-11-04,45550,0,0,668,44882,0,1.46652,0.5190232563439341,193,13138,5.1902325634393405,0.07611581454176684
2022-11-03,45550,0.070302,0,668,44882,0,1.46652,0.5190232563439341,193,13138,5.1902325634393405,0.07611581454176684
2022-11-02,45518,0.116573,0,668,44850,0,1.467551,0.5186586296874466,193,13138,5.186586296874466,0.07611581454176684
2022-11-01,45465,0,0,668,44797,0,1.469262,0.5180547167876391,193,13138,5.180547167876392,0.07611581454176684
2022-10-31,45465,0.158615,0,668,44797,0,1.469262,0.5180547167876391,193,13138,5.180547167876392,0.07611581454176684
2022-10-30,45393,0,0,668,44725,0,1.471593,0.5172343068105423,193,13138,5.172343068105422,0.07611581454176684
2022-10-29,45393,0,0,668,44725,0,1.471593,0.5172343068105423,193,13138,5.172343068105422,0.07611581454176684
2022-10-28,45393,0,0,668,44725,0,1.471593,0.5172343068105423,193,13138,5.172343068105422,0.07611581454176684
2022-10-27,45393,0,0,668,44725,0,1.471593,0.5172343068105423,193,13138,5.172343068105422,0.07611581454176684
2022-10-26,45393,0.061722,0,668,44725,0,1.471593,0.5172343068105423,193,13138,5.172343068105422,0.07611581454176684
2022-10-25,45365,0.081627,0,668,44697,0,1.472501,0.5169152584861157,193,13138,5.169152584861156,0.07611581454176684
2022-10-24,45328,0,0,668,44660,0,1.473703,0.516493658914552,194,13138,5.16493658914552,0.07611581454176684
2022-10-23,45328,0,0,668,44660,0,1.473703,0.516493658914552,194,13138,5.16493658914552,0.07611581454176684
2022-10-22,45328,0,0,668,44660,0,1.473703,0.516493658914552,194,13138,5.16493658914552,0.07611581454176684
2022-10-21,45328,0.033103,0,668,44660,0,1.473703,0.516493658914552,194,13138,5.16493658914552,0.07611581454176684
2022-10-20,45313,0.108254,0,668,44645,0,1.474191,0.5163227401693236,194,13138,5.163227401693235,0.07611581454176684
2022-10-19,45264,0,0,668,44596,0,1.475786,0.515764405601577,194,13138,5.15764405601577,0.07611581454176684
2022-10-18,45264,0,0,668,44596,0,1.475786,0.515764405601577,194,13138,5.15764405601577,0.07611581454176684
2022-10-17,45264,0.143808,0,668,44596,0,1.475786,0.515764405601577,194,13138,5.15764405601577,0.07611581454176684
2022-10-16,45199,0,0,668,44531,0,1.477909,0.5150237577055867,194,13138,5.150237577055868,0.07611581454176684
2022-10-15,45199,0,0,668,44531,0,1.477909,0.5150237577055867,194,13138,5.150237577055868,0.07611581454176684
2022-10-14,45199,0.064202,0,668,44531,0,1.477909,0.5150237577055867,194,13138,5.150237577055868,0.07611581454176684
2022-10-13,45170,0.053161,0,668,44502,0,1.478858,0.514693314798145,194,13138,5.146933147981449,0.07611581454176684
2022-10-12,45146,0,0,668,44478,0,1.479644,0.5144198448057793,194,13138,5.144198448057793,0.07611581454176684
2022-10-11,45146,0.028804,0,668,44478,0,1.479644,0.5144198448057793,194,13138,5.144198448057793,0.07611581454176684
2022-10-10,45133,0.093145,0,668,44465,0,1.48007,0.5142717152265813,194,13138,5.142717152265813,0.07611581454176684
2022-10-09,45091,0,0,668,44423,0,1.481449,0.5137931427399415,195,13138,5.137931427399414,0.07611581454176684
2022-10-08,45091,0,0,668,44423,0,1.481449,0.5137931427399415,195,13138,5.137931427399414,0.07611581454176684
2022-10-07,45091,0.053254,0,668,44423,0,1.481449,0.5137931427399415,195,13138,5.137931427399414,0.07611581454176684
2022-10-06,45067,0.126639,0,668,44399,0,1.482238,0.5135196727475758,195,13138,5.1351967274757575,0.07611581454176684
2022-10-05,45010,0,0,668,44342,0,1.484115,0.5128701815157074,195,13138,5.128701815157074,0.07611581454176684
2022-10-04,45010,0,0,668,44342,0,1.484115,0.5128701815157074,195,13138,5.128701815157074,0.07611581454176684
2022-10-03,45010,0.028891,0,668,44342,0,1.484115,0.5128701815157074,195,13138,5.128701815157074,0.07611581454176684
2022-10-02,44997,0,0,668,44329,0,1.484543,0.5127220519365094,195,13138,5.1272205193650935,0.07611581454176684
2022-10-01,44997,0,0,668,44329,0,1.484543,0.5127220519365094,195,13138,5.1272205193650935,0.07611581454176684
2022-09-30,44997,0,0,668,44329,0,1.484543,0.5127220519365094,195,13138,5.1272205193650935,0.07611581454176684
2022-09-29,44997,0.020005,0,668,44329,0,1.484543,0.5127220519365094,195,13138,5.1272205193650935,0.07611581454176684
2022-09-28,44988,0.015562,0,664,44324,0,1.475949,0.5126195006893722,195,13217,5.126195006893722,0.07566003122115746
2022-09-27,44981,0,0,664,44317,0,1.476179,0.5125397386082656,195,13217,5.125397386082656,0.07566003122115746
2022-09-26,44981,0.048933,0,664,44317,0,1.476179,0.5125397386082656,195,13217,5.125397386082656,0.07566003122115746
2022-09-25,44959,0,0,664,44295,0,1.476901,0.5122890577819305,195,13217,5.122890577819304,0.07566003122115746
2022-09-24,44959,0,0,664,44295,0,1.476901,0.5122890577819305,195,13217,5.122890577819304,0.07566003122115746
2022-09-23,44959,0.011122,0,664,44295,0,1.476901,0.5122890577819305,195,13217,5.122890577819304,0.07566003122115746
2022-09-22,44954,0,0,664,44290,0,1.477065,0.5122320848668543,195,13217,5.122320848668543,0.07566003122115746
2022-09-21,44954,0.026701,0,664,44290,0,1.477065,0.5122320848668543,195,13217,5.122320848668543,0.07566003122115746
2022-09-20,44942,0.011127,0,664,44278,0,1.47746,0.5120953498706715,195,13217,5.120953498706714,0.07566003122115746
2022-09-19,44937,0.013354,0,664,44273,0,1.477624,0.5120383769555953,195,13217,5.120383769555953,0.07566003122115746
2022-09-18,44931,0,0,664,44267,0,1.477822,0.5119700094575039,195,13217,5.119700094575038,0.07566003122115746
2022-09-17,44931,0,0,664,44267,0,1.477822,0.5119700094575039,195,13217,5.119700094575038,0.07566003122115746
2022-09-16,44931,0,0,664,44267,0,1.477822,0.5119700094575039,195,13217,5.119700094575038,0.07566003122115746
2022-09-15,44931,0.020035,0,664,44267,0,1.477822,0.5119700094575039,195,13217,5.119700094575038,0.07566003122115746
2022-09-14,44922,0.015585,0,664,44258,0,1.478118,0.5118674582103668,195,13217,5.118674582103668,0.07566003122115746
2022-09-13,44915,0,0,664,44251,0,1.478348,0.5117876961292601,195,13217,5.117876961292601,0.07566003122115746
2022-09-12,44915,0.033408,0,664,44251,0,1.478348,0.5117876961292601,195,13217,5.117876961292601,0.07566003122115746
2022-09-11,44900,0,0,664,44236,0,1.478842,0.5116167773840317,195,13217,5.116167773840316,0.07566003122115746
2022-09-10,44900,0,0,664,44236,0,1.478842,0.5116167773840317,195,13217,5.116167773840316,0.07566003122115746
2022-09-09,44900,0,0,664,44236,0,1.478842,0.5116167773840317,195,13217,5.116167773840316,0.07566003122115746
2022-09-08,44900,0,0,664,44236,0,1.478842,0.5116167773840317,195,13217,5.116167773840316,0.07566003122115746
2022-09-07,44900,0.008909,0,664,44236,0,1.478842,0.5116167773840317,195,13217,5.116167773840316,0.07566003122115746
2022-09-06,44896,0.004455,0,664,44232,0,1.478974,0.5115711990519707,195,13217,5.115711990519706,0.07566003122115746
2022-09-05,44894,0.015595,0,664,44230,0,1.47904,0.5115484098859402,195,13217,5.115484098859402,0.07566003122115746
2022-09-04,44887,0,0,664,44223,0,1.47927,0.5114686478048336,196,13217,5.114686478048336,0.07566003122115746
2022-09-03,44887,0,0,664,44223,0,1.47927,0.5114686478048336,196,13217,5.114686478048336,0.07566003122115746
2022-09-02,44887,0,0,664,44223,0,1.47927,0.5114686478048336,196,13217,5.114686478048336,0.07566003122115746
2022-09-01,44887,0.015597,0,664,44223,0,1.47927,0.5114686478048336,196,13217,5.114686478048336,0.07566003122115746
2022-08-31,44880,0,0,664,44216,0,1.479501,0.511388885723727,196,13217,5.113888857237269,0.07566003122115746
2022-08-30,44880,0.008913,0,664,44216,0,1.479501,0.511388885723727,196,13217,5.113888857237269,0.07566003122115746
2022-08-29,44876,0,0,664,44212,0,1.479633,0.511343307391666,196,13217,5.11343307391666,0.07566003122115746
2022-08-28,44876,0,0,664,44212,0,1.479633,0.511343307391666,196,13217,5.11343307391666,0.07566003122115746
2022-08-27,44876,0,0,664,44212,0,1.479633,0.511343307391666,196,13217,5.11343307391666,0.07566003122115746
2022-08-26,44876,0,0,664,44212,0,1.479633,0.511343307391666,196,13217,5.11343307391666,0.07566003122115746
2022-08-25,44876,0.022289,0,664,44212,0,1.479633,0.511343307391666,196,13217,5.11343307391666,0.07566003122115746
2022-08-24,44866,0.008916,0,664,44202,0,1.479963,0.5112293615615137,196,13217,5.112293615615136,0.07566003122115746
2022-08-23,44862,0.031217,0,664,44198,0,1.480095,0.5111837832294527,196,13217,5.111837832294527,0.07566003122115746
2022-08-22,44848,0.00446,0,664,44184,0,1.480557,0.5110242590672395,196,13217,5.110242590672394,0.07566003122115746
2022-08-21,44846,0,0,664,44182,0,1.480623,0.511001469901209,196,13217,5.11001469901209,0.07566003122115746
2022-08-20,44846,0,0,664,44182,0,1.480623,0.511001469901209,196,13217,5.11001469901209,0.07566003122115746
2022-08-19,44846,0,0,664,44182,0,1.480623,0.511001469901209,196,13217,5.11001469901209,0.07566003122115746
2022-08-18,44846,0.00669,0,664,44182,0,1.480623,0.511001469901209,196,13217,5.11001469901209,0.07566003122115746
2022-08-17,44843,0.042388,0,663,44180,0,1.478492,0.5109672861521632,196,13237,5.1096728615216325,0.07554608539100512
2022-08-16,44824,0.008925,0,663,44161,0,1.479118,0.5107507890748738,196,13237,5.107507890748738,0.07554608539100512
2022-08-15,44820,0,0,663,44157,0,1.47925,0.5107052107428128,196,13237,5.107052107428128,0.07554608539100512
2022-08-14,44820,0,0,663,44157,0,1.47925,0.5107052107428128,196,13237,5.107052107428128,0.07554608539100512
2022-08-13,44820,0,0,663,44157,0,1.47925,0.5107052107428128,196,13237,5.107052107428128,0.07554608539100512
2022-08-12,44820,0.017852,0,663,44157,0,1.47925,0.5107052107428128,196,13237,5.107052107428128,0.07554608539100512
2022-08-11,44812,0.002232,0,663,44149,0,1.479514,0.510614054078691,196,13237,5.106140540786909,0.07554608539100512
2022-08-10,44811,0.024554,0,663,44148,0,1.479547,0.5106026594956757,196,13237,5.106026594956758,0.07554608539100512
2022-08-09,44800,0,0,663,44137,0,1.479911,0.5104773190825082,196,13237,5.104773190825082,0.07554608539100512
2022-08-08,44800,0,0,663,44137,0,1.479911,0.5104773190825082,196,13237,5.104773190825082,0.07554608539100512
2022-08-07,44800,0,0,663,44137,0,1.479911,0.5104773190825082,196,13237,5.104773190825082,0.07554608539100512
2022-08-06,44800,0,0,663,44137,0,1.479911,0.5104773190825082,196,13237,5.104773190825082,0.07554608539100512
2022-08-05,44800,0.004464,0,663,44137,0,1.479911,0.5104773190825082,196,13237,5.104773190825082,0.07554608539100512
2022-08-04,44798,0,0,663,44135,0,1.479977,0.5104545299164777,196,13237,5.104545299164777,0.07554608539100512
2022-08-03,44798,0.002232,0,663,44135,0,1.479977,0.5104545299164777,196,13237,5.104545299164777,0.07554608539100512
2022-08-02,44797,0.029028,0,663,44134,0,1.48001,0.5104431353334624,196,13237,5.104431353334625,0.07554608539100512
2022-08-01,44784,0,0,663,44121,0,1.480439,0.5102950057542645,196,13237,5.102950057542644,0.07554608539100512
2022-07-31,44784,0,0,663,44121,0,1.480439,0.5102950057542645,196,13237,5.102950057542644,0.07554608539100512
2022-07-30,44784,0,0,663,44121,0,1.480439,0.5102950057542645,196,13237,5.102950057542644,0.07554608539100512
2022-07-29,44784,0.017867,0,663,44121,0,1.480439,0.5102950057542645,196,13237,5.102950057542644,0.07554608539100512
2022-07-28,44776,0,0,663,44113,0,1.480704,0.5102038490901425,196,13237,5.102038490901426,0.07554608539100512
2022-07-27,44776,0.008934,0,662,44114,0,1.478471,0.5102038490901425,196,13257,5.102038490901426,0.07543213956085276
2022-07-26,44772,0,0,662,44110,0,1.478603,0.5101582707580816,196,13257,5.101582707580816,0.07543213956085276
2022-07-25,44772,0,0,662,44110,0,1.478603,0.5101582707580816,196,13257,5.101582707580816,0.07543213956085276
2022-07-24,44772,0,0,662,44110,0,1.478603,0.5101582707580816,196,13257,5.101582707580816,0.07543213956085276
2022-07-23,44772,0,0,662,44110,0,1.478603,0.5101582707580816,196,13257,5.101582707580816,0.07543213956085276
2022-07-22,44772,0.008935,0,662,44110,0,1.478603,0.5101582707580816,196,13257,5.101582707580816,0.07543213956085276
2022-07-21,44768,0.006702,0,662,44106,0,1.478735,0.5101126924260206,196,13257,5.101126924260207,0.07543213956085276
2022-07-20,44765,0.008936,0,662,44103,0,1.478834,0.510078508676975,196,13257,5.10078508676975,0.07543213956085276
2022-07-19,44761,0,0,662,44099,0,1.478966,0.510032930344914,196,13257,5.10032930344914,0.07543213956085276
2022-07-18,44761,0,0,662,44099,0,1.478966,0.510032930344914,196,13257,5.10032930344914,0.07543213956085276
2022-07-17,44761,0,0,662,44099,0,1.478966,0.510032930344914,196,13257,5.10032930344914,0.07543213956085276
2022-07-16,44761,0,0,662,44099,0,1.478966,0.510032930344914,196,13257,5.10032930344914,0.07543213956085276
2022-07-15,44761,0.006703,0,662,44099,0,1.478966,0.510032930344914,196,13257,5.10032930344914,0.07543213956085276
2022-07-14,44758,0.013407,0,662,44096,0,1.479065,0.5099987465958683,196,13257,5.099987465958683,0.07543213956085276
2022-07-13,44752,0,0,662,44090,0,1.479263,0.5099303790977769,196,13257,5.0993037909777685,0.07543213956085276
2022-07-12,44752,0.002235,0,662,44090,0,1.479263,0.5099303790977769,196,13257,5.0993037909777685,0.07543213956085276
2022-07-11,44751,0.013409,0,662,44089,0,1.479297,0.5099189845147617,196,13257,5.099189845147617,0.07543213956085276
2022-07-10,44745,0,0,662,44083,0,1.479495,0.5098506170166702,196,13257,5.0985061701667025,0.07543213956085276
2022-07-09,44745,0,0,662,44083,0,1.479495,0.5098506170166702,196,13257,5.0985061701667025,0.07543213956085276
2022-07-08,44745,0.013411,0,662,44083,0,1.479495,0.5098506170166702,196,13257,5.0985061701667025,0.07543213956085276
2022-07-07,44739,0,0,662,44077,0,1.479693,0.5097822495185789,196,13257,5.097822495185788,0.07543213956085276
2022-07-06,44739,0.015649,0,662,44077,0,1.479693,0.5097822495185789,196,13257,5.097822495185788,0.07543213956085276
2022-07-05,44732,0.008943,0,662,44070,0,1.479925,0.5097024874374723,196,13257,5.097024874374722,0.07543213956085276
2022-07-04,44728,0.006708,0,662,44066,0,1.480057,0.5096569091054113,196,13257,5.096569091054112,0.07543213956085276
2022-07-03,44725,0,0,662,44063,0,1.480157,0.5096227253563655,196,13257,5.096227253563655,0.07543213956085276
2022-07-02,44725,0,0,662,44063,0,1.480157,0.5096227253563655,196,13257,5.096227253563655,0.07543213956085276
2022-07-01,44725,0.01789,0,662,44063,0,1.480157,0.5096227253563655,196,13257,5.096227253563655,0.07543213956085276
2022-06-30,44717,0,0,662,44055,0,1.480421,0.5095315686922437,196,13257,5.0953156869224365,0.07543213956085276
2022-06-29,44717,0.01342,0,662,44055,0,1.480421,0.5095315686922437,196,13257,5.0953156869224365,0.07543213956085276
2022-06-28,44711,0,0,662,44049,0,1.48062,0.5094632011941523,196,13257,5.094632011941523,0.07543213956085276
2022-06-27,44711,0.020133,0,662,44049,0,1.48062,0.5094632011941523,196,13257,5.094632011941523,0.07543213956085276
2022-06-26,44702,0,0,662,44040,0,1.480918,0.5093606499470152,196,13257,5.093606499470152,0.07543213956085276
2022-06-25,44702,0,0,662,44040,0,1.480918,0.5093606499470152,196,13257,5.093606499470152,0.07543213956085276
2022-06-24,44702,0.022375,0,662,44040,0,1.480918,0.5093606499470152,196,13257,5.093606499470152,0.07543213956085276
2022-06-23,44692,0.002238,0,662,44030,0,1.481249,0.5092467041168628,196,13257,5.092467041168629,0.07543213956085276
2022-06-22,44691,0,0,662,44029,0,1.481283,0.5092353095338477,196,13257,5.092353095338476,0.07543213956085276
2022-06-21,44691,0,0,658,44033,0,1.472332,0.5092353095338477,196,13338,5.092353095338476,0.07497635624024339
2022-06-20,44691,0.022381,0,658,44033,0,1.472332,0.5092353095338477,196,13338,5.092353095338476,0.07497635624024339
2022-06-19,44681,0,0,658,44023,0,1.472662,0.5091213637036953,196,13338,5.091213637036953,0.07497635624024339
2022-06-18,44681,0,0,658,44023,0,1.472662,0.5091213637036953,196,13338,5.091213637036953,0.07497635624024339
2022-06-17,44681,0,0,658,44023,0,1.472662,0.5091213637036953,196,13338,5.091213637036953,0.07497635624024339
2022-06-16,44681,0.01343,0,658,44023,0,1.472662,0.5091213637036953,196,13338,5.091213637036953,0.07497635624024339
2022-06-15,44675,0,0,658,44017,0,1.47286,0.5090529962056038,196,13338,5.0905299620560385,0.07497635624024339
2022-06-14,44675,0.029108,0,658,44017,0,1.47286,0.5090529962056038,196,13338,5.0905299620560385,0.07497635624024339
2022-06-13,44662,0.015676,0,658,44004,0,1.473288,0.5089048666264058,197,13338,5.089048666264058,0.07497635624024339
2022-06-12,44655,0,0,658,43997,0,1.473519,0.5088251045452992,197,13338,5.088251045452991,0.07497635624024339
2022-06-11,44655,0,0,658,43997,0,1.473519,0.5088251045452992,197,13338,5.088251045452991,0.07497635624024339
2022-06-10,44655,0.024639,0,658,43997,0,1.473519,0.5088251045452992,197,13338,5.088251045452991,0.07497635624024339
2022-06-09,44644,0.00224,0,658,43986,0,1.473882,0.5086997641321316,197,13338,5.086997641321315,0.07497635624024339
2022-06-08,44643,0.008961,0,657,43986,0,1.471675,0.5086883695491163,197,13358,5.086883695491164,0.07486241041009103
2022-06-07,44639,0.00224,0,651,43988,0,1.458366,0.5086427912170554,197,13481,5.086427912170554,0.07417873542917697
2022-06-06,44638,0.008962,0,651,43987,0,1.458399,0.5086313966340402,197,13481,5.086313966340402,0.07417873542917697
2022-06-05,44634,0,0,651,43983,0,1.458529,0.5085858183019792,197,13481,5.085858183019792,0.07417873542917697
