"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,207819,0.0255095,0,7853,199966,0,3.778769,0.5462911849597022,183,4844,5.462911849597022,0.20643082083392478
2023-01-07,207766,0,0,7850,199916,0,3.778289,0.5461518645279666,183,4846,5.461518645279666,0.20635196021218763
2023-01-06,207766,0.008664,0,7850,199916,0,3.778289,0.5461518645279666,183,4846,5.461518645279666,0.20635196021218763
2023-01-05,207748,0.015887,0,7850,199898,0,3.778616,0.5461045481549244,183,4846,5.461045481549243,0.20635196021218763
2023-01-04,207715,0.0293758,0,7850,199865,0,3.779217,0.5460178014710134,183,4846,5.460178014710134,0.20635196021218763
2023-01-03,207654,0.013004,0,7850,199804,0,3.7803269,0.545857451540148,183,4846,5.458574515401479,0.20635196021218763
2023-01-02,207627,0.005298,0,7849,199778,0,3.7803369,0.5457864769805845,183,4847,5.457864769805845,0.20632567333827526
2023-01-01,207616,0.0274621,0,7849,199767,0,3.780537,0.5457575614192809,183,4847,5.457575614192809,0.20632567333827526
2022-12-31,207559,0.004336,0,7849,199710,0,3.7815754,0.5456077262379804,183,4847,5.456077262379803,0.20632567333827526
2022-12-30,207550,0.0187942,0,7847,199703,0,3.780776,0.5455840680514592,183,4848,5.455840680514592,0.20627309959045048
2022-12-29,207511,0.008675,0,7847,199664,0,3.7814863,0.5454815492432009,183,4848,5.454815492432009,0.20627309959045048
2022-12-28,207493,0.015907,0,7846,199647,0,3.7813324,0.5454342328701586,183,4849,5.4543423287015855,0.2062468127165381
2022-12-27,207460,0.010606,0,7846,199614,0,3.781934,0.5453474861862477,183,4849,5.453474861862477,0.2062468127165381
2022-12-26,207438,0.018804,0,7846,199592,0,3.782335,0.5452896550636406,183,4849,5.452896550636405,0.2062468127165381
2022-12-25,207399,0.042931,0,7846,199553,0,3.7830462,0.5451871362553823,183,4849,5.451871362553822,0.2062468127165381
2022-12-24,207310,0.0231591,0,7845,199465,0,3.784188,0.544953183077562,184,4849,5.44953183077562,0.20622052584262573
2022-12-23,207262,0.0110983,0,7845,199417,0,3.7850643,0.5448270060827827,184,4849,5.448270060827825,0.20622052584262573
2022-12-22,207239,0.02365,0,7845,199394,0,3.7854844,0.5447665462727842,184,4849,5.447665462727841,0.20622052584262573
2022-12-21,207190,0.0212411,0,7845,199345,0,3.78638,0.5446377405906134,184,4849,5.4463774059061345,0.20622052584262573
2022-12-20,207146,0.02994,0,7845,199301,0,3.7871839,0.544522078345399,184,4849,5.44522078345399,0.20622052584262573
2022-12-19,207084,0.0227013,0,7845,199239,0,3.788318,0.5443590997271422,184,4849,5.443590997271422,0.20622052584262573
2022-12-18,207037,0.0454231,0,7845,199192,0,3.7891778,0.5442355514197541,184,4849,5.442355514197541,0.20622052584262573
2022-12-17,206943,0.014982,0,7844,199099,0,3.7904157,0.5439884548049777,184,4850,5.439884548049776,0.20619423896871333
2022-12-16,206912,0.0159514,0,7843,199069,0,3.7905,0.5439069654958493,184,4850,5.439069654958493,0.20616795209480096
2022-12-15,206879,0.044006,0,7843,199036,0,3.7911049,0.5438202188119384,184,4850,5.438202188119384,0.20616795209480096
2022-12-14,206788,0.0217662,0,7843,198945,0,3.792773,0.5435810082593358,184,4850,5.435810082593357,0.20616795209480096
2022-12-13,206743,0.0198353,0,7843,198900,0,3.7935988,0.54346271732673,184,4850,5.4346271732673,0.20616795209480096
2022-12-12,206702,0.047918,0,7840,198862,0,3.7928999,0.5433549411436893,184,4852,5.433549411436893,0.2060890914730638
2022-12-11,206603,0.0290496,0,7839,198764,0,3.7942334,0.5430947010919568,184,4853,5.430947010919567,0.20606280459915144
2022-12-10,206543,0.018886,0,7839,198704,0,3.7953356,0.5429369798484824,184,4853,5.429369798484824,0.20606280459915144
2022-12-09,206504,0.018889,0,7839,198665,0,3.796052,0.5428344610402241,184,4853,5.428344610402242,0.20606280459915144
2022-12-08,206465,0.024708,0,7839,198626,0,3.796769,0.5427319422319659,184,4853,5.427319422319658,0.20606280459915144
2022-12-07,206414,0.0402266,0,7837,198577,0,3.796739,0.5425978791750128,184,4854,5.425978791750127,0.2060102308513267
2022-12-06,206331,0.0281181,0,7835,198496,0,3.7972966,0.54237969812154,184,4855,5.4237969812154,0.20595765710350192
2022-12-05,206273,0.0324918,0,7835,198438,0,3.7983643,0.5422272342528481,184,4855,5.422272342528482,0.20595765710350192
2022-12-04,206206,0.029591,0,7834,198372,0,3.7991135,0.5420511121976352,184,4856,5.420511121976352,0.20593137022958954
2022-12-03,206145,0.005821,0,7834,198311,0,3.800238,0.5418907622667697,185,4856,5.418907622667697,0.20593137022958954
2022-12-02,206133,0.029116,0,7834,198299,0,3.8004589,0.5418592180180749,185,4856,5.418592180180748,0.20593137022958954
2022-12-01,206073,0.0806189,0,7834,198239,0,3.8015655,0.5417014967746006,185,4856,5.417014967746005,0.20593137022958954
2022-11-30,205907,0.03741,0,7833,198074,0,3.8041446,0.541265134667655,185,4857,5.41265134667655,0.20590508335567717
2022-11-29,205830,0.0136053,0,7833,197997,0,3.805568,0.5410627257385298,185,4857,5.410627257385297,0.20590508335567717
2022-11-28,205802,0.092407,0,7833,197969,0,3.8060855,0.540989122491575,185,4857,5.40989122491575,0.20590508335567717
2022-11-27,205612,0,0,7833,197779,0,3.809603,0.5404896718872398,185,4857,5.404896718872398,0.20590508335567717
2022-11-26,205612,0.034543,0,7833,197779,0,3.809603,0.5404896718872398,185,4857,5.404896718872398,0.20590508335567717
2022-11-25,205541,0.017031,0,7833,197708,0,3.810919,0.5403030350824619,185,4857,5.4030303508246185,0.20590508335567717
2022-11-24,205506,0.0559908,0,7833,197673,0,3.811568,0.5402110310237686,185,4857,5.402110310237686,0.20590508335567717
2022-11-23,205391,0.032631,0,7833,197558,0,3.8137017,0.5399087319737762,185,4857,5.399087319737761,0.20590508335567717
2022-11-22,205324,0.0462898,0,7833,197491,0,3.814946,0.5397326099185633,185,4857,5.397326099185633,0.20590508335567717
2022-11-21,205229,0.040459,0,7832,197397,0,3.8162248,0.5394828846163956,185,4857,5.394828846163956,0.20587879648176477
2022-11-20,205146,0.0521852,0,7831,197315,0,3.8172814,0.5392647035629229,185,4858,5.392647035629229,0.2058525096078524
2022-11-19,205039,0.0146335,0,7831,197208,0,3.8192734,0.5389834340120604,186,4858,5.389834340120604,0.2058525096078524
2022-11-18,205009,0.0131719,0,7830,197179,0,3.8193445,0.5389045733903233,186,4858,5.389045733903233,0.20582622273394002
2022-11-17,204982,0.079094,0,7830,197152,0,3.8198476,0.5388335988307599,186,4858,5.388335988307598,0.20582622273394002
2022-11-16,204820,0.046892,0,7830,196990,0,3.822869,0.5384077514733793,186,4858,5.384077514733792,0.20582622273394002
2022-11-15,204724,0.055716,0,7829,196895,0,3.824173,0.5381553974838205,186,4859,5.381553974838204,0.20579993586002765
2022-11-14,204610,0.048897,0,7829,196781,0,3.826304,0.5378557271212193,186,4859,5.378557271212192,0.20579993586002765
2022-11-13,204510,0.045495,0,7829,196681,0,3.828175,0.5375928583820955,186,4859,5.375928583820954,0.20579993586002765
2022-11-12,204417,0.012231,0,7829,196588,0,3.8299163,0.5373483904547104,186,4859,5.373483904547103,0.20579993586002765
2022-11-11,204392,0.0513983,0,7829,196563,0,3.830385,0.5372826732699294,186,4859,5.372826732699293,0.20579993586002765
2022-11-10,204287,0.0945643,0,7829,196458,0,3.8323535,0.5370066610938494,186,4859,5.370066610938493,0.20579993586002765
2022-11-09,204094,0.074531,0,7829,196265,0,3.8359775,0.5364993244273405,186,4859,5.364993244273404,0.20579993586002765
2022-11-08,203942,0.0554386,0,7829,196113,0,3.8388365,0.5360997639438723,187,4859,5.360997639438723,0.20579993586002765
2022-11-07,203829,0.0726626,0,7828,196001,0,3.8404741,0.5358027222686623,187,4860,5.358027222686624,0.20577364898611525
2022-11-06,203681,0.0525607,0,7826,195855,0,3.8422828,0.5354136765347591,187,4861,5.354136765347591,0.2057210752382905
2022-11-05,203574,0.037838,0,7826,195748,0,3.844302,0.5351324069838966,187,4861,5.351324069838967,0.2057210752382905
2022-11-04,203497,0.050149,0,7825,195672,0,3.8452655,0.5349299980547714,187,4862,5.349299980547713,0.20569478836437813
2022-11-03,203395,0.063956,0,7825,195570,0,3.847194,0.534661871940865,187,4862,5.34661871940865,0.20569478836437813
2022-11-02,203265,0.0482362,0,7823,195442,0,3.84867,0.5343201425800042,187,4863,5.34320142580004,0.20564221461655335
2022-11-01,203167,0.0512156,0,7823,195344,0,3.8505269,0.5340625312156627,187,4863,5.340625312156627,0.20564221461655335
2022-10-31,203063,0.0477913,0,7822,195241,0,3.8520065,0.5337891477269741,187,4863,5.33789147726974,0.20561592774264098
2022-10-30,202966,0.0650778,0,7821,195145,0,3.8533547,0.5335341650500239,187,4864,5.335341650500239,0.2055896408687286
2022-10-29,202834,0.03847,0,7821,195013,0,3.8558624,0.53318717831438045,188,4864,5.3318717831438045,0.2055896408687286
2022-10-28,202756,0.073047,0,7820,194936,0,3.856853,0.532982140697864,188,4865,5.329821406978639,0.2055633539948162
2022-10-27,202608,0.048887,0,7820,194788,0,3.85967,0.5325930949639607,188,4865,5.325930949639607,0.2055633539948162
2022-10-26,202509,0.08006,0,7820,194689,0,3.8615568,0.5323328549122281,188,4865,5.323328549122281,0.2055633539948162
2022-10-25,202347,0.0731952,0,7820,194527,0,3.8646484,0.5319070075548475,188,4865,5.319070075548475,0.2055633539948162
2022-10-24,202199,0.045025,0,7818,194381,0,3.866488,0.5315179618209444,188,4866,5.315179618209443,0.20551078024699146
2022-10-23,202108,0.0405888,0,7818,194290,0,3.868229,0.5312787512683417,188,4866,5.312787512683416,0.20551078024699146
2022-10-22,202026,0.038128,0,7818,194208,0,3.869799,0.5310631989022602,188,4866,5.3106319890226015,0.20551078024699146
2022-10-21,201949,0.098637,0,7818,194131,0,3.8712744,0.5308607899731348,188,4866,5.3086078997313475,0.20551078024699146
2022-10-20,201750,0.0957546,0,7814,193936,0,3.87311,0.5303376811822784,189,4868,5.303376811822784,0.20540563275134194
2022-10-19,201557,0.0267986,0,7812,193745,0,3.8758267,0.5298303445157695,189,4870,5.2983034451576945,0.20535305900351716
2022-10-18,201503,0.11278,0,7812,193691,0,3.8768654,0.5296883953966426,189,4870,5.296883953966426,0.20535305900351716
2022-10-17,201276,0.031807,0,7811,193465,0,3.880741,0.5290916833588316,189,4870,5.290916833588316,0.2053267721296048
2022-10-16,201212,0.057684,0,7811,193401,0,3.881975,0.5289234473657923,189,4870,5.289234473657923,0.2053267721296048
2022-10-15,201096,0.0407932,0,7811,193285,0,3.884215,0.5286185196284088,189,4870,5.286185196284087,0.2053267721296048
2022-10-14,201014,0.0836462,0,7809,193205,0,3.884804,0.5284029672623273,189,4872,5.284029672623272,0.20527419838178002
2022-10-13,200846,0.0582875,0,7809,193037,0,3.8880535,0.5279613477805992,189,4872,5.2796134778059916,0.20527419838178002
2022-10-12,200729,0.0513393,0,7807,192922,0,3.8893234,0.5276537913558244,190,4873,5.2765379135582435,0.20522162463395527
2022-10-11,200626,0.0783163,0,7807,192819,0,3.8913202,0.5273830365545269,190,4873,5.273830365545268,0.20522162463395527
2022-10-10,200469,0.04841,0,7807,192662,0,3.8943677,0.5269703326341025,190,4873,5.269703326341024,0.20522162463395527
2022-10-09,200372,0.0849142,0,7806,192566,0,3.895754,0.5267153499571524,190,4873,5.267153499571523,0.2051953377600429
2022-10-08,200202,0.035977,0,7804,192398,0,3.898063,0.526268473100642,190,4875,5.262684731006419,0.20514276401221812
2022-10-07,200130,0.068002,0,7804,192326,0,3.899465,0.5260792076084728,190,4875,5.260792076084727,0.20514276401221812
2022-10-06,199994,0.074558,0,7804,192190,0,3.902117,0.5257217061232644,190,4875,5.257217061232644,0.20514276401221812
2022-10-05,199845,0.07762,0,7804,192041,0,3.905026,0.5253300317019699,190,4875,5.253300317019699,0.20514276401221812
2022-10-04,199690,0.072665,0,7803,191887,0,3.907557,0.5249225851563281,191,4875,5.24922585156328,0.20511647713830575
2022-10-03,199545,0.079745,0,7803,191742,0,3.910396,0.5245414254845985,191,4875,5.245414254845985,0.20511647713830575
2022-10-02,199386,0.038132,0,7801,191585,0,3.912511,0.5241234641893917,191,4877,5.241234641893916,0.20506390339048097
2022-10-01,199310,0.061249,0,7800,191510,0,3.913502,0.5239236839476575,191,4877,5.239236839476575,0.2050376165165686
2022-09-30,199188,0.060784,0,7800,191388,0,3.915899,0.5236029840859265,191,4877,5.236029840859265,0.2050376165165686
2022-09-29,199067,0.09604,0,7799,191268,0,3.917776,0.5232849129115867,191,4878,5.232849129115867,0.20501132964265623
2022-09-28,198876,0.063396,0,7799,191077,0,3.921539,0.5227828336198602,191,4878,5.227828336198602,0.20501132964265623
2022-09-27,198750,0.10426,0,7798,190952,0,3.923522,0.5224516190085643,191,4878,5.224516190085642,0.20498504276874385
2022-09-26,198543,0.064007,0,7798,190745,0,3.9276127,0.521907480718578,192,4878,5.2190748071857795,0.20498504276874385
2022-09-25,198416,0.086762,0,7796,190620,0,3.929119,0.5215736374198907,192,4880,5.215736374198907,0.20493246902091908
2022-09-24,198244,0.0408754,0,7796,190448,0,3.932528,0.5211215031885978,192,4880,5.211215031885978,0.20493246902091908
2022-09-23,198163,0.070699,0,7796,190367,0,3.934135,0.5209085795099075,192,4880,5.2090857950990745,0.20493246902091908
2022-09-22,198023,0.118814,0,7796,190227,0,3.9369164,0.5205405632751342,192,4880,5.205405632751342,0.20493246902091908
2022-09-21,197788,0.091089,0,7796,189992,0,3.941594,0.5199228217381933,192,4880,5.199228217381932,0.20493246902091908
2022-09-20,197608,0.088131,0,7796,189812,0,3.945184,0.5194496580077704,193,4880,5.194496580077703,0.20493246902091908
2022-09-19,197434,0.098357,0,7796,189638,0,3.948661,0.5189922664016949,193,4880,5.189922664016949,0.20493246902091908
2022-09-18,197240,0.088295,0,7795,189445,0,3.952038,0.5184823010477948,193,4880,5.184823010477947,0.2049061821470067
2022-09-17,197066,0.037565,0,7794,189272,0,3.95502,0.5180249094417194,193,4881,5.180249094417193,0.20487989527309433
2022-09-16,196992,0.06197,0,7794,189198,0,3.956506,0.5178303865747678,193,4881,5.178303865747677,0.20487989527309433
2022-09-15,196870,0.0604825,0,7792,189078,0,3.957942,0.5175096867130368,193,4882,5.1750968671303665,0.20482732152526956
2022-09-14,196751,0.176677,0,7792,188959,0,3.9603357,0.5171968729134794,193,4882,5.171968729134793,0.20482732152526956
2022-09-13,196404,0.11316,0,7791,188613,0,3.966823,0.5162847183887198,194,4883,5.162847183887197,0.20480103465135718
2022-09-12,196182,0.131173,0,7789,188393,0,3.970293,0.515701149787865,194,4884,5.157011497878649,0.2047484609035324
2022-09-11,195925,0.1502829,0,7787,188138,0,3.97448,0.5150255771283168,194,4885,5.150255771283167,0.20469588715570766
2022-09-10,195631,0.0818536,0,7787,187844,0,3.980453,0.5142527430352928,194,4885,5.142527430352927,0.20469588715570766
2022-09-09,195471,0.088583,0,7786,187685,0,3.9831996,0.5138321530526947,195,4886,5.138321530526946,0.20466960028179526
2022-09-08,195298,0.146658,0,7786,187512,0,3.986728,0.5133773901340105,195,4886,5.1337739013401045,0.20466960028179526
2022-09-07,195012,0.204507,0,7785,187227,0,3.992062,0.5126255855401164,195,4887,5.126255855401164,0.2046433134078829
2022-09-06,194614,0.133261,0,7783,186831,0,3.999198,0.5115793679584036,195,4888,5.115793679584036,0.20459073966005814
2022-09-05,194355,0.098886,0,7783,186572,0,4.004528,0.510898537924073,196,4888,5.108985379240729,0.20459073966005814
2022-09-04,194163,0.12944,0,7782,186381,0,4.007973,0.5103938299449553,196,4888,5.103938299449553,0.20456445278614574
2022-09-03,193912,0.202563,0,7780,186132,0,4.012129,0.5097340294097545,196,4890,5.0973402940975445,0.204511879038321
2022-09-02,193520,0,0,7778,185742,0,4.019223,0.5087035839523892,197,4891,5.0870358395238915,0.20445930529049622
2022-09-01,193520,0.139715,0,7778,185742,0,4.019223,0.5087035839523892,197,4891,5.0870358395238915,0.20445930529049622
2022-08-31,193250,0.127458,0,7777,185473,0,4.024321,0.5079938383567549,197,4892,5.079938383567549,0.20443301841658384
2022-08-30,193004,0.050802,0,7777,185227,0,4.02945,0.5073471812585104,197,4892,5.073471812585104,0.20443301841658384
2022-08-29,192906,0.2301741,0,7777,185129,0,4.031497,0.5070895698941691,197,4892,5.0708956989416905,0.20443301841658384
2022-08-28,192463,0.2583777,0,7777,184686,0,4.0407767,0.5059250613798506,198,4892,5.059250613798506,0.20443301841658384
2022-08-27,191967,0,0,7771,184196,0,4.0480916,0.5046212324337965,198,4895,5.046212324337965,0.20427529717310958
2022-08-26,191967,0,0,7771,184196,0,4.0480916,0.5046212324337965,198,4895,5.046212324337965,0.20427529717310958
2022-08-25,191967,0.199389,0,7771,184196,0,4.0480916,0.5046212324337965,198,4895,5.046212324337965,0.20427529717310958
2022-08-24,191585,0.1767348,0,7769,183816,0,4.055119,0.5036170738503436,199,4897,5.0361707385034356,0.2042227234252848
2022-08-23,191247,0.108354,0,7768,183479,0,4.0617631,0.5027285775121051,199,4897,5.027285775121051,0.20419643655137243
2022-08-22,191040,0.2082426,0,7767,183273,0,4.065641,0.5021844392221189,199,4898,5.021844392221188,0.20417014967746003
2022-08-21,190643,0.109224,0,7762,182881,0,4.0714844,0.5011408503277973,200,4901,5.0114085032779725,0.20403871530789813
2022-08-20,190435,0.095136,0,7759,182676,0,4.074356,0.5005940833504198,200,4903,5.005940833504198,0.20395985468616099
2022-08-19,190254,0.128414,0,7759,182495,0,4.078232,0.5001182909326057,200,4903,5.001182909326057,0.20395985468616099
2022-08-18,190010,0.158136,0,7759,182251,0,4.083469,0.4994768912091436,200,4903,4.994768912091436,0.20395985468616099
2022-08-17,189710,0.1229701,0,7759,181951,0,4.089927,0.4986882849917722,201,4903,4.986882849917722,0.20395985468616099
2022-08-16,189477,0.070771,0,7759,181718,0,4.0949561,0.4980758008296137,201,4903,4.980758008296137,0.20395985468616099
2022-08-15,189343,0.157634,0,7759,181584,0,4.0978542,0.49772355671918783,201,4903,4.977235567191878,0.20395985468616099
2022-08-14,189045,0.119161,0,7758,181287,0,4.103785,0.49694020787659887,201,4904,4.969402078765989,0.2039335678122486
2022-08-13,188820,0.061472,0,7758,181062,0,4.108675,0.49634875321357036,201,4904,4.963487532135703,0.2039335678122486
2022-08-12,188704,0.105036,0,7755,180949,0,4.109611,0.4960438254761867,202,4905,4.960438254761867,0.20385470719051146
2022-08-11,188506,0.161529,0,7755,180751,0,4.113927,0.4955233453727216,202,4905,4.955233453727216,0.20385470719051146
2022-08-10,188202,0.125555,0,7753,180449,0,4.11951,0.49472422440578523,202,4907,4.947242244057851,0.20380213344268672
2022-08-09,187966,0.149719,0,7753,180213,0,4.124682,0.49410385418145303,202,4907,4.94103854181453,0.20380213344268672
2022-08-08,187685,0.12964,0,7753,179932,0,4.130858,0.49336519302451515,203,4907,4.933651930245151,0.20380213344268672
2022-08-07,187442,0.177971,0,7752,179690,0,4.135679,0.4927264219884443,203,4907,4.927264219884442,0.20377584656877434
2022-08-06,187109,0.0384951,0,7752,179357,0,4.1430396,0.49185106908716203,203,4907,4.91851069087162,0.20377584656877434
2022-08-05,187037,0.1821133,0,7752,179285,0,4.1446345,0.4916618035949929,203,4907,4.916618035949928,0.20377584656877434
2022-08-04,186697,0.1630963,0,7752,178945,0,4.1521824,0.4907680498819719,204,4907,4.907680498819719,0.20377584656877434
2022-08-03,186393,0.14668,0,7752,178641,0,4.158954,0.4899689289150356,204,4907,4.899689289150356,0.20377584656877434
2022-08-02,186120,0.102189,0,7751,178369,0,4.164518,0.4892512972572276,204,4908,4.892512972572275,0.20374955969486194
2022-08-01,185930,0.0974433,0,7751,178179,0,4.168773,0.48875184665289234,205,4908,4.887518466528923,0.20374955969486194
2022-07-31,185749,0.10617,0,7748,178001,0,4.1712203,0.48827605423507825,205,4910,4.882760542350782,0.20367069907312482
2022-07-30,185552,0.0382789,0,7745,177807,0,4.174032,0.48775820281900434,205,4912,4.8775820281900435,0.20359183845138767
2022-07-29,185481,0.0474667,0,7743,177738,0,4.174552,0.48757156601422647,205,4913,4.875715660142264,0.2035392647035629
2022-07-28,185393,0.065309,0,7743,177650,0,4.1765331,0.4873402415237975,205,4913,4.873402415237975,0.2035392647035629
2022-07-27,185272,0.100494,0,7743,177529,0,4.179261,0.4870221703494577,205,4913,4.870221703494576,0.2035392647035629
2022-07-26,185086,0.1444657,0,7742,177344,0,4.18292,0.48653323449468744,206,4914,4.865332344946874,0.20351297782965053
2022-07-25,184819,0.125686,0,7738,177081,0,4.186799,0.48583137496122686,206,4916,4.858313749612268,0.203407830334001
2022-07-24,184587,0.061798,0,7738,176849,0,4.1920612,0.48522151948645964,206,4916,4.852215194864596,0.203407830334001
2022-07-23,184473,0.061293,0,7738,176735,0,4.1946518,0.4849218491238585,206,4916,4.8492184912385845,0.203407830334001
2022-07-22,184360,0.073823,0,7738,176622,0,4.197223,0.4846248074486486,206,4916,4.8462480744864855,0.203407830334001
2022-07-21,184224,0.101066,0,7738,176486,0,4.200321,0.4842673059634402,206,4916,4.842673059634402,0.203407830334001
2022-07-20,184038,0.070688,0,7737,176301,0,4.204023,0.4837783701086699,207,4917,4.837783701086699,0.20338154346008863
2022-07-19,183908,0.1203134,0,7736,176172,0,4.206451,0.483436640747809,207,4918,4.83436640747809,0.20335525658617623
2022-07-18,183687,0.062646,0,7733,175954,0,4.2098788,0.48285570083434537,207,4919,4.828557008343453,0.2032763959644391
2022-07-17,183572,0.069231,0,7731,175841,0,4.211427,0.482553401784353,207,4921,4.8255340178435295,0.20322382221661434
2022-07-16,183445,0.020719,0,7730,175715,0,4.213797,0.4822195584856658,207,4921,4.822195584856657,0.20319753534270196
2022-07-15,183407,0.026724,0,7729,175678,0,4.2141249,0.48211966836479875,207,4922,4.821196683647987,0.2031712484687896
2022-07-14,183358,0.039829,0,7728,175630,0,4.214706,0.48199086268262803,207,4923,4.8199086268262805,0.2031449615948772
2022-07-13,183285,0.007093,0,7728,175557,0,4.216384,0.4817989685030677,208,4923,4.8179896850306765,0.2031449615948772
2022-07-12,183272,0.002183,0,7728,175544,0,4.216683,0.4817647955669816,208,4923,4.817647955669815,0.2031449615948772
2022-07-11,183268,0.001637,0,7728,175540,0,4.216775,0.4817542808174166,208,4923,4.817542808174166,0.2031449615948772
2022-07-10,183265,0.016372,0,7728,175537,0,4.216844,0.4817463947552429,208,4923,4.817463947552429,0.2031449615948772
2022-07-09,183235,0.007641,0,7728,175507,0,4.217535,0.48166753413350577,208,4923,4.816675341335057,0.2031449615948772
2022-07-08,183221,0.074829,0,7728,175493,0,4.2178571,0.48163073251002847,208,4923,4.816307325100284,0.2031449615948772
2022-07-07,183084,0.057384,0,7727,175357,0,4.220467,0.48127060233742885,208,4923,4.812706023374288,0.20311867472096481
2022-07-06,182979,0.101754,0,7725,175254,0,4.221796,0.4809945901613488,208,4925,4.809945901613488,0.20306610097314007
2022-07-05,182793,0,0,7725,175068,0,4.226092,0.48050565430657854,208,4925,4.805056543065785,0.20306610097314007
2022-07-04,182793,0.037762,0,7725,175068,0,4.226092,0.48050565430657854,208,4925,4.805056543065785,0.20306610097314007
2022-07-03,182724,0.044349,0,7724,175000,0,4.22714,0.48032427487658313,208,4925,4.803242748765831,0.20303981409922767
2022-07-02,182643,0.026835,0,7723,174920,0,4.2284676,0.48011135119789283,208,4926,4.801113511978928,0.2030135272253153
2022-07-01,182594,0.036159,0,7723,174871,0,4.229602,0.47998254551572217,208,4926,4.7998254551572215,0.2030135272253153
2022-06-30,182528,0.0685296,0,7723,174805,0,4.231132,0.4798090521479005,208,4926,4.798090521479004,0.2030135272253153
2022-06-29,182403,0.043329,0,7722,174681,0,4.233483,0.4794804662239957,209,4926,4.794804662239957,0.20298724035140292
2022-06-28,182324,0.052681,0,7722,174602,0,4.235317,0.4792727999200879,209,4926,4.792727999200879,0.20298724035140292
2022-06-27,182228,0.0433711,0,7720,174508,0,4.236451,0.47902044593052906,209,4928,4.79020445930529,0.20293466660357815
2022-06-26,182149,0.042291,0,7717,174432,0,4.2366414,0.4788127796266212,209,4930,4.788127796266212,0.20285580598184103
2022-06-25,182072,0.0214247,0,7717,174355,0,4.238433,0.4786103706974959,209,4930,4.786103706974958,0.20285580598184103
2022-06-24,182033,0.0252765,0,7717,174316,0,4.2393412,0.4785078518892376,209,4930,4.785078518892376,0.20285580598184103
2022-06-23,181987,0.041229,0,7715,174272,0,4.2393138,0.47838693226924067,209,4931,4.783869322692406,0.20280323223401625
2022-06-22,181912,0.057203,0,7715,174197,0,4.241062,0.4781897807148978,209,4931,4.781897807148978,0.20280323223401625
2022-06-21,181808,0.045673,0,7715,174093,0,4.243488,0.47791639722620904,209,4931,4.77916397226209,0.20280323223401625
2022-06-20,181725,0.032477,0,7714,174011,0,4.244875,0.4776982161727363,209,4932,4.7769821617273625,0.20277694536010388
2022-06-19,181666,0.050668,0,7713,173953,0,4.245704,0.47754312361665324,209,4932,4.775431236166532,0.20275065848619148
2022-06-18,181574,0.022034,0,7713,173861,0,4.247855,0.47730128437665936,210,4932,4.773012843766593,0.20275065848619148
