"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-12,4078122,0.58313288,0,11713,4066409,0,0.28721554,0.2965295087842603,337,117415,2.965295087842603,0.008516788208861925
2022-12-11,4054479,0.6350378,0,11688,4042791,0,0.28827378,0.2948103725798539,339,117666,2.948103725798539,0.008498610141311208
2022-12-10,4028894,0.67840388,0,11664,4017230,0,0.28950873,0.29295002914671353,341,117908,2.9295002914671353,0.008481159196462518
2022-12-09,4001746,0.77444105,0,11643,3990103,0,0.290948,0.29097603643524605,344,118121,2.9097603643524605,0.008465889619719917
2022-12-08,3970993,0.90102154,0,11620,3959373,0,0.29262202,0.2887399159896972,346,118355,2.887399159896973,0.008449165797573257
2022-12-07,3935533,0.9557302,0,11593,3923940,0,0.29457255,0.28616153888830353,349,118631,2.8616153888830356,0.008429533484618484
2022-12-06,3898276,0.9065676,0,11571,3886705,0,0.2968235,0.2834524978373553,353,118856,2.8345249783735533,0.008413536785173852
2022-12-05,3863253,1.0395697,0,11555,3851698,0,0.29910027,0.2809058959980403,356,119021,2.8090589599804026,0.008401902821941393
2022-12-04,3823505,1.0698561,0,11535,3811970,0,0.3016865,0.2780157286820167,360,119227,2.7801572868201667,0.00838736036790082
2022-12-03,3783032,0.3849783,0,11519,3771513,0,0.3044912,0.275072844970096,364,119393,2.75072844970096,0.008375726404668361
2022-12-02,3768524,1.95798119,0,11500,3757024,0,0.3051593,0.27401793535399277,365,119590,2.740179353539928,0.008361911073329816
2022-12-01,3696154,1.2466571,0,11489,3684665,0,0.31083662,0.26875574835941124,372,119704,2.6875574835941123,0.0083539127236075
2022-11-30,3650643,0.36460299,0,11474,3639169,0,0.3143008,0.2654465402302085,377,119861,2.654465402302085,0.00834300588307707
2022-11-29,3637381,2.2146817,0,11458,3625923,0,0.31500687,0.26448223010277805,378,120028,2.644822301027781,0.00833137191984461
2022-11-28,3558570,1.3332961,0,11445,3547125,0,0.321618,0.2587517033758198,386,120165,2.5875170337581985,0.008321919324718239
2022-11-27,3511748,1.3429481,0,11418,3500330,0,0.3251372,0.25534716946038116,392,120449,2.553471694603812,0.008302287011763464
2022-11-26,3465212,1.26398358,0,11398,3453814,0,0.3289265,0.2519634312542205,397,120660,2.519634312542205,0.00828774455772289
2022-11-25,3421959,1.2065072,0,11389,3410570,0,0.33282105,0.24881840743113584,402,120755,2.4881840743113584,0.008281200453404632
2022-11-24,3381165,0.37282484,0,11373,3369792,0,0.3363634,0.24585218308048004,407,120925,2.4585218308048007,0.008269566490172173
2022-11-23,3368606,1.92410683,0,11360,3357246,0,0.33723148,0.24493898967900224,408,121064,2.4493898967900223,0.0082601138950458
2022-11-22,3305014,0.27558223,0,11348,3293666,0,0.34335709,0.24031507099226146,416,121192,2.4031507099226146,0.008251388422621457
2022-11-21,3295931,1.0694698,0,11335,3284596,0,0.3439089,0.2396546254420088,417,121331,2.396546254420088,0.008241935827495083
2022-11-20,3261055,1.0452319,0,11322,3249733,0,0.3471883,0.23711871230641357,422,121470,2.3711871230641357,0.008232483232368712
2022-11-19,3227322,1.6861454,0,11307,3216015,0,0.3503524,0.23466590929566022,426,121631,2.3466590929566022,0.00822157639183828
2022-11-18,3173807,1.01556415,0,11297,3162510,0,0.3559448,0.23077471215575376,433,121739,2.307747121557538,0.008214305164817994
2022-11-17,3141899,0.32948214,0,11289,3130610,0,0.35930499,0.22845460903812065,438,121825,2.2845460903812067,0.008208488183201764
2022-11-16,3131581,1.5115313,0,11277,3120304,0,0.36010565,0.22770436383416745,439,121955,2.2770436383416746,0.00819976271077742
2022-11-15,3084951,0.76892649,0,11269,3073682,0,0.36528943,0.22431379067460772,446,122041,2.2431379067460773,0.00819394572916119
2022-11-14,3061411,0.7083508,0,11256,3050155,0,0.3676736,0.2226021438340322,449,122182,2.226021438340322,0.008184493134034817
2022-11-13,3039878,0.270808,0,11246,3028632,0,0.36994906,0.22103643051975386,452,122291,2.2103643051975386,0.008177221907014531
2022-11-12,3031668,0.9989059,0,11237,3020431,0,0.370654,0.22043946278138832,454,122389,2.2043946278138833,0.008170677802696273
2022-11-11,3001684,0.5512477,0,11231,2990453,0,0.3741566,0.21825925807162552,458,122454,2.182592580716255,0.008166315066484102
2022-11-10,2985228,0.2395492,0,11221,2974007,0,0.3758842,0.21706270495316712,461,122563,2.1706270495316713,0.008159043839463814
2022-11-09,2978094,0.6734905,0,11212,2966882,0,0.37648241,0.21654397561753985,462,122662,2.165439756175399,0.008152499735145556
2022-11-08,2958171,0.4292951,0,11199,2946972,0,0.3785785,0.21509532905828813,465,122804,2.150953290582881,0.008143047140019182
2022-11-07,2945526,0.37912337,0,11195,2934331,0,0.38006794,0.21417588240157284,467,122848,2.141758824015729,0.008140138649211068
2022-11-06,2934401,0.1890152,0,11190,2923211,0,0.38133847,0.21336695839556594,469,122903,2.1336695839556596,0.008136503035700925
2022-11-05,2928865,0.4340225,0,11177,2917688,0,0.3816154,0.21296442326772286,470,123046,2.129644232677229,0.008127050440574553
2022-11-04,2916208,0.28960168,0,11159,2905049,0,0.3826545,0.21204410406376517,472,123244,2.120441040637652,0.008113962231938035
2022-11-03,2907787,0.2985376,0,11148,2896639,0,0.38338434,0.21143179403638682,473,123366,2.1143179403638683,0.008105963882215721
2022-11-02,2899132,0.2798299,0,11138,2887994,0,0.384184,0.210802469337781,474,123477,2.10802469337781,0.008098692655195434
2022-11-01,2891042,0.2493193,0,11130,2879912,0,0.3849823,0.2102142270718398,476,123565,2.102142270718398,0.008092875673579204
2022-10-31,2883852,0.2655574,0,11117,2872735,0,0.3854913,0.20969142584908118,477,123710,2.096914258490812,0.008083423078452832
2022-10-30,2876214,0.253194,0,11105,2865109,0,0.38609784,0.20913604952927167,478,123844,2.091360495292717,0.008074697606028487
2022-10-29,2868950,0.24486869,0,11093,2857857,0,0.386657,0.20860786759851804,479,123978,2.0860786759851804,0.008065972133604143
2022-10-28,2861942,0.24206392,0,11085,2850857,0,0.38732441,0.20809830000893634,481,124067,2.0809830000893634,0.008060155151987913
2022-10-27,2855031,0.2564501,0,11078,2843953,0,0.3880168,0.2075957855095643,482,124145,2.0759578550956435,0.008055065293073713
2022-10-26,2847728,0.23988767,0,11070,2836658,0,0.3887309,0.20706476780027278,483,124235,2.070647678002728,0.008049248311457483
2022-10-25,2840913,0.2270259,0,11063,2829850,0,0.38941706,0.20656923367884023,484,124314,2.0656923367884024,0.008044158452543283
2022-10-24,2834478,0.229669,0,11053,2823425,0,0.38994834,0.20610133022008478,485,124426,2.061013302200848,0.008036887225522996
2022-10-23,2827983,0.23122789,0,11046,2816937,0,0.3905964,0.20562906402511716,486,124505,2.0562906402511714,0.008031797366608796
2022-10-22,2821459,0.24604428,0,11042,2810417,0,0.3913578,0.20515468917431365,487,124550,2.0515468917431363,0.00802888887580068
2022-10-21,2814534,0.2268029,0,11035,2803499,0,0.39207201,0.20465115670315878,489,124629,2.0465115670315877,0.00802379901688648
2022-10-20,2808165,0.22749734,0,11026,2797139,0,0.3926407,0.2041880522542367,490,124731,2.041880522542367,0.008017254912568222
2022-10-19,2801791,0.21675905,0,11017,2790774,0,0.3932128,0.2037245842439636,491,124833,2.0372458424396362,0.008010710808249964
2022-10-18,2795731,0.2105843,0,11005,2784726,0,0.39363587,0.20328394788653426,492,124969,2.0328394788653426,0.008001985335825619
2022-10-17,2789856,0.22478094,0,10998,2778858,0,0.394214,0.20285676329909239,493,125049,2.028567632990924,0.007996895476911419
2022-10-16,2783599,0.2365477,0,10993,2772606,0,0.39492039,0.20240180262443305,494,125105,2.0240180262443306,0.007993259863401275
2022-10-15,2777030,0.23884526,0,10988,2766042,0,0.3956745,0.2019241557214704,495,125162,2.019241557214704,0.007989624249891131
2022-10-14,2770413,0.2374949,0,10981,2759432,0,0.3963669,0.20144301862953803,496,125242,2.0144301862953804,0.007984534390976931
2022-10-13,2763849,0.2580225,0,10974,2752875,0,0.397055,0.2009657352879264,498,125322,2.0096573528792643,0.007979444532062731
2022-10-12,2756736,0.1874197,0,10966,2745770,0,0.3977893,0.20044853290997341,499,125413,2.004485329099734,0.007973627550446501
2022-10-11,2751579,0.2963423,0,10957,2740622,0,0.39820772,0.2000735557325372,500,125516,2.0007355573253722,0.007967083446128244
2022-10-10,2743449,0.25459696,0,10948,2732501,0,0.39905972,0.1994824049757879,501,125620,1.994824049757879,0.007960539341809984
2022-10-09,2736482,0.19493563,0,10938,2725544,0,0.39971028,0.19897581858928454,503,125734,1.9897581858928453,0.007953268114789698
2022-10-08,2731158,0.293482,0,10935,2720223,0,0.40038,0.19858869846272445,504,125769,1.9858869846272447,0.007951086746683612
2022-10-07,2723166,0.2266833,0,10922,2712244,0,0.40107728,0.19800758199926313,505,125919,1.9800758199926314,0.007941634151557238
2022-10-06,2717007,0.208641,0,10920,2706087,0,0.4019128,0.19755974712708366,506,125942,1.9755974712708368,0.007940179906153182
2022-10-05,2711350,0.1744606,0,10914,2700436,0,0.40253,0.19714841381454604,507,126011,1.9714841381454604,0.007935817169941009
2022-10-04,2706628,0.15537874,0,10904,2695724,0,0.402863,0.1968050664746481,508,126127,1.968050664746481,0.007928545942920723
2022-10-03,2702429,0.162488,0,10896,2691533,0,0.40319283,0.19649974765206626,509,126219,1.9649974765206626,0.007922728961304493
2022-10-02,2698045,0.1605586,0,10893,2687152,0,0.4037368,0.19618097705949689,510,126254,1.9618097705949689,0.007920547593198407
2022-10-01,2693720,0.17504564,0,10887,2682833,0,0.4041623,0.19586649649086948,511,126323,1.958664964908695,0.007916184856986235
2022-09-30,2689013,0.18203312,0,10881,2678132,0,0.40464661,0.1955242398350246,511,126393,1.9552423983502458,0.007911822120774063
2022-09-29,2684127,0.18760024,0,10873,2673254,0,0.40508515,0.19516896768281336,512,126486,1.9516896768281338,0.007906005139157833
2022-09-28,2679101,0.1910627,0,10868,2668233,0,0.40565847,0.19480351581277375,513,126544,1.9480351581277375,0.00790236952564769
2022-09-27,2673992,0.16800855,0,10854,2663138,0,0.40591,0.1944320288243073,514,126708,1.944320288243073,0.007892189807819288
2022-09-26,2669507,0.1813354,0,10848,2658659,0,0.40636717,0.19410591429244745,515,126778,1.9410591429244746,0.007887827071607116
2022-09-25,2664675,0.17778556,0,10836,2653839,0,0.406654,0.1937545686028272,516,126918,1.9375456860282718,0.007879101599182772
2022-09-24,2659946,0.2268715,0,10826,2649120,0,0.40700074,0.19341071227703782,517,127035,1.9341071227703783,0.007871830372162486
2022-09-23,2653925,0.237003,0,10819,2643106,0,0.4076604,0.19297291169814634,518,127117,1.9297291169814637,0.007866740513248285
2022-09-22,2647650,0.2569614,0,10654,2636996,0,0.402395,0.19251664220262335,519,129086,1.9251664220262337,0.007746765267413553
2022-09-21,2640864,0.24388494,0,10637,2630227,0,0.4027848,0.1920232167370267,521,129292,1.920232167370267,0.0077344041814790656
2022-09-20,2634439,0.241201,0,10628,2623811,0,0.40342555,0.19155604040097327,522,129402,1.9155604040097327,0.007727860077160807
2022-09-19,2628100,0.2760922,0,10621,2617479,0,0.404132,0.1910951173201573,523,129487,1.910951173201573,0.007722770218246606
2022-09-18,2620864,0.3244157,0,10611,2610253,0,0.4048665,0.19056897133296932,525,129609,1.9056897133296935,0.007715498991226319
2022-09-17,2612389,0.34319792,0,10588,2601801,0,0.40529952,0.18995273484300004,526,129891,1.8995273484300004,0.00769877516907966
2022-09-16,2603454,0.38330249,0,10572,2592882,0,0.4060759,0.1893030507087374,528,130087,1.893030507087374,0.007687141205847201
2022-09-15,2593513,0.35700369,0,10556,2582957,0,0.4070155,0.1885802180306507,530,130285,1.885802180306507,0.007675507242614742
2022-09-14,2584287,0.330892,0,10550,2573737,0,0.40823639,0.18790937462575905,532,130359,1.8790937462575905,0.0076711445064025705
2022-09-13,2575764,0.31940794,0,10540,2565224,0,0.409199,0.18728964794682,534,130482,1.8728964794682,0.007663873279382284
2022-09-12,2567563,0.3520345,0,10530,2557033,0,0.41011652,0.18669333461888626,536,130606,1.8669333461888629,0.007656602052361997
2022-09-11,2558556,0.4045526,0,10519,2548037,0,0.4111303,0.18603841520116904,538,130743,1.8603841520116904,0.007648603702639681
2022-09-10,2548247,0.43583667,0,10508,2537739,0,0.41236191,0.18528882440764768,540,130880,1.852888244076477,0.0076406053529173654
2022-09-09,2537189,0.4523384,0,10500,2526689,0,0.41384382,0.18448477212374437,542,130979,1.8448477212374437,0.0076347883713011365
2022-09-08,2525764,0.49856082,0,10489,2515275,0,0.4152803,0.1836540344366766,545,131117,1.836540344366766,0.007626790021578821
2022-09-07,2513234,0.4697212,0,10477,2502757,0,0.41687324,0.18274294969103466,547,131267,1.8274294969103466,0.007618064549154476
2022-09-06,2501484,0.44188287,0,10461,2491023,0,0.4181918,0.18188858051615095,550,131468,1.8188858051615096,0.0076064305859220175
2022-09-05,2490479,0.4682777,0,10452,2480027,0,0.4196783,0.1810883819825684,552,131581,1.810883819825684,0.00759988648160376
2022-09-04,2478871,0.5584346,0,10444,2468427,0,0.42132084,0.1802443379500535,555,131682,1.802443379500535,0.00759406949998753
2022-09-03,2465105,0.4404523,0,10436,2454669,0,0.4233491,0.17924338083844082,558,131783,1.7924338083844082,0.007588252518371301
2022-09-02,2454295,0.49199948,0,10429,2443866,0,0.4249285,0.17845736119754782,560,131871,1.7845736119754783,0.0075831626594571
2022-09-01,2442279,0.5192076,0,10421,2431858,0,0.42669163,0.17758365055879016,563,131972,1.7758365055879017,0.00757734567784087
2022-08-31,2429664,0.464101,0,10410,2419254,0,0.4284543,0.17666638527018097,566,132112,1.76666385270181,0.007569347328118555
2022-08-30,2418440,0.43797609,0,10401,2408039,0,0.4300706,0.175850262749424,569,132226,1.75850262749424,0.007562803223800297
2022-08-29,2407894,0.4280056,0,10388,2397506,0,0.43141434,0.17508343914786453,571,132392,1.7508343914786455,0.007553350628673924
2022-08-28,2397632,0.56514711,0,10384,2387248,0,0.433094,0.17433726583104273,574,132443,1.7433726583104272,0.007550442137865809
2022-08-27,2384158,0.3689493,0,10374,2373784,0,0.435122,0.17335754070232928,577,132570,1.7335754070232927,0.007543170910845522
2022-08-26,2375394,0.3471223,0,10370,2365024,0,0.43655916,0.17272029036627135,579,132621,1.7272029036627135,0.0075402624200374075
2022-08-25,2367177,0.42594045,0,10363,2356814,0,0.43777884,0.17212281364201437,581,132711,1.7212281364201438,0.007535172561123207
2022-08-24,2357137,0.4011126,0,10354,2346783,0,0.4392617,0.17139278244917758,583,132826,1.7139278244917757,0.007528628456804949
2022-08-23,2347720,0.3634977,0,10340,2337380,0,0.440427,0.17070805100067718,586,133006,1.7070805100067719,0.007518448738976547
2022-08-22,2339217,0.43191592,0,10330,2328887,0,0.44160076,0.1700897785671422,588,133135,1.7008977856714218,0.00751117751195626
2022-08-21,2329157,0.29643371,0,10325,2318832,0,0.44329343,0.16935829312890133,590,133199,1.6935829312890134,0.007507541898446117
2022-08-20,2322273,0.36801602,0,10322,2311951,0,0.44447832,0.16885774186082478,592,133238,1.6885774186082478,0.007505360530340031
2022-08-19,2313758,0.39907818,0,10317,2303441,0,0.44589797,0.16823859688004736,594,133303,1.6823859688004736,0.007501724916829888
2022-08-18,2304561,0.41406361,0,10309,2294252,0,0.44733032,0.1675698621309916,597,133406,1.6756986213099159,0.007495907935213659
2022-08-17,2295058,0.3846011,0,10304,2284754,0,0.44896469,0.16687887742725374,599,133471,1.6687887742725374,0.007492272321703515
2022-08-16,2286265,0.41033465,0,10300,2275965,0,0.4505165,0.16623951843535992,602,133523,1.6623951843535993,0.0074893638308954
2022-08-15,2276922,0.270303,0,10289,2266633,0,0.45188197,0.16556016769485452,604,133665,1.6556016769485453,0.007481365481173085
2022-08-14,2270784,0.386199,0,10285,2260499,0,0.4529273,0.16511385978034931,606,133717,1.6511385978034931,0.00747845699036497
2022-08-13,2262048,0.3605716,0,10282,2251766,0,0.4545438,0.16447864538785706,608,133756,1.6447864538785708,0.007476275622258884
2022-08-12,2253921,0.2662442,0,10279,2243642,0,0.4560497,0.16388771276791836,610,133795,1.6388771276791836,0.007474094254152798
2022-08-11,2247936,0.2246648,0,10275,2237661,0,0.457086,0.1634525298307542,612,133848,1.634525298307542,0.0074711857633446834
2022-08-10,2242897,0.29719383,0,10274,2232623,0,0.45806829,0.16308613270120195,613,133861,1.6308613270120194,0.0074704586406426545
2022-08-09,2236251,0.1878984,0,10270,2225981,0,0.45925077,0.16260288695343367,615,133913,1.6260288695343368,0.00746755014983454
2022-08-08,2232057,0.2108775,0,10267,2221790,0,0.45997929,0.16229793169220286,616,133952,1.6229793169220286,0.007465368781728454
2022-08-07,2227360,0.23102961,0,10260,2217100,0,0.460635,0.16195640215906,617,134043,1.6195640215906,0.007460278922814253
2022-08-06,2222226,0.23812026,0,10255,2211971,0,0.46147422,0.16158309736383847,619,134109,1.6158309736383847,0.00745664330930411
2022-08-05,2216947,0.2231907,0,10251,2206696,0,0.46239265,0.16119924928943752,620,134161,1.6119924928943752,0.007453734818495995
2022-08-04,2212010,0.24649105,0,10247,2201763,0,0.4632438,0.16084026881144595,622,134213,1.6084026881144597,0.00745082632768788
2022-08-03,2206571,0.22565376,0,10244,2196327,0,0.46424973,0.16044478677381255,623,134253,1.6044478677381258,0.007448644959581794
2022-08-02,2201603,0.2087832,0,10240,2191363,0,0.46511565,0.1600835522154447,625,134305,1.6008355221544472,0.007445736468773679
2022-08-01,2197016,0.21196249,0,10229,2186787,0,0.465586,0.15975002103202415,626,134449,1.5975002103202416,0.007437738119051364
2022-07-31,2192369,0.23261757,0,10223,2182146,0,0.46629924,0.15941212711239142,627,134528,1.5941212711239143,0.007433375382839192
2022-07-30,2187281,0.23481354,0,10222,2177059,0,0.46733822,0.15904216708159924,629,134542,1.5904216708159924,0.007432648260137164
2022-07-29,2182157,0.2484439,0,10218,2171939,0,0.46825228,0.15866958940907974,630,134594,1.5866958940907974,0.007429739769329049
2022-07-28,2176749,0.23004458,0,10213,2166536,0,0.46918593,0.15827636145182264,632,134660,1.5827636145182264,0.007426104155818905
2022-07-27,2171753,0.25940223,0,10208,2161545,0,0.47003504,0.1579130909498891,633,134726,1.579130909498891,0.007422468542308762
2022-07-26,2166134,0.2396626,0,10198,2155936,0,0.47079267,0.1575045207036192,635,134858,1.575045207036192,0.007415197315288475
2022-07-25,2160955,0.226291,0,10192,2150763,0,0.4716433,0.15712794385623854,636,134938,1.5712794385623854,0.007410834579076303
2022-07-24,2156076,0.24260086,0,10189,2145887,0,0.4725715,0.15677318068991875,638,134977,1.5677318068991875,0.007408653210970216
2022-07-23,2150858,0.2334741,0,10181,2140677,0,0.47334599,0.15639376806400018,639,135083,1.5639376806400018,0.0074028362293539875
2022-07-22,2145848,0.2448371,0,10174,2135674,0,0.4741249,0.15602947959028382,641,135176,1.5602947959028381,0.007397746370439787
2022-07-21,2140607,0.24463995,0,10168,2130439,0,0.47500545,0.15564839458215057,642,135256,1.5564839458215058,0.007393383634227615
2022-07-20,2135383,0.22736031,0,10164,2125219,0,0.47598019,0.15526854568261078,644,135309,1.552685456826108,0.0073904751434195
2022-07-19,2130539,0.18287,0,10163,2120376,0,0.47701544,0.1549163274457481,646,135323,1.549163274457481,0.007389748020717471
2022-07-18,2126650,0.19141736,0,10159,2116491,0,0.4777,0.15463354942692914,647,135376,1.5463354942692915,0.007386839529909356
2022-07-17,2122587,0.1972708,0,10156,2112431,0,0.47847273,0.1543381194730949,648,135416,1.543381194730949,0.00738465816180327
2022-07-16,2118408,0.204533,0,10152,2108256,0,0.479228,0.1540342548959171,649,135469,1.540342548959171,0.007381749670995155
2022-07-15,2114084,0.19531148,0,10151,2103933,0,0.4801607,0.1537198470395599,651,135483,1.5371984703955992,0.007381022548293127
2022-07-14,2109963,0.19226806,0,10146,2099817,0,0.4808615,0.15342019977405388,652,135549,1.534201997740539,0.007377386934782983
2022-07-13,2105914,0.1667612,0,10139,2095775,0,0.48145366,0.15312578779200248,653,135643,1.5312578779200248,0.0073722970758687825
2022-07-12,2102408,0.152057,0,10137,2092271,0,0.4821614,0.15287085857267121,654,135670,1.5287085857267122,0.0073708428304647255
2022-07-11,2099216,0.15811808,0,10135,2089081,0,0.4827993,0.15263876100618368,655,135696,1.5263876100618368,0.0073693885850606685
2022-07-10,2095902,0.16349013,0,10128,2085774,0,0.4832287,0.15239779254273136,656,135790,1.5239779254273138,0.007364298726146468
2022-07-09,2092481,0.1651963,0,10126,2082355,0,0.48392315,0.15214904386636735,657,135817,1.5214904386636736,0.00736284448074241
2022-07-08,2089030,0.16527753,0,10126,2078904,0,0.4847226,0.15189811382189725,658,135817,1.5189811382189726,0.00736284448074241
2022-07-07,2085583,0.167283,0,10123,2075460,0,0.48537987,0.15164747462650796,659,135857,1.5164747462650798,0.007360663112636324
2022-07-06,2082100,0.15262681,0,10122,2071978,0,0.486144,0.15139421778939138,661,135871,1.513942177893914,0.007359935989934295
2022-07-05,2078927,0.1331302,0,10121,2068806,0,0.48683768,0.15116350175603768,662,135884,1.5116350175603768,0.007359208867232267
2022-07-04,2076163,0.11326956,0,10121,2066042,0,0.48748581,0.15096252504119695,662,135884,1.5096252504119696,0.007359208867232267
2022-07-03,2073814,0.11088492,0,10121,2063693,0,0.48803798,0.1507917239184904,663,135884,1.5079172391849043,0.007359208867232267
2022-07-02,2071517,0.13292942,0,10119,2061398,0,0.4884826,0.15062470383383442,664,135911,1.5062470383383444,0.007357754621828209
2022-07-01,2068767,0.1186169,0,10116,2058651,0,0.4889869,0.15042474509077655,665,135951,1.5042474509077655,0.007355573253722123
