"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-30,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-29,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-28,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-27,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-26,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-25,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-24,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-23,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-22,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-21,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-20,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-19,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-18,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-17,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-16,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-15,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-14,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-13,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-12,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-11,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-10,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-09,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-08,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-07,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-06,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-05,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-04,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-03,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-02,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-01,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-30,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-29,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-28,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-27,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-26,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-25,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-24,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-23,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-22,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-21,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-20,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-19,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-18,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-17,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-16,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-15,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-14,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-13,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-12,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-11,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-10,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-09,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-08,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-07,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-06,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-05,40329,0.007439,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-09-04,40326,0,0,5,40321,0,0.012399,0.14684132212247214,681,5492459,1.4684132212247214,0.00018206780008241845
2022-09-03,40326,0.027285,0,5,40321,0,0.012399,0.14684132212247214,681,5492459,1.4684132212247214,0.00018206780008241845
2022-09-02,40315,0.007442,0,5,40310,0,0.012402,0.146801267206454,681,5492459,1.4680126720645401,0.00018206780008241845
2022-09-01,40312,0.004962,0,5,40307,0,0.012403,0.14679034313844905,681,5492459,1.4679034313844905,0.00018206780008241845
2022-08-31,40310,0.002481,0,5,40305,0,0.012404,0.14678306042644576,681,5492459,1.4678306042644576,0.00018206780008241845
2022-08-30,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-29,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-28,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-27,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-26,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-25,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-24,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-23,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-22,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-21,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-20,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-19,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-18,40309,0,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-17,40309,0.002481,0,5,40304,0,0.012404,0.14677941907044412,681,5492459,1.4677941907044412,0.00018206780008241845
2022-08-16,40308,0.009925,0,5,40303,0,0.012404,0.14677577771444245,681,5492459,1.4677577771444246,0.00018206780008241845
2022-08-15,40304,0,0,5,40299,0,0.012406,0.14676121229043587,681,5492459,1.4676121229043588,0.00018206780008241845
2022-08-14,40304,0.007444,0,5,40299,0,0.012406,0.14676121229043587,681,5492459,1.4676121229043588,0.00018206780008241845
2022-08-13,40301,0.002481,0,5,40296,0,0.012407,0.1467502882224309,681,5492459,1.4675028822243092,0.00018206780008241845
2022-08-12,40300,0,0,5,40295,0,0.012407,0.14674664686642927,681,5492459,1.4674664686642929,0.00018206780008241845
2022-08-11,40300,0.002481,0,5,40295,0,0.012407,0.14674664686642927,681,5492459,1.4674664686642929,0.00018206780008241845
2022-08-10,40299,0,0,5,40294,0,0.012407,0.14674300551042763,681,5492459,1.4674300551042763,0.00018206780008241845
2022-08-09,40299,0,0,5,40294,0,0.012407,0.14674300551042763,681,5492459,1.4674300551042763,0.00018206780008241845
2022-08-08,40299,0.004963,0,5,40294,0,0.012407,0.14674300551042763,681,5492459,1.4674300551042763,0.00018206780008241845
2022-08-07,40297,0,0,5,40292,0,0.012408,0.14673572279842434,681,5492459,1.4673572279842433,0.00018206780008241845
2022-08-06,40297,0,0,5,40292,0,0.012408,0.14673572279842434,681,5492459,1.4673572279842433,0.00018206780008241845
2022-08-05,40297,0,0,5,40292,0,0.012408,0.14673572279842434,681,5492459,1.4673572279842433,0.00018206780008241845
2022-08-04,40297,0,0,5,40292,0,0.012408,0.14673572279842434,681,5492459,1.4673572279842433,0.00018206780008241845
2022-08-03,40297,0,0,5,40292,0,0.012408,0.14673572279842434,681,5492459,1.4673572279842433,0.00018206780008241845
2022-08-02,40297,0.009927,0,5,40292,0,0.012408,0.14673572279842434,681,5492459,1.4673572279842433,0.00018206780008241845
2022-08-01,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-31,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-30,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-29,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-28,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-27,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-26,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-25,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-24,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-23,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-22,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-21,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-20,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-19,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-18,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-17,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-16,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-15,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-14,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-13,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-12,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-11,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-10,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-09,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-08,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-07,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-06,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-05,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-04,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-03,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-02,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-07-01,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-30,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-29,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-28,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-27,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-26,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-25,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-24,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-23,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-22,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-21,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-20,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-19,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-18,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-17,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-16,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-15,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-14,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
