"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-13,67372943,0.043989516,0,1344020,66028923,0,1.994895785,15.770842214529525,6,318,157.70842214529526,3.146118665644749
2023-01-12,67343319,0.0382055,0,1343862,65999457,0,1.99553871,15.763907747828801,6,318,157.63907747828802,3.145748814936298
2023-01-11,67317600,0.04616971,0,1343639,65973961,0,1.9959699,15.757887374176496,6,318,157.57887374176497,3.1452268104553838
2023-01-10,67286534,0.1209489,0,1343490,65943044,0,1.996669943,15.75061536018363,6,318,157.5061536018363,3.1448780271923513
2023-01-09,67205250,0.073272632,0,1343270,65861980,0,1.9987575,15.731588179812931,6,318,157.3158817981293,3.1443630451932427
2023-01-08,67156043,0.015595965,0,1343134,65812909,0,2.000019566,15.720069671071961,6,318,157.20069671071963,3.144044692684703
2023-01-07,67145571,0.00658166,0,1343069,65802502,0,2.000234684,15.717618356756205,6,318,157.17618356756205,3.143892538912239
2023-01-06,67141152,0.10723248,0,1343039,65798113,0,2.000321651,15.716583945186178,6,318,157.16583945186179,3.143822314094179
2023-01-05,67069232,0.01932258,0,1342544,65726688,0,2.0017286,15.699748715469866,6,318,156.99748715469866,3.1426636045961844
2023-01-04,67056275,0.095373531,0,1342451,65713824,0,2.0019767,15.696715705577844,6,318,156.96715705577844,3.1424459076601976
2023-01-03,66992382,0.0065295,0,1341955,65650427,0,2.003145671,15.681759457910097,6,318,156.81759457910098,3.141284857334935
2023-01-02,66988008,0.17404094,0,1341914,65646094,0,2.00321526,15.680735580062779,6,318,156.8073558006278,3.1411888834169193
2023-01-01,66871624,0.01042105,0,1341712,65529912,0,2.00639961,15.653492095979031,6,318,156.5349209597903,3.1407160363086466
2022-12-31,66864656,0.01362939,0,1341673,65522983,0,2.006550366,15.651861007538217,6,318,156.51861007538218,3.1406247440451684
2022-12-30,66855544,0.07376404,0,1341618,65513926,0,2.00674158,15.649728045731,6,318,156.49728045731,3.1404959985453913
2022-12-29,66806265,0.092145057,0,1341446,65464819,0,2.007964373,15.638192683033697,6,318,156.38192683033697,3.1400933762551793
2022-12-28,66744763,0.082969669,0,1341168,65403595,0,2.009398101,15.62379612716589,6,319,156.23796127165892,3.1394426262744877
2022-12-27,66689431,0.059710756,0,1340760,65348671,0,2.0104535,15.610843861722858,6,319,156.1084386172286,3.138487568748868
2022-12-26,66649634,0.361313252,0,1340477,65309157,0,2.011229349,15.601528071441711,6,319,156.01528071441712,3.137825114631833
2022-12-25,66409687,-0.084882362,0,1340084,65069603,0,2.017904406,15.545360623378032,6,319,155.45360623378033,3.1369051695152437
2022-12-24,66466105,0.012037659,0,1339988,65126117,0,2.016047127,15.558567102662444,6,319,155.58567102662442,3.136680450097451
2022-12-23,66458105,0.03030195,0,1339963,65118142,0,2.016252194,15.556694440847503,6,319,155.56694440847502,3.136621929415734
2022-12-22,66437973,0.106220702,0,1339918,65098055,0,2.016795425,15.551981887390207,6,319,155.51981887390207,3.1365165921886438
2022-12-21,66367477,0.083425126,0,1339636,65027841,0,2.018512772,15.535479991476954,6,319,155.35479991476956,3.1358564788988774
2022-12-20,66312156,0.101147026,0,1339424,64972732,0,2.019877019,15.522530300943917,6,319,155.22530300943916,3.135360223517918
2022-12-19,66245151,0.225125892,0,1339168,64905983,0,2.021533621,15.506845587830158,6,319,155.0684558783016,3.1347609717371374
2022-12-18,66096351,0.014827525,0,1338832,64757519,0,2.025576268,15.472014078072274,6,319,154.72014078072274,3.1339744537748624
2022-12-17,66086552,0.019394998,0,1338765,64747787,0,2.025775229,15.469720301431698,6,319,154.69720301431698,3.133817618347861
2022-12-16,66073737,0.111132678,0,1338699,64735038,0,2.026068239,15.46672053128689,6,319,154.6672053128689,3.1336631237481285
2022-12-15,66000389,0.123743115,0,1338466,64661923,0,2.027966835,15.449551031436613,6,319,154.49551031436613,3.133117710994527
2022-12-14,65918819,0.10969893,0,1338168,64580651,0,2.030024233,15.43045690340603,6,319,154.3045690340603,3.1324201444684623
2022-12-13,65846586,0.121115578,0,1337859,64508727,0,2.031781876,15.413548405796208,6,319,154.1354840579621,3.1316968288424416
2022-12-12,65766932,0.18637,0,1337667,64429265,0,2.03395074,15.394902780270304,6,319,153.94902780270303,3.131247390006856
2022-12-11,65644590,0.057666316,0,1337270,64307320,0,2.0371366,15.36626463129988,7,319,153.6626463129988,3.130318081581192
2022-12-10,65606757,0.00929411,0,1337234,64269523,0,2.038256517,15.3574085794943,7,319,153.57408579494302,3.1302338117995196
2022-12-09,65600660,0.015848388,0,1337197,64263463,0,2.03838955,15.355981377108588,7,319,153.55981377108589,3.1301472011905784
2022-12-08,65590265,0.242387222,0,1337152,64253113,0,2.038643997,15.353548087162801,7,319,153.535480871628,3.130041863963488
2022-12-07,65431667,0.062201227,0,1336612,64095055,0,2.042760121,15.316423034847066,7,320,153.16423034847068,3.1287778172384035
2022-12-06,65390993,0.007582659,0,1336563,64054430,0,2.043955809,15.306901954014458,7,320,153.06901954014458,3.1286631167022385
2022-12-05,65386035,0.095751165,0,1336506,64049529,0,2.04402362,15.305741371854648,7,320,153.05741371854648,3.128529689547924
2022-12-04,65323487,0.039103829,0,1336331,63987156,0,2.0457129,15.291099965454539,7,320,152.9109996545454,3.128120044775906
2022-12-03,65297953,0.1174201,0,1336267,63961686,0,2.046414839,15.285122897106705,7,320,152.85122897106706,3.1279702318307105
2022-12-02,65221370,0.084827859,0,1336194,63885176,0,2.04870582,15.26719613963501,7,320,152.6719613963501,3.1277993514400975
2022-12-01,65166091,0.144393611,0,1336026,63830065,0,2.050185886,15.2542562805765,7,320,152.54256280576502,3.12740609245896
2022-11-30,65072131,0.030109507,0,1335669,63736462,0,2.052597601,15.232261867560029,7,320,152.3226186756003,3.126570417124043
2022-11-29,65052544,0.13803577,0,1335643,63716901,0,2.053175661,15.227676889188874,7,320,152.27676889188876,3.1265095556150575
2022-11-28,64962872,0.010619501,0,1335401,63627471,0,2.055637257,15.206686222905212,7,320,152.0668622290521,3.125943075416038
2022-11-27,64955974,0.028006806,0,1335348,63620626,0,2.055773962,15.205071520255279,7,320,152.0507152025528,3.1258190115707984
2022-11-26,64937787,0.007683328,0,1335302,63602485,0,2.056278881,15.20081425770174,7,320,152.0081425770174,3.1257113335164393
2022-11-25,64932798,0.08933201,0,1335260,63597538,0,2.05637219,15.199646418977398,7,320,151.99646418977397,3.125613018771155
2022-11-24,64874844,0.06507832,0,1335081,63539763,0,2.05793327,15.186080388624518,7,320,151.86080388624518,3.125194010690062
2022-11-23,64832652,0.055271216,0,1334927,63497725,0,2.059035006,15.176203970212523,7,320,151.76203970212524,3.124833523290686
2022-11-22,64796838,0.096441758,0,1334795,63462043,0,2.059969346,15.16782053143249,7,320,151.6782053143249,3.124524534091221
2022-11-21,64734407,0.006939604,0,1334528,63399879,0,2.061543562,15.153206512711424,7,320,151.53206512711427,3.1238995332104844
2022-11-20,64729915,0.022555711,0,1334486,63395429,0,2.06162174,15.152155013102336,7,320,151.52155013102336,3.1238012184652004
2022-11-19,64715318,0.009530337,0,1334421,63380897,0,2.061986314,15.14873810753825,7,320,151.4873810753825,3.1236490646927364
2022-11-18,64709151,0.059592756,0,1334386,63374765,0,2.06212874,15.147294519361658,7,320,151.4729451936166,3.1235671357383326
2022-11-17,64670612,0.068456575,0,1334272,63336340,0,2.063181341,15.138273205150911,7,320,151.38273205150912,3.123300281429704
2022-11-16,64626371,0.060457685,0,1334126,63292245,0,2.06436781,15.127917151231566,7,320,151.27917151231566,3.1229585206484773
2022-11-15,64587323,0.011647605,0,1334002,63253321,0,2.065423891,15.118776688912844,7,320,151.18776688912843,3.1226682580671614
2022-11-14,64579801,0.005624366,0,1334078,63245723,0,2.065782148,15.117015918641346,7,320,151.17015918641346,3.122846160939581
2022-11-13,64576169,0.012323401,0,1333949,63242220,0,2.065698571,15.116165730177363,7,320,151.16165730177363,3.1225441942219216
2022-11-12,64568212,0.01375324,0,1333909,63234303,0,2.065891185,15.114303133919679,7,320,151.1430313391968,3.1224505611311746
2022-11-11,64559333,0.044133928,0,1333866,63225467,0,2.066108707,15.112224713387821,7,320,151.12224713387823,3.1223499055586217
2022-11-10,64530853,0.070476411,0,1333756,63197097,0,2.0668501,15.105558037326634,7,320,151.05558037326637,3.1220924145590674
2022-11-09,64485406,0.01533295,0,1333462,63151944,0,2.067850825,15.094919679638688,7,320,150.94919679638687,3.121404211342077
2022-11-08,64475520,0.008690875,0,1333432,63142088,0,2.0681214,15.092605537800875,7,320,150.92605537800875,3.1213339865240166
2022-11-07,64469917,0.01956644,0,1333412,63136505,0,2.068270074,15.091293972282235,7,320,150.91293972282236,3.1212871699786433
2022-11-06,64457305,0.014813549,0,1333283,63124022,0,2.068474628,15.088341720930984,7,320,150.88341720930984,3.120985203260984
2022-11-05,64447758,0.017401616,0,1333234,63114524,0,2.068705012,15.086106933137579,7,320,150.8610693313758,3.120870502724819
2022-11-04,64436545,0.017682535,0,1333141,63103404,0,2.068920672,15.083482163521214,7,320,150.83482163521214,3.1206528057888323
2022-11-03,64425153,0.022111161,0,1333045,63092108,0,2.0691375,15.08081549309674,7,320,150.8081549309674,3.1204280863710396
2022-11-02,64410911,0.006440317,0,1332931,63077980,0,2.069418021,15.077481686900692,7,320,150.7748168690069,3.1201612320624106
2022-11-01,64406763,0.018120946,0,1332919,63073844,0,2.069532667,15.076510711749645,7,320,150.76510711749646,3.1201331421351863
2022-10-31,64395094,0.02993204,0,1332854,63062240,0,2.069806746,15.073779200409827,7,321,150.73779200409828,3.1199809883627223
2022-10-30,64375825,0.01189097,0,1332649,63043176,0,2.07010784,15.069268660345818,7,321,150.69268660345818,3.1195011187726442
2022-10-29,64368171,0.01156606,0,1332579,63035592,0,2.07024525,15.067476991154374,7,321,150.67476991154373,3.119337260863837
2022-10-28,64360727,0.012355333,0,1332529,63028198,0,2.070407005,15.065734479335573,7,321,150.65734479335572,3.119220219500403
2022-10-27,64352776,0.02785115,0,1332468,63020308,0,2.07056802,15.063873287574248,7,321,150.6387328757425,3.119077429037014
2022-10-26,64334858,0.023936767,0,1332343,63002515,0,2.070950401,15.059678993274236,7,321,150.59678993274238,3.1187848256284294
2022-10-25,64319462,0.029813239,0,1332132,62987330,0,2.07111807,15.056075055611384,7,321,150.56075055611385,3.118290911074739
2022-10-24,64300292,0.013060744,0,1331963,62968329,0,2.071472708,15.051587689737334,7,321,150.51587689737335,3.117895311266333
2022-10-23,64291895,0.013474742,0,1331911,62959984,0,2.071662377,15.049622097079828,7,321,150.49622097079828,3.1177735882483617
2022-10-22,64283233,0.009734434,0,1331886,62951347,0,2.071902638,15.047594472499702,7,321,150.47594472499702,3.1177150675666447
2022-10-21,64276976,0.025681417,0,1331864,62945112,0,2.0720701,15.046129816877691,7,321,150.46129816877692,3.117663569366734
2022-10-20,64260473,0.011398663,0,1331736,62928737,0,2.072403046,15.042266749636196,7,321,150.42266749636198,3.117363943476344
2022-10-19,64253149,0.048523881,0,1331693,62921456,0,2.07257235,15.040552327744619,7,321,150.4055232774462,3.1172632879037905
2022-10-18,64221986,0.00466529,0,1331410,62890576,0,2.073137383,15.033257607727247,7,321,150.33257607727248,3.1166008337867557
2022-10-17,64218990,0.007119896,0,1331402,62887588,0,2.07322164,15.032556295877551,7,321,150.32556295877552,3.116582107168606
2022-10-16,64214418,0.01001122,0,1331378,62883040,0,2.07333188,15.031486069650313,7,321,150.31486069650313,3.116525927314158
2022-10-15,64207990,0.0085324,0,1331328,62876662,0,2.07346157,15.029981385882008,7,321,150.2998138588201,3.116408885950724
2022-10-14,64202512,0.019470318,0,1331307,62871205,0,2.07360578,15.028699080704229,7,321,150.2869908070423,3.116359728578082
2022-10-13,64190014,0.023565291,0,1331177,62858837,0,2.073806994,15.02577351478384,7,321,150.2577351478384,3.1160554210331544
2022-10-12,64174891,0.00440534,0,1331035,62843856,0,2.074074423,15.022233481705422,7,321,150.22233481705422,3.1157230235610025
2022-10-11,64172064,0.016868439,0,1331019,62841045,0,2.07414086,15.021571729836566,7,321,150.21571729836566,3.1156855703247035
2022-10-10,64161241,0.030181528,0,1330890,62830351,0,2.074289679,15.01903825248368,7,321,150.1903825248368,3.1153836036070444
2022-10-09,64141882,0.0091244,0,1330672,62811210,0,2.07457586,15.01450664497425,7,321,150.14506644974253,3.114873303262473
2022-10-08,64136030,0.00644609,0,1330604,62805426,0,2.07465913,15.013136792856622,7,321,150.13136792856622,3.1147141270082033
2022-10-07,64131896,0.006880045,0,1330561,62801335,0,2.074725812,15.012169094863753,7,321,150.12169094863754,3.1146134714356504
2022-10-06,64127484,0.022912743,0,1330500,62796984,0,2.07477343,15.011136321872813,7,321,150.11136321872814,3.114470680972261
2022-10-05,64112794,0.028726387,0,1330280,62782514,0,2.074905673,15.00769764661513,7,321,150.0769764661513,3.1139556989731525
2022-10-04,64094382,0.003711852,0,1330069,62764313,0,2.075172517,15.003387715448044,7,321,150.03387715448045,3.1134617844194623
2022-10-03,64092003,0.024111784,0,1330042,62761961,0,2.075207417,15.002830832640827,7,321,150.02830832640828,3.113398582083208
2022-10-02,64076553,0.00974867,0,1329667,62746886,0,2.075122549,14.999214254510724,7,321,149.99214254510724,3.112520771857455
2022-10-01,64070307,0.009537308,0,1329587,62740720,0,2.07519998,14.997752173798709,7,321,149.9775217379871,3.1123335056759607
2022-09-30,64064197,0.037891983,0,1329553,62734644,0,2.075344829,14.996321928337549,7,321,149.96321928337548,3.1122539175488257
2022-09-29,64039931,0.009415325,0,1329384,62710547,0,2.075867321,14.990641676887382,7,321,149.9064167688738,3.1118583177404195
2022-09-28,64033902,0.03144636,0,1329296,62704606,0,2.075925343,14.989230392127098,7,321,149.89230392127098,3.1116523249407764
2022-09-27,64013772,0.0070177,0,1329199,62684573,0,2.076426616,14.984518306835254,7,321,149.84518306835255,3.111425264695715
2022-09-26,64009280,0.028477417,0,1329178,62680102,0,2.07653953,14.983466807226165,7,321,149.83466807226165,3.1113761073230726
2022-09-25,63991057,0.014113338,0,1329036,62662021,0,2.076908966,14.979201117694458,7,321,149.79201117694458,3.1110437098509207
2022-09-24,63982027,0.008235803,0,1328958,62653069,0,2.077080178,14.977087350670844,7,321,149.77087350670845,3.110861125323964
2022-09-23,63976758,0.021393593,0,1328899,62647859,0,2.077159021,14.97585396878298,7,321,149.7585396878298,3.1107230165151125
2022-09-22,63963074,0.049476437,0,1328747,62634327,0,2.07736576,14.972650780748525,7,322,149.72650780748526,3.110367210770274
2022-09-21,63931443,0.0102652,0,1328444,62602999,0,2.077919624,14.965246510014978,7,322,149.65246510014978,3.1096579401078652
2022-09-20,63924881,0.034521168,0,1328331,62596550,0,2.077956156,14.963710459161275,7,322,149.63710459161274,3.1093934266265046
2022-09-19,63902821,0.038734728,0,1328193,62574628,0,2.078457538,14.958546594206577,7,322,149.58546594206578,3.1090703924634275
2022-09-18,63878078,0.011086409,0,1327960,62550118,0,2.078897865,14.952754685295695,7,322,149.52754685295696,3.108524979709826
2022-09-17,63870997,0.001590732,0,1327910,62543087,0,2.079050058,14.951097145506745,7,322,149.51097145506745,3.1084079383463927
2022-09-16,63869981,0.002231145,0,1327886,62542095,0,2.07904555,14.950859317456247,7,322,149.5085931745625,3.1083517584919442
2022-09-15,63868556,0.020424235,0,1327821,62540735,0,2.078990168,14.950525749570462,7,322,149.50525749570463,3.1081996047194806
2022-09-14,63855514,0.028094737,0,1327660,62527854,0,2.079162655,14.947472842646656,7,322,149.47472842646656,3.107822731529224
2022-09-13,63837579,0.021675318,0,1327502,62510077,0,2.079499287,14.943274568940287,7,322,149.43274568940288,3.107452880820773
2022-09-12,63823745,0.034610383,0,1327364,62496381,0,2.079733804,14.940036268496801,7,322,149.40036268496803,3.107129846657696
2022-09-11,63801663,0.020549141,0,1327210,62474453,0,2.080212235,14.934867253722112,7,322,149.34867253722115,3.10676935925832
2022-09-10,63788555,0.01122114,0,1327080,62461475,0,2.080435903,14.931798897338334,7,322,149.31798897338334,3.1064650517133923
2022-09-09,63781398,0.07516299,0,1327006,62454392,0,2.08055333,14.930123567262143,7,322,149.30123567262143,3.1062918304955103
2022-09-08,63733494,0.01524392,0,1326510,62406984,0,2.081338895,14.91891006831428,7,322,149.1891006831428,3.1051307801702475
2022-09-07,63723780,0.011932605,0,1326379,62397401,0,2.0814506,14.91663618870549,7,322,149.1663618870549,3.104824131798051
2022-09-06,63716177,0.00721847,0,1326349,62389828,0,2.081651886,14.914856457733118,7,322,149.14856457733117,3.1047539069799908
2022-09-05,63711578,0.044587909,0,1326298,62385280,0,2.081722101,14.913779911272254,7,322,149.13779911272255,3.1046345247892884
2022-09-04,63683183,0.02896894,0,1326041,62357142,0,2.082246737,14.90713313224285,7,322,149.0713313224285,3.104032932181239
2022-09-03,63664740,0.0133027,0,1325925,62338815,0,2.0826677,14.902815944511232,7,322,149.02815944511232,3.1037613962180726
2022-09-02,63656272,0.078152314,0,1325823,62330449,0,2.082784553,14.900833731980118,7,322,149.0083373198012,3.1035226318366678
2022-09-01,63606562,0.007227764,0,1325367,62281195,0,2.08369539,14.889197479627535,7,322,148.89197479627535,3.1024552146021516
2022-08-31,63601965,0.03759315,0,1325237,62276728,0,2.083641598,14.888121401332125,7,322,148.88121401332126,3.102150907057224
2022-08-30,63578064,0.037062673,0,1325089,62252975,0,2.08419212,14.882526590077264,7,322,148.82526590077265,3.10180446462146
2022-08-29,63554509,0.05893533,0,1324787,62229722,0,2.084489395,14.8770127714459,7,322,148.770127714459,3.1010975347863203
2022-08-28,63517075,0.04645791,0,1324484,62192591,0,2.08524086,14.86825011864834,7,323,148.68250118648342,3.1003882641239118
2022-08-27,63487580,0.019788887,0,1324349,62163231,0,2.085997,14.861345848619385,7,323,148.61345848619385,3.1000722524426405
2022-08-26,63475019,0.052839232,0,1324266,62150753,0,2.086279013,14.8584055354872,7,323,148.58405535487202,3.0998779637793406
2022-08-25,63441497,0.0676624,0,1323987,62117510,0,2.08694161,14.850558614317148,7,323,148.50558614317148,3.09922487297138
2022-08-24,63398600,0.096265051,0,1323614,62074986,0,2.0877653,14.840517167582712,7,323,148.40517167582712,3.0983517444001643
2022-08-23,63337628,0.017779323,0,1323040,62014588,0,2.088868879,14.826244675560147,7,323,148.26244675560147,3.0970081095479447
2022-08-22,63326369,0.054678522,0,1322950,62003419,0,2.089098145,14.823609138138345,7,323,148.23609138138346,3.096797435093764
2022-08-21,63291762,0.06063547,0,1322670,61969092,0,2.089798037,14.815508237209642,7,323,148.15508237209642,3.0961420034585347
2022-08-20,63253408,0.04552498,0,1322532,61930876,0,2.09084703,14.806530228303364,7,323,148.06530228303365,3.0958189692954576
2022-08-19,63224625,0.05759459,0,1322379,61902246,0,2.0915569,14.799792625175938,7,323,147.99792625175937,3.0954608227233504
2022-08-18,63188232,0.094687884,0,1322041,61866191,0,2.092226603,14.791273652497047,7,323,147.91273652497048,3.0946696231065385
2022-08-17,63128457,0.048029934,0,1321586,61806871,0,2.09348694,14.777281357498541,7,323,147.77281357498543,3.093604546699291
2022-08-16,63098151,0.074693436,0,1321323,61776828,0,2.094075625,14.770187246378095,7,323,147.70187246378094,3.0929889091276297
2022-08-15,63051056,0.072611344,0,1321042,61730014,0,2.09519409,14.75916312035627,7,323,147.5916312035627,3.092331136665132
2022-08-14,63005307,0.078167172,0,1320611,61684696,0,2.096031371,14.748454069684808,7,323,147.4845406968481,3.091322240112333
2022-08-13,62956096,0.037448042,0,1320429,61635667,0,2.097380689,14.73693462461293,7,324,147.3693462461293,3.090896209549434
2022-08-12,62932529,0.0785648,0,1320343,61612186,0,2.098029463,14.731417996988844,7,324,147.31417996988844,3.090694898404328
2022-08-11,62883125,0.148078968,0,1319921,61563204,0,2.09900669,14.71985337395068,7,324,147.19853373950681,3.089707069296947
2022-08-10,62790146,0.042778186,0,1319144,61471002,0,2.100877421,14.698088596089267,7,324,146.98088596089266,3.0878882465091864
2022-08-09,62763297,0.082610059,0,1319085,61444212,0,2.101682134,14.691803708955602,7,324,146.918037089556,3.0877501377003345
2022-08-08,62711491,0.050234521,0,1318654,61392837,0,2.102731061,14.679676819207502,7,324,146.79676819207504,3.0867412411475357
2022-08-07,62680004,0.106303049,0,1318384,61361620,0,2.103356598,14.672306256386625,7,324,146.72306256386625,3.086109217784993
2022-08-06,62613444,0.064961137,0,1318176,61295268,0,2.10526033,14.656725710086324,7,324,146.56725710086323,3.085622325713109
2022-08-05,62572796,0.09736221,0,1317917,61254879,0,2.106214017,14.647210715404613,7,324,146.47210715404614,3.085016051450522
2022-08-04,62511933,0.134840665,0,1317509,61194424,0,2.107611998,14.632963738399276,7,324,146.32963738399275,3.0840609939249024
2022-08-03,62427755,0.10164619,0,1316891,61110864,0,2.109463972,14.613259122617022,7,324,146.13259122617023,3.0826143626728615
2022-08-02,62364364,0.097527268,0,1316589,61047775,0,2.11112391,14.598420384478164,7,324,145.98420384478163,3.0819074328377214
2022-08-01,62303601,0.056857275,0,1316230,60987371,0,2.112606621,14.584196815745512,7,325,145.84196815745514,3.0810670758482672
2022-07-31,62268197,0.157486807,0,1315911,60952286,0,2.113295492,14.575909350883496,7,325,145.75909350883495,3.0803203519495597
2022-07-30,62170287,0.068458936,0,1315653,60854634,0,2.116208664,14.552990311095897,7,325,145.52990311095897,3.0797164185142414
2022-07-29,62127755,0.103074606,0,1315404,60812351,0,2.117256611,14.543034304556768,7,325,145.4303430455677,3.0791335525243415
2022-07-28,62063783,0.162891149,0,1315033,60748750,0,2.118841193,14.5280595643536,7,325,145.280595643536,3.078265105607663
2022-07-27,61962851,0.120643379,0,1314401,60648450,0,2.121272632,14.504433126565408,7,325,145.04433126565408,3.07678570277386
2022-07-26,61888187,0.108360891,0,1314067,60574120,0,2.123292124,14.486955573846572,7,325,144.86955573846572,3.076003866466123
2022-07-25,61821197,0.091690114,0,1313638,60507559,0,2.124899005,14.471274371973717,7,325,144.71274371973718,3.074999651567861
2022-07-24,61764565,0.158560234,0,1313354,60451211,0,2.126387517,14.458017798985756,7,325,144.58017798985756,3.0743348566235573
2022-07-23,61666786,0.059797242,0,1313014,60353772,0,2.129207772,14.435129424035377,7,325,144.35129424035378,3.073538975352208
2022-07-22,61629933,0.128529559,0,1312860,60317073,0,2.130231101,14.42650277330213,7,325,144.2650277330213,3.073178487952832
2022-07-21,61550822,0.181610313,0,1312490,60238332,0,2.132367948,14.407984254696913,7,325,144.07984254696913,3.072312381863422
2022-07-20,61439242,0.152893167,0,1311876,60127366,0,2.135241187,14.381865304033036,7,326,143.81865304033036,3.0708751139204558
2022-07-19,61345449,0.13365856,0,1311477,60033972,0,2.13785541,14.359909982831951,7,326,143.5990998283195,3.069941123840254
2022-07-18,61263565,0.117211705,0,1311057,59952508,0,2.14002727,14.340742352825131,7,326,143.40742352825131,3.0689579763874106
2022-07-17,61191841,0.09747064,0,1310804,59881037,0,2.142122183,14.323953003323286,7,326,143.23953003323288,3.068365747088436
2022-07-16,61132255,0.10951869,0,1310639,59821616,0,2.143940216,14.31000494996016,7,326,143.1000494996016,3.0679795105891046
2022-07-15,61065377,0.260536227,0,1310351,59755026,0,2.145816606,14.294349965352714,7,326,142.94349965352714,3.067305352335726
2022-07-14,60906693,0.171394322,0,1309918,59596775,0,2.150696312,14.25720478192247,7,326,142.5720478192247,3.0662917741283895
2022-07-13,60802481,0.176029121,0,1309384,59493097,0,2.15350423,14.232810552790152,7,326,142.32810552790153,3.065041772366917
2022-07-12,60695639,0.129699549,0,1308958,59386681,0,2.156593161,14.207800686086173,7,326,142.07800686086173,3.0640445799504614
2022-07-11,60617019,0.115053742,0,1308574,59308445,0,2.158756768,14.189397102099848,7,326,141.8939710209985,3.0631457022792903
2022-07-10,60547357,0.13895859,0,1308345,59239012,0,2.160862282,14.173090431180805,7,327,141.73090431180805,3.0626096528347637
2022-07-09,60463338,0.10377702,0,1308154,59155184,0,2.163549092,14.153423034552123,7,327,141.53423034552122,3.062162554826447
2022-07-08,60400656,0.1509012,0,1307891,59092765,0,2.165358933,14.138750261066614,7,327,141.38750261066613,3.0615469172547853
2022-07-07,60309648,0.192723015,0,1307552,59002096,0,2.16806439,14.117446860259854,7,327,141.17446860259855,3.0607533768107045
2022-07-06,60193641,0.16220003,0,1307057,58886584,0,2.1714204,14.090291625364134,7,327,140.90291625364137,3.05959466731271
2022-07-05,60096165,0.153094023,0,1306650,58789515,0,2.1742652,14.067474177479998,7,327,140.67474177479997,3.0586419506143594
2022-07-04,60004302,0.10236067,0,1306197,58698105,0,2.176838921,14.045970635941767,7,327,140.45970635941768,3.0575815558616495
2022-07-03,59942944,0.107820213,0,1305997,58636947,0,2.178733497,14.03160778798663,7,327,140.3160778798663,3.0571133904079146
2022-07-02,59878383,0.091308204,0,1305840,58572543,0,2.180820414,14.016495173057336,7,327,140.16495173057336,3.0567458805267327
2022-07-01,59823759,0.155908273,0,1305624,58518135,0,2.182450621,14.003708638184925,7,327,140.03708638184926,3.056240261836699
2022-06-30,59730634,0.317745065,0,1305272,58425362,0,2.18526393,13.98190968424539,7,327,139.8190968424539,3.055416290638125
2022-06-29,59541444,0.03733416,0,1304579,58236865,0,2.191043603,13.937623573149324,7,327,139.37623573149324,3.053794097340933
2022-06-28,59519223,0.1477552,0,1304533,58214690,0,2.191784325,13.9324220208756,7,327,139.324220208756,3.0536864192865742
2022-06-27,59431410,0.2057685,0,1304184,58127226,0,2.19443557,13.911866514381183,7,328,139.11866514381185,3.0528694705698065
2022-06-26,59309370,0.06930181,0,1303819,58005551,0,2.19833561,13.883299058394272,7,328,138.83299058394272,3.05201506861674
2022-06-25,59268296,0.0323988,0,1303718,57964578,0,2.19968868,13.873684344470917,7,328,138.73684344470917,3.051778645062604
