"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,1265494,0.01272392,0,17682,1247812,0,1.3972409,30.63927559741423,3,234,306.3927559741423,4.281044960414498
2023-01-07,1265333,0.00363554,0,17669,1247664,0,1.39639131,30.635377575478778,3,234,306.35377575478776,4.2778974892864925
2023-01-06,1265287,0.016758,0,17660,1247627,0,1.39573077,30.63426385492579,3,234,306.3426385492579,4.275718470813258
2023-01-05,1265075,0.0241151,0,17652,1247423,0,1.395332,30.629131055855506,3,234,306.29131055855504,4.273781565503716
2023-01-04,1264770,0.0304496,0,17646,1247124,0,1.395194,30.62174660436288,3,234,306.2174660436288,4.27232888652156
2023-01-03,1264385,0.0173237,0,17638,1246747,0,1.3949865,30.61242524756071,3,234,306.1242524756071,4.270391981212018
2023-01-02,1264166,0.0034807,0,17623,1246543,0,1.3940416,30.60712296927584,3,234,306.0712296927584,4.266760283756628
2023-01-01,1264122,0.01748555,0,17607,1246515,0,1.3928244,30.606057671355593,3,235,306.0605767135559,4.262886473137544
2022-12-31,1263901,0.03039136,0,17596,1246305,0,1.39219765,30.600706970437983,3,235,306.00706970437983,4.260223228336924
2022-12-30,1263517,0.03245964,0,17583,1245934,0,1.39159188,30.591409824952184,3,235,305.9140982495218,4.257075757208919
2022-12-29,1263107,0.0508529,0,17570,1245537,0,1.39101438,30.58148318524078,3,235,305.8148318524078,4.253928286080914
2022-12-28,1262465,0.028207,0,17557,1244908,0,1.390692,30.56593952013171,3,235,305.65939520131707,4.2507808149529085
2022-12-27,1262109,0.00887482,0,17542,1244567,0,1.3898958,30.55732029150425,3,235,305.5732029150425,4.247149117497518
2022-12-26,1261997,0.0048338,0,17526,1244471,0,1.38875132,30.55460862407089,3,236,305.5460862407089,4.243275306878434
2022-12-25,1261936,0.0134732,0,17521,1244415,0,1.3884222,30.553131733772364,3,236,305.53131733772364,4.242064741059972
2022-12-24,1261766,0.036946,0,17515,1244251,0,1.3881338,30.54901580998959,3,236,305.4901580998959,4.240612062077815
2022-12-23,1261300,0.03672164,0,17502,1243798,0,1.387616,30.53773333656151,3,236,305.3773333656151,4.23746459094981
2022-12-22,1260837,0.04316457,0,17492,1243345,0,1.38733238,30.526523497082536,3,236,305.26523497082536,4.235043459312883
2022-12-21,1260293,0.04238906,0,17483,1242810,0,1.3872171,30.513352540977653,3,236,305.1335254097765,4.2328644408396485
2022-12-20,1259759,0.0281085,0,17473,1242286,0,1.38701133,30.500423698036464,3,236,305.0042369803646,4.230443309202721
2022-12-19,1259405,0.00285857,0,17461,1241944,0,1.3864484,30.49185289204174,3,237,304.9185289204174,4.227537951238409
2022-12-18,1259369,0.02033177,0,17452,1241917,0,1.38577335,30.490981284652445,3,237,304.90981284652446,4.225358932765174
2022-12-17,1259113,0.029633,0,17447,1241666,0,1.385658,30.484783187661915,3,237,304.8478318766191,4.224148366946711
2022-12-16,1258740,0.025429,0,17445,1241295,0,1.38591,30.475752366656174,3,237,304.7575236665617,4.223664140619325
2022-12-15,1258420,0.03426103,0,17435,1240985,0,1.385467,30.468004745418007,3,237,304.68004745418006,4.221243008982398
2022-12-14,1257989,0.0458879,0,17429,1240560,0,1.38546521,30.457569668062852,3,237,304.57569668062854,4.219790330000242
2022-12-13,1257412,0.0248986,0,17427,1239985,0,1.3859419,30.443599738517783,3,237,304.4359973851778,4.2193061036728565
2022-12-12,1257099,0.00302292,0,17415,1239684,0,1.3853324,30.4360215964942,3,237,304.36021596494203,4.216400745708544
2022-12-11,1257061,0.0193345,0,17400,1239661,0,1.38418104,30.43510156647217,3,237,304.3510156647217,4.212769048253153
2022-12-10,1256818,0.0296869,0,17396,1239422,0,1.3841304,30.429218216594435,3,237,304.2921821659443,4.211800595598382
2022-12-09,1256445,0.0296161,0,17389,1239056,0,1.3839842,30.420187395588698,3,238,304.201873955887,4.210105803452533
2022-12-08,1256073,0.034245,0,17379,1238694,0,1.3835979,30.41118078589933,3,238,304.1118078589933,4.207684671815606
2022-12-07,1255643,0.0388797,0,17371,1238272,0,1.38343462,30.400769919860544,3,238,304.0076991986054,4.2057477665060645
2022-12-06,1255155,0.02374773,0,17364,1237791,0,1.383415,30.388954797472337,3,238,303.88954797472337,4.2040529743602155
2022-12-05,1254857,0.0034268,0,17348,1237509,0,1.38246828,30.381739825194295,3,238,303.81739825194296,4.200179163741132
2022-12-04,1254814,0.0135497,0,17348,1237466,0,1.3825157,30.380698738590418,3,238,303.80698738590416,4.200179163741132
2022-12-03,1254644,0.0230397,0,17339,1237305,0,1.3819856,30.37658281480764,3,238,303.7658281480764,4.198000145267898
2022-12-02,1254355,0.02168915,0,17334,1237021,0,1.3819054,30.369585744376923,3,238,303.6958574437692,4.196789579449434
2022-12-01,1254083,0.02568273,0,17330,1236753,0,1.38188621,30.36300026632448,3,238,303.6300026632448,4.195821126794663
2022-11-30,1253761,0.036304,0,17316,1236445,0,1.38112447,30.355204222453576,3,239,303.55204222453574,4.192431542502966
2022-11-29,1253306,0.01747684,0,17312,1235994,0,1.3813067,30.344188073505556,3,239,303.4418807350556,4.191463089848195
2022-11-28,1253087,0.00159608,0,17306,1235781,0,1.381069,30.338885795220687,3,239,303.3888579522068,4.190010410866039
2022-11-27,1253067,0.0144466,0,17298,1235769,0,1.3804529,30.3384015688933,3,239,303.384015688933,4.188073505556497
2022-11-26,1252886,0.0221937,0,17292,1235594,0,1.3801735,30.334019320630464,3,239,303.3401932063046,4.186620826574341
2022-11-25,1252608,0.01924356,0,17288,1235320,0,1.38016,30.327288574679805,3,239,303.27288574679807,4.18565237391957
2022-11-24,1252367,0.0264369,0,17282,1235085,0,1.37994693,30.32145364743481,3,239,303.2145364743481,4.184199694937414
2022-11-23,1252036,0.0304397,0,17278,1234758,0,1.3799923,30.313439701716582,3,239,303.1343970171658,4.183231242282643
2022-11-22,1251655,0.01710029,0,17268,1234387,0,1.3796134,30.30421519017989,3,239,303.0421519017989,4.180810110645716
2022-11-21,1251441,0.0020776,0,17268,1234173,0,1.3798493,30.299033968476866,3,239,302.9903396847686,4.180810110645716
2022-11-20,1251415,0.015185,0,17263,1234152,0,1.379478,30.298404474251264,3,239,302.98404474251265,4.179599544827252
2022-11-19,1251225,0.00207801,0,17260,1233965,0,1.379448,30.293804324141103,3,239,302.93804324141104,4.178873205336174
2022-11-18,1251199,0.0184657,0,17254,1233945,0,1.37899727,30.293174829915504,3,239,302.931748299155,4.177420526354018
2022-11-17,1250968,0.02150797,0,17249,1233719,0,1.3788522,30.2875820158342,3,239,302.875820158342,4.176209960535554
2022-11-16,1250699,0.03199235,0,17244,1233455,0,1.378749,30.281069171730866,3,240,302.81069171730866,4.174999394717091
2022-11-15,1250299,0.01343859,0,17238,1233061,0,1.37871,30.271384645183158,3,240,302.71384645183156,4.173546715734934
2022-11-14,1250131,0.0025598,0,17233,1232898,0,1.37849553,30.26731714403312,3,240,302.6731714403312,4.172336149916471
2022-11-13,1250099,0.01248057,0,17223,1232876,0,1.37773088,30.266542381909304,3,240,302.665423819093,4.169915018279544
2022-11-12,1249943,0.0195247,0,17218,1232725,0,1.37750281,30.2627654165557,3,240,302.627654165557,4.16870445246108
2022-11-11,1249699,0.0157663,0,17215,1232484,0,1.3775317,30.256857855361595,3,240,302.56857855361596,4.167978112970002
2022-11-10,1249502,0.02105282,0,17212,1232290,0,1.3775088,30.25208822603685,3,240,302.52088226036847,4.167251773478924
2022-11-09,1249239,0.0300273,0,17205,1232034,0,1.3772385,30.245720649831732,3,240,302.4572064983173,4.165556981333075
2022-11-08,1248864,0.01834,0,17200,1231664,0,1.377252,30.236641406193254,3,240,302.3664140619325,4.164346415514611
2022-11-07,1248635,0.00208232,0,17194,1231441,0,1.3770237,30.23109701474469,3,240,302.3109701474469,4.162893736532455
2022-11-06,1248609,0.012736,0,17191,1231418,0,1.37681212,30.230467520519092,3,240,302.3046752051909,4.162167397041377
2022-11-05,1248450,0.02539793,0,17185,1231265,0,1.376507,30.226617921216377,3,240,302.26617921216376,4.1607147180592206
2022-11-04,1248133,0.0364677,0,17176,1230957,0,1.3761354,30.218942933927316,3,240,302.18942933927315,4.158535699585986
2022-11-03,1247678,0.0349571,0,17165,1230513,0,1.3757556,30.2079267849793,3,241,302.079267849793,4.155872454785366
2022-11-02,1247242,0.00344773,0,17156,1230086,0,1.3755149,30.1973706510423,3,241,301.97370651042297,4.153693436312132
2022-11-01,1247199,0.0202094,0,17147,1230052,0,1.37484074,30.196329564438418,3,241,301.9632956443842,4.151514417838897
2022-10-31,1246947,0.002165,0,17142,1229805,0,1.3747176,30.190228312713362,3,241,301.9022831271336,4.150303852020434
2022-10-30,1246920,0.0151596,0,17136,1229784,0,1.374266,30.18957460717139,3,241,301.8957460717139,4.1488511730382776
2022-10-29,1246731,0.028563,0,17128,1229603,0,1.37383285,30.1849986683776,3,241,301.84998668377597,4.146914267728736
2022-10-28,1246375,0.0264838,0,17121,1229254,0,1.373664,30.17637943975014,3,241,301.7637943975014,4.145219475582887
2022-10-27,1246045,0.0395808,0,17117,1228928,0,1.3737064,30.16838970534828,3,241,301.6838970534828,4.144251022928116
2022-10-26,1245552,0.046346,0,17109,1228443,0,1.3736078,30.15645352637823,3,241,301.56453526378226,4.142314117618575
2022-10-25,1244975,0.0227365,0,17096,1227879,0,1.3732,30.14248359683316,3,242,301.4248359683316,4.13916664649057
2022-10-24,1244692,0.0040172,0,17085,1227607,0,1.3726287,30.135631794300657,3,242,301.35631794300656,4.13650340168995
2022-10-23,1244642,0.0222603,0,17076,1227566,0,1.3719608,30.134421228482193,3,242,301.34421228482194,4.134324383216716
2022-10-22,1244365,0.0351307,0,17070,1227295,0,1.371784,30.127714693847903,3,242,301.277146938479,4.132871704234559
2022-10-21,1243928,0.034419,0,17060,1226868,0,1.371462,30.117134348594533,3,242,301.17134348594533,4.130450572597632
2022-10-20,1243500,0.0475497,0,17053,1226447,0,1.371371,30.106771905188484,3,242,301.06771905188486,4.128755780451783
2022-10-19,1242909,0.0607815,0,17046,1225863,0,1.37146,30.092463017214246,3,242,300.92463017214243,4.127060988305934
2022-10-18,1242154,0.02923197,0,17039,1225115,0,1.3717301,30.074183473355447,3,242,300.74183473355447,4.125366196160085
2022-10-17,1241791,0.0021743,0,17032,1224759,0,1.37156736,30.0653947655134,3,243,300.653947655134,4.123671404014236
2022-10-16,1241764,0.03069158,0,17023,1224741,0,1.3708724,30.064741059971432,3,243,300.6474105997143,4.121492385541002
2022-10-15,1241383,0.04593762,0,17012,1224371,0,1.37040704,30.05551654843474,3,243,300.55516548434736,4.118829140740382
2022-10-14,1240813,0.046846,0,17006,1223807,0,1.37055302,30.041716098104253,3,243,300.4171609810425,4.117376461758226
2022-10-13,1240232,0.059379,0,16999,1223233,0,1.3706307,30.02764932329371,3,243,300.27649323293707,4.115681669612377
2022-10-12,1239496,0.0758948,0,16994,1222502,0,1.3710411,30.009829794445924,3,243,300.0982979444592,4.114471103793913
2022-10-11,1238556,0.031983,0,16986,1221570,0,1.3714358,29.98707115705881,3,243,299.87071157058807,4.112534198484371
2022-10-10,1238160,0.00347302,0,16980,1221180,0,1.37139,29.977483475776577,3,243,299.77483475776575,4.111081519502215
2022-10-09,1238117,0.03474222,0,16965,1221152,0,1.37022592,29.9764423891727,3,243,299.764423891727,4.107449822046824
2022-10-08,1237687,0.0624133,0,16959,1220728,0,1.37021719,29.966031523133914,3,244,299.6603152313391,4.105997143064668
2022-10-07,1236915,0.04820762,0,16953,1219962,0,1.370587,29.947340386896837,3,244,299.4734038689683,4.104544464082512
2022-10-06,1236319,0.07609001,0,16942,1219377,0,1.3703583,29.93291044234075,3,244,299.3291044234075,4.101881219281892
2022-10-05,1235379,0.0827151,0,16937,1218442,0,1.37099627,29.910151804953635,3,244,299.10151804953637,4.100670653463428
2022-10-04,1234358,0.04628027,0,16930,1217428,0,1.3715632,29.885432050940608,3,244,298.8543205094061,4.098975861317579
2022-10-03,1233787,0.0047823,0,16922,1216865,0,1.37154955,29.871607389293757,3,244,298.7160738929376,4.097038956008038
2022-10-02,1233728,0.037948,0,16914,1216814,0,1.3709667,29.870178921627968,3,244,298.7017892162797,4.095102050698496
2022-10-01,1233260,0.07148775,0,16912,1216348,0,1.371325,29.85884802556715,3,244,298.58848025567147,4.09461782437111
2022-09-30,1232379,0.065282,0,16908,1215471,0,1.3719805,29.83751785584582,3,244,298.37517855845823,4.0936493717163405
2022-09-29,1231575,0.0738624,0,16902,1214673,0,1.372389,29.81805195748493,3,244,298.18051957484926,4.092196692734184
2022-09-28,1230666,0.0891369,0,16892,1213774,0,1.3725901,29.79604387090526,3,245,297.9604387090526,4.089775561097257
2022-09-27,1229570,0.0427975,0,16887,1212683,0,1.373407,29.76950826816454,3,245,297.6950826816454,4.0885649952787935
2022-09-26,1229044,0.002441,0,16881,1212163,0,1.3735066,29.756773115754303,3,245,297.56773115754305,4.087112316296637
2022-09-25,1229014,0.0358139,0,16877,1212137,0,1.3732146,29.756046776263226,3,245,297.56046776263224,4.086143863641866
2022-09-24,1228574,0.0588019,0,16875,1211699,0,1.3735436,29.745393797060746,3,245,297.45393797060746,4.085659637314481
2022-09-23,1227852,0.05337366,0,16867,1210985,0,1.3736998,29.727913226642134,3,245,297.2791322664213,4.083722732004939
2022-09-22,1227197,0.07126997,0,16861,1210336,0,1.37394404,29.71205481442026,3,245,297.1205481442026,4.082270053022783
2022-09-21,1226323,0.0781808,0,16854,1209469,0,1.37435243,29.690894123913516,3,245,296.9089412391352,4.080575260876934
2022-09-20,1225365,0.039187,0,16854,1208511,0,1.375427,29.667699682831756,3,245,296.67699682831756,4.080575260876934
2022-09-19,1224885,0.0039189,0,16849,1208036,0,1.3755577,29.656078250974506,3,245,296.560782509745,4.07936469505847
2022-09-18,1224837,0.0384689,0,16840,1207997,0,1.37487682,29.65491610778878,3,245,296.5491610778878,4.077185676585236
2022-09-17,1224366,0.0592494,0,16837,1207529,0,1.3751607,29.643512577778854,3,245,296.4351257777885,4.076459337094158
2022-09-16,1223641,0.0594482,0,16834,1206807,0,1.3757303,29.62595937341113,3,245,296.2595937341113,4.07573299760308
2022-09-15,1222914,0.07422216,0,16827,1206087,0,1.3759757,29.60835774641067,3,245,296.0835774641067,4.074038205457231
2022-09-14,1222007,0.0836209,0,16817,1205190,0,1.3761787,29.586398082463745,3,246,295.8639808246374,4.0716170738203035
2022-09-13,1220986,0.0406394,0,16813,1204173,0,1.3770019,29.561678328450718,3,246,295.61678328450716,4.070648621165533
2022-09-12,1220490,0.0027858,0,16806,1203684,0,1.376988,29.54966951553156,3,246,295.4966951553156,4.068953829019684
2022-09-11,1220456,0.0361471,0,16797,1203659,0,1.3762889,29.548846330775003,3,246,295.48846330775,4.066774810546449
2022-09-10,1220015,0.11094125,0,16792,1203223,0,1.3763765,29.538169140256155,3,246,295.38169140256156,4.065564244727986
2022-09-09,1218663,0,0,16772,1201891,0,1.37626235,29.505435440524902,3,246,295.054354405249,4.060721981454131
2022-09-08,1218663,0.06519585,0,16772,1201891,0,1.37626235,29.505435440524902,3,246,295.054354405249,4.060721981454131
2022-09-07,1217869,0.0767502,0,16761,1201108,0,1.3762564,29.4862116553277,3,246,294.86211655327696,4.0580587366535115
2022-09-06,1216935,0.0393767,0,16756,1200179,0,1.3769018,29.463598285838803,3,246,294.635982858388,4.056848170835048
2022-09-05,1216456,0.00221961,0,16746,1199710,0,1.3766219,29.45200106529792,3,247,294.5200106529792,4.054427039198121
2022-09-04,1216429,0.03536187,0,16739,1199690,0,1.37607703,29.45134735975595,3,247,294.5134735975595,4.052732247052272
2022-09-03,1215999,0.05990433,0,16735,1199264,0,1.37623468,29.440936493717164,3,247,294.40936493717163,4.051763794397501
2022-09-02,1215271,0.05697447,0,16724,1198547,0,1.37615396,29.423310655400336,3,247,294.2331065540033,4.049100549596881
2022-09-01,1214579,0.0758863,0,16712,1197867,0,1.37595002,29.4065564244728,3,247,294.06556424472797,4.0461951916325685
2022-08-31,1213658,0.09162531,0,16702,1196956,0,1.3761702,29.3842578020967,3,247,293.842578020967,4.043774059995642
2022-08-30,1212547,0.0468655,0,16690,1195857,0,1.37644149,29.35735902961044,3,247,293.5735902961044,4.04086870203133
2022-08-29,1211979,0.004868,0,16673,1195306,0,1.3756839,29.343607001912694,3,248,293.43607001912693,4.0367527782485535
2022-08-28,1211920,0.04135646,0,16658,1195262,0,1.374513,29.34217853424691,3,248,293.42178534246904,4.033121080793163
2022-08-27,1211419,0.08162382,0,16646,1194773,0,1.37409105,29.330048664745902,3,248,293.300486647459,4.03021572282885
2022-08-26,1210431,0.070355,0,16639,1193792,0,1.37463432,29.306127884173062,3,248,293.0612788417306,4.028520930683001
2022-08-25,1209580,0.08696523,0,16622,1192958,0,1.374196,29.28552405394281,3,248,292.8552405394281,4.024405006900225
2022-08-24,1208529,0.097403,0,16612,1191917,0,1.37456362,29.26007796043871,3,249,292.60077960438707,4.021983875263298
2022-08-23,1207353,0.0596702,0,16595,1190758,0,1.37449445,29.231605452388447,3,249,292.3160545238845,4.017867951480522
2022-08-22,1206633,0.00381241,0,16579,1190054,0,1.37398861,29.21417330460257,3,249,292.1417330460257,4.013994140861438
2022-08-21,1206587,0.0529874,0,16571,1190016,0,1.37337797,29.213059584049585,3,249,292.13059584049586,4.012057235551897
2022-08-20,1205948,0.108414,0,16559,1189389,0,1.3731106,29.19758855288962,3,249,291.9758855288962,4.009151877587584
2022-08-19,1204642,0.08515998,0,16552,1188090,0,1.3740182,29.165968573711353,3,250,291.65968573711353,4.007457085441735
2022-08-18,1203617,0.15594016,0,16545,1187072,0,1.37460671,29.14115197443285,3,250,291.4115197443285,4.005762293295886
2022-08-17,1201743,0.064198,0,16528,1185215,0,1.37533566,29.095779967556837,3,250,290.95779967556837,4.00164636951311
2022-08-16,1200972,0.0137408,0,16520,1184452,0,1.3755525,29.077113042636128,3,250,290.77113042636125,3.9997094642035687
2022-08-15,1200807,0.0054133,0,16508,1184299,0,1.37474215,29.073118175435198,3,250,290.73118175435195,3.996804106239256
2022-08-14,1200742,0.05241173,0,16496,1184246,0,1.3738172,29.071544439871197,3,250,290.71544439871195,3.9938987482749435
2022-08-13,1200113,0.1013431,0,16484,1183629,0,1.37353733,29.056315521874925,3,251,290.5631552187492,3.990993390310631
2022-08-12,1198898,0.0913338,0,16472,1182426,0,1.3739284,29.02689877248626,3,251,290.2689877248626,3.9880880323463184
2022-08-11,1197804,0.13233341,0,16461,1181343,0,1.374265,29.000411592378278,3,251,290.00411592378276,3.9854247875456985
2022-08-10,1196221,0.156738,0,16446,1179775,0,1.37482957,28.96208507856572,3,251,289.6208507856572,3.9817930900903082
2022-08-09,1194349,0.0827075,0,16434,1177915,0,1.37597972,28.916761494322447,3,251,289.16761494322446,3.9788877321259957
2022-08-08,1193362,0.0053633,0,16420,1176942,0,1.3759446,28.892864925065975,3,252,288.92864925065976,3.9754981478342977
2022-08-07,1193298,0.0623032,0,16401,1176897,0,1.3744262,28.891315400818343,3,252,288.9131540081834,3.970897997724136
2022-08-06,1192555,0.0209678,0,16389,1176166,0,1.3742762,28.873326392755974,3,252,288.73326392755973,3.9679926397598235
2022-08-05,1192305,0.10293188,0,16379,1175926,0,1.3737257,28.867273563663655,3,252,288.67273563663656,3.9655715081228964
2022-08-04,1191079,0.12491667,0,16365,1174714,0,1.37396428,28.83759048979493,3,252,288.3759048979493,3.9621819238311984
2022-08-03,1189593,0.148843,0,16350,1173243,0,1.3744197,28.801612473670193,3,253,288.0161247367019,3.9585502263758077
2022-08-02,1187825,0.08746304,0,16336,1171489,0,1.375287,28.758806866329323,3,253,287.5880686632932,3.95516064208411
2022-08-01,1186787,0.0040447,0,16326,1170461,0,1.37564702,28.733675519938018,3,253,287.33675519938015,3.952739510447183
2022-07-31,1186739,0.07927144,0,16313,1170426,0,1.37460722,28.732513376752294,3,253,287.3251337675229,3.9495920393191777
2022-07-30,1185799,0.12631902,0,16300,1169499,0,1.37460059,28.70975473936518,3,253,287.0975473936518,3.9464445681911724
2022-07-29,1184303,0.124024,0,16288,1168015,0,1.37532371,28.67353461007675,3,254,286.73534610076746,3.94353921022686
2022-07-28,1182836,0.16759015,0,16277,1166559,0,1.3760995,28.638016608963028,3,254,286.3801660896303,3.94087596542624
2022-07-27,1180857,0.1610744,0,16265,1164592,0,1.37738947,28.59010241386824,3,254,285.90102413868243,3.9379706074619274
2022-07-26,1178958,0.107498,0,16249,1162709,0,1.378251,28.544125124082996,4,254,285.44125124082996,3.934096796842844
2022-07-25,1177692,0.0082371,0,16235,1161457,0,1.378544,28.5134735975595,4,254,285.134735975595,3.9307072125511464
2022-07-24,1177595,0.09145624,0,16217,1161378,0,1.3771288,28.51112509987168,4,255,285.1112509987168,3.9263491756046776
2022-07-23,1176519,0.1407821,0,16206,1160313,0,1.3774533,28.485073723458346,4,255,284.85073723458345,3.9236859308040577
2022-07-22,1174865,0.1270695,0,16198,1158667,0,1.3787116,28.44502820618357,4,255,284.4502820618357,3.921749025494516
2022-07-21,1173374,0.15304106,0,16188,1157186,0,1.3796113,28.40892913347699,4,255,284.0892913347699,3.919327893857589
2022-07-20,1171581,0.1914752,0,16181,1155400,0,1.38112516,28.365518243226884,4,255,283.6551824322688,3.91763310171174
2022-07-19,1169342,0.09852841,0,16169,1153173,0,1.3827435,28.311309105876088,4,255,283.11309105876086,3.9147277437474273
2022-07-18,1168191,0.00684866,0,16158,1152033,0,1.3831642,28.283441880735054,4,256,282.8344188073505,3.9120644989468074
2022-07-17,1168111,0.0838808,0,16156,1151955,0,1.3830877,28.281504975425513,4,256,282.81504975425514,3.911580272619422
2022-07-16,1167132,0.141916,0,16147,1150985,0,1.3834768,28.257802096699997,4,256,282.578020967,3.9094012541461876
2022-07-15,1165478,0.1421177,0,16143,1149335,0,1.3850969,28.217756579425224,4,256,282.17756579425225,3.9084328014914167
2022-07-14,1163824,0.15171321,0,16135,1147689,0,1.386378,28.17771106215045,4,256,281.7771106215045,3.9064958961818754
2022-07-13,1162061,0.15582808,0,16130,1145931,0,1.38805106,28.135026511391423,4,256,281.35026511391425,3.905285330363412
2022-07-12,1160253,0.0872985,0,16124,1144129,0,1.3896969,28.091252451395782,4,256,280.9125245139578,3.9038326513812556
2022-07-11,1159241,0.00552116,0,16118,1143123,0,1.39039251,28.06675059923008,4,256,280.6675059923008,3.9023799723990993
2022-07-10,1159177,0.065348,0,16107,1143070,0,1.38952032,28.065201074982447,4,256,280.65201074982446,3.8997167275984794
2022-07-09,1158420,0.128616,0,16103,1142317,0,1.390083,28.04687310849091,4,256,280.46873108490905,3.8987482749437086
2022-07-08,1156932,0.11673761,0,16101,1140831,0,1.391698,28.010846669733432,4,257,280.10846669733434,3.898264048616323
2022-07-07,1155583,0.12598245,0,16096,1139487,0,1.39289,27.978185603951285,4,257,279.78185603951283,3.8970534827978596
2022-07-06,1154129,0.1556839,0,16093,1138036,0,1.39438486,27.942982349950366,4,257,279.42982349950364,3.8963271433067814
2022-07-05,1152335,0.07051531,0,16089,1136246,0,1.3962086,27.899547248383893,4,257,278.9954724838389,3.8953586906520106
2022-07-04,1151523,0.0049502,0,16082,1135441,0,1.39658522,27.879887659492045,4,257,278.79887659492044,3.8936638985061616
2022-07-03,1151466,0.0706555,0,16079,1135387,0,1.3963938,27.878507614458996,4,257,278.78507614459,3.8929375590150834
2022-07-02,1150653,0.093774,0,16073,1134580,0,1.396859,27.85882381425078,4,257,278.5882381425078,3.891484880032927
2022-07-01,1149575,0.0911602,0,16070,1133505,0,1.397908,27.832724015204708,4,257,278.32724015204707,3.890758540541849
2022-06-30,1148528,0.100054,0,16065,1132463,0,1.3987469,27.80737476696608,4,257,278.0737476696608,3.8895479747233854
2022-06-29,1147380,0.1044336,0,16060,1131320,0,1.399711,27.779580175774157,4,257,277.7958017577416,3.888337408904922
2022-06-28,1146183,0.0577903,0,16059,1130124,0,1.4010852,27.75059923008014,4,257,277.5059923008014,3.888095295741229
2022-06-27,1145521,0.0027063,0,16052,1129469,0,1.40128378,27.734571338643683,4,257,277.3457133864368,3.88640050359538
2022-06-26,1145490,0.03816417,0,16050,1129440,0,1.401147,27.733820787836233,4,257,277.3382078783623,3.8859162772679947
2022-06-25,1145053,0.0950203,0,16048,1129005,0,1.40150718,27.723240442582863,4,257,277.23240442582863,3.8854320509406093
2022-06-24,1143966,0.0535267,0,16047,1127919,0,1.4027515,27.696922741689466,4,257,276.9692274168946,3.8851899377769166
2022-06-23,1143354,0.01530819,0,16043,1127311,0,1.4031525,27.682105416071472,4,257,276.8210541607147,3.8842214851221457
2022-06-22,1143179,0.0730077,0,16039,1127140,0,1.40301738,27.67786843570685,4,258,276.77868435706847,3.8832530324673753
2022-06-21,1142345,0.0347652,0,16035,1126310,0,1.4036915,27.657676197854876,4,258,276.57676197854875,3.8822845798126044
2022-06-20,1141948,0.00253958,0,16031,1125917,0,1.4038292,27.648064305256277,4,258,276.48064305256275,3.8813161271578336
2022-06-19,1141919,0.032675,0,16030,1125889,0,1.40377733,27.64736217708157,4,258,276.47362177081567,3.881074013994141
