"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-15,4297635,0.4860355,0,14101,4283534,0,0.3281107,50.02252252252252,2,609,500.22522522522524,1.6412924552459436
2022-11-14,4276848,0,0,14098,4262750,0,0.3296353,49.78057126894336,2,609,497.8057126894336,1.6409432688502457
2022-11-13,4276848,0,0,14097,4262751,0,0.3296119,49.78057126894336,2,609,497.8057126894336,1.640826873385013
2022-11-12,4276848,0,0,14097,4262751,0,0.3296119,49.78057126894336,2,609,497.8057126894336,1.640826873385013
2022-11-11,4276848,0,0,14097,4262751,0,0.3296119,49.78057126894336,2,609,497.8057126894336,1.640826873385013
2022-11-10,4276848,0,0,14097,4262751,0,0.3296119,49.78057126894336,2,609,497.8057126894336,1.640826873385013
2022-11-09,4276848,0,0,14097,4262751,0,0.3296119,49.78057126894336,2,609,497.8057126894336,1.640826873385013
2022-11-08,4276848,0.49242333,0,14089,4262759,0,0.32942485,49.78057126894336,2,610,497.8057126894336,1.6398957096631517
2022-11-07,4255891,0,0,14085,4241806,0,0.33095302,49.53664129245524,2,610,495.3664129245525,1.639430127802221
2022-11-06,4255891,0,0,14081,4241810,0,0.33085904,49.53664129245524,2,610,495.3664129245525,1.6389645459412903
2022-11-05,4255891,0,0,14081,4241810,0,0.33085904,49.53664129245524,2,610,495.3664129245525,1.6389645459412903
2022-11-04,4255891,0,0,14081,4241810,0,0.33085904,49.53664129245524,2,610,495.3664129245525,1.6389645459412903
2022-11-03,4255891,0,0,14081,4241810,0,0.33085904,49.53664129245524,2,610,495.3664129245525,1.6389645459412903
2022-11-02,4255891,0,0,14080,4241811,0,0.33083554,49.53664129245524,2,610,495.3664129245525,1.6388481504760575
2022-11-01,4255891,0.56400936,0,14070,4241821,0,0.33060057,49.53664129245524,2,611,495.3664129245525,1.6376841958237307
2022-10-31,4232022,0,0,14065,4217957,0,0.33234704,49.25881695649137,2,611,492.58816956491376,1.6371022184975674
2022-10-30,4232022,0,0,14062,4217960,0,0.33227616,49.25881695649137,2,611,492.58816956491376,1.6367530321018693
2022-10-29,4232022,0,0,14062,4217960,0,0.33227616,49.25881695649137,2,611,492.58816956491376,1.6367530321018693
2022-10-28,4232022,0,0,14062,4217960,0,0.33227616,49.25881695649137,2,611,492.58816956491376,1.6367530321018693
2022-10-27,4232022,0,0,14062,4217960,0,0.33227616,49.25881695649137,2,611,492.58816956491376,1.6367530321018693
2022-10-26,4232022,0,0,14061,4217961,0,0.3322525,49.25881695649137,2,611,492.58816956491376,1.6366366366366367
2022-10-25,4232022,0.72139659,0,14055,4217967,0,0.3321107,49.25881695649137,2,611,492.58816956491376,1.6359382638452407
2022-10-24,4201711,0,0,14046,4187665,0,0.33429239,48.90601066182462,2,612,489.06010661824615,1.6348907046581467
2022-10-23,4201711,0,0,14042,4187669,0,0.33419719,48.90601066182462,2,612,489.06010661824615,1.634425122797216
2022-10-22,4201711,0,0,14042,4187669,0,0.33419719,48.90601066182462,2,612,489.06010661824615,1.634425122797216
2022-10-21,4201711,0,0,14042,4187669,0,0.33419719,48.90601066182462,2,612,489.06010661824615,1.634425122797216
2022-10-20,4201711,0.8890468,0,14041,4187670,0,0.33417339,48.90601066182462,2,612,489.06010661824615,1.6343087273319832
2022-10-19,4164685,0,0,14041,4150644,0,0.3371443,48.47504481225411,2,612,484.7504481225412,1.6343087273319832
2022-10-18,4164685,0,0,14031,4150654,0,0.3369042,48.47504481225411,2,612,484.7504481225412,1.6331447726796564
2022-10-17,4164685,0,0,14025,4150660,0,0.3367602,48.47504481225411,2,613,484.7504481225412,1.6324463998882603
2022-10-16,4164685,0,0,14022,4150663,0,0.3366881,48.47504481225411,2,613,484.7504481225412,1.6320972134925624
2022-10-15,4164685,0,0,14022,4150663,0,0.3366881,48.47504481225411,2,613,484.7504481225412,1.6320972134925624
2022-10-14,4164685,0,0,14022,4150663,0,0.3366881,48.47504481225411,2,613,484.7504481225412,1.6320972134925624
2022-10-13,4164685,0,0,14022,4150663,0,0.3366881,48.47504481225411,2,613,484.7504481225412,1.6320972134925624
2022-10-12,4164685,0,0,14021,4150664,0,0.3366641,48.47504481225411,2,613,484.7504481225412,1.6319808180273296
2022-10-11,4164685,0.86190779,0,14020,4150665,0,0.3366401,48.47504481225411,2,613,484.7504481225412,1.631864422562097
2022-10-10,4129096,0,0,14019,4115077,0,0.33951741,48.06080499103755,2,613,480.6080499103755,1.6317480270968643
2022-10-09,4129096,0,0,14017,4115079,0,0.33946898,48.06080499103755,2,613,480.6080499103755,1.631515236166399
2022-10-08,4129096,0,0,14017,4115079,0,0.33946898,48.06080499103755,2,613,480.6080499103755,1.631515236166399
2022-10-07,4129096,0,0,14017,4115079,0,0.33946898,48.06080499103755,2,613,480.6080499103755,1.631515236166399
2022-10-06,4129096,0,0,14017,4115079,0,0.33946898,48.06080499103755,2,613,480.6080499103755,1.631515236166399
2022-10-05,4129096,0,0,14017,4115079,0,0.33946898,48.06080499103755,2,613,480.6080499103755,1.631515236166399
2022-10-04,4129096,0.61250612,0,14010,4115086,0,0.3392994,48.06080499103755,2,613,480.6080499103755,1.6307004679097703
2022-10-03,4103959,0,0,14009,4089950,0,0.34135331,47.76822171008217,2,613,477.6822171008218,1.6305840724445377
2022-10-02,4103959,0,0,14009,4089950,0,0.34135331,47.76822171008217,2,613,477.6822171008218,1.6305840724445377
2022-10-01,4103959,0,0,14009,4089950,0,0.34135331,47.76822171008217,2,613,477.6822171008218,1.6305840724445377
2022-09-30,4103959,0,0,14009,4089950,0,0.34135331,47.76822171008217,2,613,477.6822171008218,1.6305840724445377
2022-09-29,4103959,0,0,14008,4089951,0,0.34132895,47.76822171008217,2,613,477.6822171008218,1.630467676979305
2022-09-28,4103959,0,0,14008,4089951,0,0.34132895,47.76822171008217,2,613,477.6822171008218,1.630467676979305
2022-09-27,4103959,0.41281235,0,14001,4089958,0,0.34115838,47.76822171008217,2,614,477.6822171008218,1.6296529087226763
2022-09-26,4087087,0,0,14001,4073086,0,0.34256672,47.57183928114161,2,614,475.7183928114161,1.6296529087226763
2022-09-25,4087087,0,0,13998,4073089,0,0.34249332,47.57183928114161,2,614,475.7183928114161,1.6293037223269782
2022-09-24,4087087,0,0,13998,4073089,0,0.34249332,47.57183928114161,2,614,475.7183928114161,1.6293037223269782
2022-09-23,4087087,0,0,13998,4073089,0,0.34249332,47.57183928114161,2,614,475.7183928114161,1.6293037223269782
2022-09-22,4087087,0,0,13998,4073089,0,0.34249332,47.57183928114161,2,614,475.7183928114161,1.6293037223269782
2022-09-21,4087087,0,0,13998,4073089,0,0.34249332,47.57183928114161,2,614,475.7183928114161,1.6293037223269782
2022-09-20,4087087,0.33729011,0,13996,4073091,0,0.34244439,47.57183928114161,2,614,475.7183928114161,1.6290709313965128
2022-09-19,4073348,0,0,13995,4059353,0,0.34357487,47.411923551458436,2,614,474.1192355145844,1.6289545359312803
2022-09-18,4073348,0,0,13992,4059356,0,0.34350122,47.411923551458436,2,614,474.1192355145844,1.6286053495355821
2022-09-17,4073348,0,0,13992,4059356,0,0.34350122,47.411923551458436,2,614,474.1192355145844,1.6286053495355821
2022-09-16,4073348,0,0,13992,4059356,0,0.34350122,47.411923551458436,2,614,474.1192355145844,1.6286053495355821
2022-09-15,4073348,0,0,13992,4059356,0,0.34350122,47.411923551458436,2,614,474.1192355145844,1.6286053495355821
2022-09-14,4073348,0,0,13992,4059356,0,0.34350122,47.411923551458436,2,614,474.1192355145844,1.6286053495355821
2022-09-13,4073348,0.3403348,0,13992,4059356,0,0.34350122,47.411923551458436,2,614,474.1192355145844,1.6286053495355821
2022-09-12,4059532,0,0,13988,4045544,0,0.34457174,47.25111157669297,2,614,472.5111157669297,1.6281397676746514
2022-09-11,4059532,0,0,13987,4045545,0,0.34454711,47.25111157669297,2,614,472.5111157669297,1.6280233722094188
2022-09-10,4059532,0,0,13987,4045545,0,0.34454711,47.25111157669297,2,614,472.5111157669297,1.6280233722094188
2022-09-09,4059532,0,0,13987,4045545,0,0.34454711,47.25111157669297,2,614,472.5111157669297,1.6280233722094188
2022-09-08,4059532,0,0,13986,4045546,0,0.34452247,47.25111157669297,2,614,472.5111157669297,1.627906976744186
2022-09-07,4059532,0,0,13986,4045546,0,0.34452247,47.25111157669297,2,614,472.5111157669297,1.627906976744186
2022-09-06,4059532,0.35898543,0,13976,4045556,0,0.34427614,47.25111157669297,2,615,472.5111157669297,1.6267430220918593
2022-09-05,4045011,0,0,13975,4031036,0,0.34548732,47.0820937216286,2,615,470.8209372162861,1.6266266266266267
2022-09-04,4045011,0,0,13975,4031036,0,0.34548732,47.0820937216286,2,615,470.8209372162861,1.6266266266266267
2022-09-03,4045011,0,0,13975,4031036,0,0.34548732,47.0820937216286,2,615,470.8209372162861,1.6266266266266267
2022-09-02,4045011,0,0,13974,4031037,0,0.3454626,47.0820937216286,2,615,470.8209372162861,1.626510231161394
2022-09-01,4045011,0,0,13974,4031037,0,0.3454626,47.0820937216286,2,615,470.8209372162861,1.626510231161394
2022-08-31,4045011,0,0,13974,4031037,0,0.3454626,47.0820937216286,2,615,470.8209372162861,1.626510231161394
2022-08-30,4045011,0.38102499,0,13969,4031042,0,0.34533899,47.0820937216286,2,615,470.8209372162861,1.6259282538352307
2022-08-29,4029657,0,0,13967,4015690,0,0.34660518,46.90338012431036,2,615,469.0338012431036,1.6256954629047653
2022-08-28,4029657,0,0,13966,4015691,0,0.34658037,46.90338012431036,2,615,469.0338012431036,1.6255790674395327
2022-08-27,4029657,0,0,13966,4015691,0,0.34658037,46.90338012431036,2,615,469.0338012431036,1.6255790674395327
2022-08-26,4029657,0,0,13966,4015691,0,0.34658037,46.90338012431036,2,615,469.0338012431036,1.6255790674395327
2022-08-25,4029657,0,0,13966,4015691,0,0.34658037,46.90338012431036,2,615,469.0338012431036,1.6255790674395327
2022-08-24,4029657,0,0,13966,4015691,0,0.34658037,46.90338012431036,2,615,469.0338012431036,1.6255790674395327
2022-08-23,4029657,0.4248357,0,13958,4015699,0,0.34638184,46.90338012431036,2,616,469.0338012431036,1.6246479037176713
2022-08-22,4012610,0,0,13955,3998655,0,0.3477786,46.704960774728214,2,616,467.0496077472822,1.6242987173219732
2022-08-21,4012610,0,0,13953,3998657,0,0.3477288,46.704960774728214,2,616,467.0496077472822,1.6240659263915078
2022-08-20,4012610,0,0,13953,3998657,0,0.3477288,46.704960774728214,2,616,467.0496077472822,1.6240659263915078
2022-08-19,4012610,0,0,13953,3998657,0,0.3477288,46.704960774728214,2,616,467.0496077472822,1.6240659263915078
2022-08-18,4012610,0,0,13951,3998659,0,0.347679,46.704960774728214,2,616,467.0496077472822,1.6238331354610425
2022-08-17,4012610,0,0,13951,3998659,0,0.347679,46.704960774728214,2,616,467.0496077472822,1.6238331354610425
2022-08-16,4012610,0.45596369,0,13946,3998664,0,0.347554,46.704960774728214,2,616,467.0496077472822,1.6232511581348792
2022-08-15,3994397,0,0,13939,3980458,0,0.34896381,46.492969713899946,2,616,464.9296971389995,1.6224363898782503
2022-08-14,3994397,0,0,13939,3980458,0,0.34896381,46.492969713899946,2,616,464.9296971389995,1.6224363898782503
2022-08-13,3994397,0,0,13939,3980458,0,0.34896381,46.492969713899946,2,616,464.9296971389995,1.6224363898782503
2022-08-12,3994397,0,0,13939,3980458,0,0.34896381,46.492969713899946,2,616,464.9296971389995,1.6224363898782503
2022-08-11,3994397,0,0,13938,3980459,0,0.34893878,46.492969713899946,2,616,464.9296971389995,1.6223199944130178
2022-08-10,3994397,0,0,13938,3980459,0,0.34893878,46.492969713899946,2,616,464.9296971389995,1.6223199944130178
2022-08-09,3994397,0.54812665,0,13925,3980472,0,0.34861332,46.492969713899946,2,617,464.9296971389995,1.6208068533649929
2022-08-08,3972622,0,0,13920,3958702,0,0.3503983,46.2395185883558,2,617,462.395185883558,1.6202248760388296
2022-08-07,3972622,0,0,13918,3958704,0,0.35034796,46.2395185883558,2,617,462.395185883558,1.6199920851083642
2022-08-06,3972622,0,0,13918,3958704,0,0.35034796,46.2395185883558,2,617,462.395185883558,1.6199920851083642
2022-08-05,3972622,0,0,13918,3958704,0,0.35034796,46.2395185883558,2,617,462.395185883558,1.6199920851083642
2022-08-04,3972622,0,0,13918,3958704,0,0.35034796,46.2395185883558,2,617,462.395185883558,1.6199920851083642
2022-08-03,3972622,0,0,13917,3958705,0,0.35032278,46.2395185883558,2,617,462.395185883558,1.6198756896431317
2022-08-02,3972622,0.59157933,0,13900,3958722,0,0.34989486,46.2395185883558,2,618,462.395185883558,1.617896966734176
2022-08-01,3949259,0,0,13891,3935368,0,0.35173687,45.9675838629327,2,618,459.675838629327,1.616849407547082
2022-07-31,3949259,0,0,13891,3935368,0,0.35173687,45.9675838629327,2,618,459.675838629327,1.616849407547082
2022-07-30,3949259,0,0,13891,3935368,0,0.35173687,45.9675838629327,2,618,459.675838629327,1.616849407547082
2022-07-29,3949259,0,0,13891,3935368,0,0.35173687,45.9675838629327,2,618,459.675838629327,1.616849407547082
2022-07-28,3949259,0,0,13891,3935368,0,0.35173687,45.9675838629327,2,618,459.675838629327,1.616849407547082
2022-07-27,3949259,0,0,13891,3935368,0,0.35173687,45.9675838629327,2,618,459.675838629327,1.616849407547082
2022-07-26,3949259,0.9649458,0,13882,3935377,0,0.35150898,45.9675838629327,2,619,459.675838629327,1.6158018483599879
2022-07-25,3911515,0,0,13877,3897638,0,0.354773,45.52826081895849,2,619,455.28260818958495,1.6152198710338246
2022-07-24,3911515,0,0,13876,3897639,0,0.3547475,45.52826081895849,2,619,455.28260818958495,1.615103475568592
2022-07-23,3911515,0,0,13876,3897639,0,0.3547475,45.52826081895849,2,619,455.28260818958495,1.615103475568592
2022-07-22,3911515,0,0,13876,3897639,0,0.3547475,45.52826081895849,2,619,455.28260818958495,1.615103475568592
2022-07-21,3911515,0,0,13874,3897641,0,0.3546963,45.52826081895849,2,619,455.28260818958495,1.6148706846381267
2022-07-20,3911515,0,0,13873,3897642,0,0.3546708,45.52826081895849,2,619,455.28260818958495,1.6147542891728939
2022-07-19,3911515,1.2885071,0,13862,3897653,0,0.3543895,45.52826081895849,2,620,455.28260818958495,1.6134739390553345
2022-07-18,3861756,0,0,13860,3847896,0,0.3589041,44.94908862350723,2,620,449.4908862350723,1.6132411481248692
2022-07-17,3861756,0,0,13857,3847899,0,0.3588264,44.94908862350723,2,620,449.4908862350723,1.612891961729171
2022-07-16,3861756,0,0,13857,3847899,0,0.3588264,44.94908862350723,2,620,449.4908862350723,1.612891961729171
2022-07-15,3861756,0,0,13857,3847899,0,0.3588264,44.94908862350723,2,620,449.4908862350723,1.612891961729171
2022-07-14,3861756,0,0,13857,3847899,0,0.3588264,44.94908862350723,2,620,449.4908862350723,1.612891961729171
2022-07-13,3861756,0,0,13857,3847899,0,0.3588264,44.94908862350723,2,620,449.4908862350723,1.612891961729171
2022-07-12,3861756,1.47097542,0,13848,3847908,0,0.3585933,44.94908862350723,2,620,449.4908862350723,1.611844402542077
2022-07-11,3805774,0,0,13844,3791930,0,0.36376306,44.29748353004167,2,621,442.9748353004167,1.6113788206811464
2022-07-10,3805774,0,0,13842,3791932,0,0.36371051,44.29748353004167,2,621,442.9748353004167,1.611146029750681
2022-07-09,3805774,0,0,13842,3791932,0,0.36371051,44.29748353004167,2,621,442.9748353004167,1.611146029750681
2022-07-08,3805774,0,0,13842,3791932,0,0.36371051,44.29748353004167,2,621,442.9748353004167,1.611146029750681
2022-07-07,3805774,0,0,13842,3791932,0,0.36371051,44.29748353004167,2,621,442.9748353004167,1.611146029750681
2022-07-06,3805774,0,0,13841,3791933,0,0.36368423,44.29748353004167,2,621,442.9748353004167,1.6110296342854482
2022-07-05,3805774,1.2246624,0,13835,3791939,0,0.36352658,44.29748353004167,2,621,442.9748353004167,1.6103312614940524
2022-07-04,3759730,0,0,13833,3745897,0,0.3679254,43.76155224992434,2,621,437.61552249924347,1.610098470563587
2022-07-03,3759730,0,0,13832,3745898,0,0.367899,43.76155224992434,2,621,437.61552249924347,1.6099820750983542
2022-07-02,3759730,0,0,13832,3745898,0,0.367899,43.76155224992434,2,621,437.61552249924347,1.6099820750983542
2022-07-01,3759730,0,0,13832,3745898,0,0.367899,43.76155224992434,2,621,437.61552249924347,1.6099820750983542
2022-06-30,3759730,0,0,13831,3745899,0,0.3678722,43.76155224992434,2,621,437.61552249924347,1.6098656796331217
2022-06-29,3759730,0,0,13828,3745902,0,0.3677924,43.76155224992434,2,621,437.61552249924347,1.6095164932374235
2022-06-28,3759730,0.888608,0,13824,3745906,0,0.367686,43.76155224992434,2,621,437.61552249924347,1.6090509113764928
2022-06-27,3726615,0,0,13824,3712791,0,0.3709533,43.37610866680634,2,621,433.76108666806346,1.6090509113764928
2022-06-26,3726615,0,0,13822,3712793,0,0.3708996,43.37610866680634,2,622,433.76108666806346,1.6088181204460275
2022-06-25,3726615,0,0,13822,3712793,0,0.3708996,43.37610866680634,2,622,433.76108666806346,1.6088181204460275
2022-06-24,3726615,0,0,13822,3712793,0,0.3708996,43.37610866680634,2,622,433.76108666806346,1.6088181204460275
2022-06-23,3726615,0,0,13822,3712793,0,0.3708996,43.37610866680634,2,622,433.76108666806346,1.6088181204460275
2022-06-22,3726615,0,0,13822,3712793,0,0.3708996,43.37610866680634,2,622,433.76108666806346,1.6088181204460275
2022-06-21,3726615,0.6677661,0,13820,3712795,0,0.3708459,43.37610866680634,2,622,433.76108666806346,1.608585329515562
2022-06-20,3701895,0,0,13820,3688075,0,0.3733223,43.08837907675117,2,622,430.8837907675117,1.608585329515562
2022-06-19,3701895,0,0,13817,3688078,0,0.3732413,43.08837907675117,2,622,430.8837907675117,1.6082361431198642
2022-06-18,3701895,0,0,13817,3688078,0,0.3732413,43.08837907675117,2,622,430.8837907675117,1.6082361431198642
2022-06-17,3701895,0,0,13817,3688078,0,0.3732413,43.08837907675117,2,622,430.8837907675117,1.6082361431198642
2022-06-16,3701895,0,0,13817,3688078,0,0.3732413,43.08837907675117,2,622,430.8837907675117,1.6082361431198642
2022-06-15,3701895,0,0,13817,3688078,0,0.3732413,43.08837907675117,2,622,430.8837907675117,1.6082361431198642
2022-06-14,3701895,0.45082044,0,13817,3688078,0,0.3732413,43.08837907675117,2,622,430.8837907675117,1.6082361431198642
2022-06-13,3685281,0,0,13815,3671466,0,0.37486965,42.8949996508136,2,622,428.94999650813605,1.6080033521893988
2022-06-12,3685281,0,0,13814,3671467,0,0.37484252,42.8949996508136,2,622,428.94999650813605,1.607886956724166
2022-06-11,3685281,0,0,13814,3671467,0,0.37484252,42.8949996508136,2,622,428.94999650813605,1.607886956724166
2022-06-10,3685281,0,0,13814,3671467,0,0.37484252,42.8949996508136,2,622,428.94999650813605,1.607886956724166
2022-06-09,3685281,0,0,13814,3671467,0,0.37484252,42.8949996508136,2,622,428.94999650813605,1.607886956724166
