"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-03,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-02,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-01,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-11-30,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-11-29,333746,0.0074913,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-11-28,333721,0,0,4019,329702,0,1.2042994,1.8684340182520576,54,4444,18.684340182520575,0.22501539667431836
2022-11-27,333721,0,0,4019,329702,0,1.2042994,1.8684340182520576,54,4444,18.684340182520575,0.22501539667431836
2022-11-26,333721,0,0,4019,329702,0,1.2042994,1.8684340182520576,54,4444,18.684340182520575,0.22501539667431836
2022-11-25,333721,0,0,4019,329702,0,1.2042994,1.8684340182520576,54,4444,18.684340182520575,0.22501539667431836
2022-11-24,333721,0,0,4019,329702,0,1.2042994,1.8684340182520576,54,4444,18.684340182520575,0.22501539667431836
2022-11-23,333721,0,0,4019,329702,0,1.2042994,1.8684340182520576,54,4444,18.684340182520575,0.22501539667431836
2022-11-22,333721,0.010789,0,4019,329702,0,1.2042994,1.8684340182520576,54,4444,18.684340182520575,0.22501539667431836
2022-11-21,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-20,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-19,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-18,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-17,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-16,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-15,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-14,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-13,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-12,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-11,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-10,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-09,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-08,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-07,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-06,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-05,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-04,333685,0,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-03,333685,0.0003,0,4017,329668,0,1.20383,1.8682324617882538,54,4446,18.682324617882536,0.224903420861094
2022-11-02,333684,0.0008991,0,4017,329667,0,1.203834,1.8682268629975924,54,4446,18.682268629975926,0.224903420861094
2022-11-01,333681,0,0,4017,329664,0,1.2038444,1.868210066625609,54,4446,18.68210066625609,0.224903420861094
2022-10-31,333681,0,0,4017,329664,0,1.2038444,1.868210066625609,54,4446,18.68210066625609,0.224903420861094
2022-10-30,333681,0.0020979,0,4017,329664,0,1.2038444,1.868210066625609,54,4446,18.68210066625609,0.224903420861094
2022-10-29,333674,0,0,4017,329657,0,1.2038696,1.8681708750909805,54,4446,18.681708750909802,0.224903420861094
2022-10-28,333674,0,0,4017,329657,0,1.2038696,1.8681708750909805,54,4446,18.681708750909802,0.224903420861094
2022-10-27,333674,0.008992,0,4017,329657,0,1.2038696,1.8681708750909805,54,4446,18.681708750909802,0.224903420861094
2022-10-26,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-25,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-24,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-23,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-22,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-21,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-20,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-19,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-18,333644,0,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-17,333644,0.005995,0,4017,329627,0,1.203978,1.8680029113711438,54,4446,18.680029113711438,0.224903420861094
2022-10-16,333624,0,0,4017,329607,0,1.20405,1.8678909355579194,54,4446,18.678909355579194,0.224903420861094
2022-10-15,333624,0,0,4017,329607,0,1.20405,1.8678909355579194,54,4446,18.678909355579194,0.224903420861094
2022-10-14,333624,0,0,4017,329607,0,1.20405,1.8678909355579194,54,4446,18.678909355579194,0.224903420861094
2022-10-13,333624,0,0,4017,329607,0,1.20405,1.8678909355579194,54,4446,18.678909355579194,0.224903420861094
2022-10-12,333624,0,0,4017,329607,0,1.20405,1.8678909355579194,54,4446,18.678909355579194,0.224903420861094
2022-10-11,333624,0,0,4017,329607,0,1.20405,1.8678909355579194,54,4446,18.678909355579194,0.224903420861094
2022-10-10,333624,0.020686,0,4017,329607,0,1.20405,1.8678909355579194,54,4446,18.678909355579194,0.224903420861094
2022-10-09,333555,0,0,4017,329538,0,1.204299,1.8675046190022955,54,4446,18.675046190022954,0.224903420861094
2022-10-08,333555,0,0,4017,329538,0,1.204299,1.8675046190022955,54,4446,18.675046190022954,0.224903420861094
2022-10-07,333555,0,0,4017,329538,0,1.204299,1.8675046190022955,54,4446,18.675046190022954,0.224903420861094
2022-10-06,333555,0,0,4017,329538,0,1.204299,1.8675046190022955,54,4446,18.675046190022954,0.224903420861094
2022-10-05,333555,0,0,4017,329538,0,1.204299,1.8675046190022955,54,4446,18.675046190022954,0.224903420861094
2022-10-04,333555,0,0,4017,329538,0,1.204299,1.8675046190022955,54,4446,18.675046190022954,0.224903420861094
2022-10-03,333555,0.0017988,0,4017,329538,0,1.204299,1.8675046190022955,54,4446,18.675046190022954,0.224903420861094
2022-10-02,333549,0,0,4017,329532,0,1.2043208,1.8674710262583283,54,4446,18.674710262583282,0.224903420861094
2022-10-01,333549,0.005397,0,4017,329532,0,1.2043208,1.8674710262583283,54,4446,18.674710262583282,0.224903420861094
2022-09-30,333531,0,0,4017,329514,0,1.2043858,1.8673702480264263,54,4446,18.673702480264264,0.224903420861094
2022-09-29,333531,0.0083957,0,4017,329514,0,1.2043858,1.8673702480264263,54,4446,18.673702480264264,0.224903420861094
2022-09-28,333503,0,0,4017,329486,0,1.2044869,1.8672134818879123,54,4446,18.672134818879123,0.224903420861094
2022-09-27,333503,0.0191939,0,4017,329486,0,1.2044869,1.8672134818879123,54,4446,18.672134818879123,0.224903420861094
2022-09-26,333439,0,0,4017,329422,0,1.2047181,1.8668551592855942,54,4446,18.668551592855945,0.224903420861094
2022-09-25,333439,0,0,4017,329422,0,1.2047181,1.8668551592855942,54,4446,18.668551592855945,0.224903420861094
2022-09-24,333439,0,0,4017,329422,0,1.2047181,1.8668551592855942,54,4446,18.668551592855945,0.224903420861094
2022-09-23,333439,0,0,4017,329422,0,1.2047181,1.8668551592855942,54,4446,18.668551592855945,0.224903420861094
2022-09-22,333439,0,0,4017,329422,0,1.2047181,1.8668551592855942,54,4446,18.668551592855945,0.224903420861094
2022-09-21,333439,0.0155975,0,4017,329422,0,1.2047181,1.8668551592855942,54,4446,18.668551592855945,0.224903420861094
2022-09-20,333387,0,0,4017,329370,0,1.204906,1.866564022171211,54,4446,18.66564022171211,0.224903420861094
2022-09-19,333387,0.0014998,0,4017,329370,0,1.204906,1.866564022171211,54,4446,18.66564022171211,0.224903420861094
2022-09-18,333382,0.0021,0,4017,329365,0,1.2049241,1.8665360282179049,54,4446,18.665360282179048,0.224903420861094
2022-09-17,333375,0.0035997,0,4017,329358,0,1.204949,1.8664968366832764,54,4446,18.664968366832763,0.224903420861094
2022-09-16,333363,0.0077999,0,4017,329346,0,1.2049928,1.8664296511953418,54,4446,18.664296511953417,0.224903420861094
2022-09-15,333337,0.0072004,0,4017,329320,0,1.2050867,1.8662840826381502,54,4446,18.6628408263815,0.224903420861094
2022-09-14,333313,0.0117021,0,4017,329296,0,1.2051735,1.866149711662281,54,4446,18.661497116622808,0.224903420861094
2022-09-13,333274,0.0120036,0,4017,329257,0,1.2053145,1.8659313588264934,54,4446,18.659313588264936,0.224903420861094
2022-09-12,333234,0.0015005,0,4017,329217,0,1.205459,1.8657074072000448,54,4446,18.657074072000448,0.224903420861094
2022-09-11,333229,0.002701,0,4017,329212,0,1.205477,1.8656794132467387,54,4446,18.656794132467386,0.224903420861094
2022-09-10,333220,0.004802,0,4017,329203,0,1.20551,1.8656290241307878,54,4446,18.65629024130788,0.224903420861094
2022-09-09,333204,0.007203,0,4017,329187,0,1.205568,1.8655394434802082,54,4446,18.655394434802083,0.224903420861094
2022-09-08,333180,0.009005,0,4017,329163,0,1.205655,1.865405072504339,54,4446,18.65405072504339,0.224903420861094
2022-09-07,333150,0.007805,0,4017,329133,0,1.205763,1.8652371087845026,54,4446,18.652371087845026,0.224903420861094
2022-09-06,333124,0.0114085,0,4017,329107,0,1.205857,1.865091540227311,54,4446,18.65091540227311,0.224903420861094
2022-09-05,333086,0.0036028,0,4017,329069,0,1.205995,1.8648787861821847,54,4446,18.648787861821848,0.224903420861094
2022-09-04,333074,0.075716,0,4017,329057,0,1.2060383,1.8648116006942501,54,4446,18.6481160069425,0.224903420861094
2022-09-03,332822,0,0,4016,328806,0,1.206651,1.8634007054476234,54,4447,18.634007054476232,0.22484743295448184
2022-09-02,332822,0,0,4016,328806,0,1.206651,1.8634007054476234,54,4447,18.634007054476232,0.22484743295448184
2022-09-01,332822,0,0,4016,328806,0,1.206651,1.8634007054476234,54,4447,18.634007054476232,0.22484743295448184
2022-08-31,332822,0,0,4016,328806,0,1.206651,1.8634007054476234,54,4447,18.634007054476232,0.22484743295448184
2022-08-30,332822,0,0,4016,328806,0,1.206651,1.8634007054476234,54,4447,18.634007054476232,0.22484743295448184
2022-08-29,332822,0.033663,0,4016,328806,0,1.206651,1.8634007054476234,54,4447,18.634007054476232,0.22484743295448184
2022-08-28,332710,0,0,4016,328694,0,1.207057,1.862773640893567,54,4447,18.62773640893567,0.22484743295448184
2022-08-27,332710,0,0,4016,328694,0,1.207057,1.862773640893567,54,4447,18.62773640893567,0.22484743295448184
2022-08-26,332710,0,0,4016,328694,0,1.207057,1.862773640893567,54,4447,18.62773640893567,0.22484743295448184
2022-08-25,332710,0.018638,0,4016,328694,0,1.207057,1.862773640893567,54,4447,18.62773640893567,0.22484743295448184
2022-08-24,332648,0.036388,0,4016,328632,0,1.207282,1.8624265158725715,54,4447,18.624265158725716,0.22484743295448184
2022-08-23,332527,0,0,4016,328511,0,1.2077215,1.8617490622025643,54,4447,18.61749062202564,0.22484743295448184
2022-08-22,332527,0.079154,0,4016,328511,0,1.2077215,1.8617490622025643,54,4447,18.61749062202564,0.22484743295448184
2022-08-21,332264,0,0,4016,328248,0,1.208677,1.860276580258664,54,4447,18.602765802586642,0.22484743295448184
2022-08-20,332264,0,0,4016,328248,0,1.208677,1.860276580258664,54,4447,18.602765802586642,0.22484743295448184
2022-08-19,332264,0,0,4016,328248,0,1.208677,1.860276580258664,54,4447,18.602765802586642,0.22484743295448184
2022-08-18,332264,0,0,4016,328248,0,1.208677,1.860276580258664,54,4447,18.602765802586642,0.22484743295448184
2022-08-17,332264,0.075298,0,4016,328248,0,1.208677,1.860276580258664,54,4447,18.602765802586642,0.22484743295448184
2022-08-16,332014,0,0,4016,327998,0,1.2095875,1.85887688259336,54,4447,18.5887688259336,0.22484743295448184
2022-08-15,332014,0.026813,0,4016,327998,0,1.2095875,1.85887688259336,54,4447,18.5887688259336,0.22484743295448184
2022-08-14,331925,0,0,4016,327909,0,1.209912,1.8583785902245116,54,4447,18.583785902245115,0.22484743295448184
2022-08-13,331925,0,0,4016,327909,0,1.209912,1.8583785902245116,54,4447,18.583785902245115,0.22484743295448184
2022-08-12,331925,0.10767,0,4016,327909,0,1.209912,1.8583785902245116,54,4447,18.583785902245115,0.22484743295448184
2022-08-11,331568,0,0,4016,327552,0,1.211215,1.856379821958457,54,4447,18.56379821958457,0.22484743295448184
2022-08-10,331568,0,0,4016,327552,0,1.211215,1.856379821958457,54,4447,18.56379821958457,0.22484743295448184
2022-08-09,331568,0.0633756,0,4016,327552,0,1.211215,1.856379821958457,54,4447,18.56379821958457,0.22484743295448184
2022-08-08,331358,0,0,4016,327342,0,1.2119822,1.8552040759196013,54,4447,18.552040759196014,0.22484743295448184
2022-08-07,331358,0.0857814,0,4016,327342,0,1.2119822,1.8552040759196013,54,4447,18.552040759196014,0.22484743295448184
2022-08-06,331074,0,0,4016,327058,0,1.2130219,1.8536140193718156,54,4447,18.536140193718158,0.22484743295448184
2022-08-05,331074,0.150949,0,4015,327059,0,1.2127198,1.8536140193718156,54,4449,18.536140193718158,0.22479144504786966
2022-08-04,330575,0,0,4015,326560,0,1.21455,1.8508202228318684,54,4449,18.508202228318684,0.22479144504786966
2022-08-03,330575,0,0,4015,326560,0,1.21455,1.8508202228318684,54,4449,18.508202228318684,0.22479144504786966
2022-08-02,330575,0.331428,0,4015,326560,0,1.21455,1.8508202228318684,54,4449,18.508202228318684,0.22479144504786966
2022-08-01,329483,0,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-31,329483,0,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-30,329483,0,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-29,329483,0,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-28,329483,0,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-27,329483,0,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-26,329483,0,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-25,329483,0.283975,0,4015,325468,0,1.218576,1.8447063434298192,54,4449,18.44706343429819,0.22479144504786966
2022-07-24,328550,0,0,4013,324537,0,1.221427,1.8394826717429036,54,4451,18.394826717429034,0.22467946923464532
2022-07-23,328550,0,0,4013,324537,0,1.221427,1.8394826717429036,54,4451,18.394826717429034,0.22467946923464532
2022-07-22,328550,0,0,4013,324537,0,1.221427,1.8394826717429036,54,4451,18.394826717429034,0.22467946923464532
2022-07-21,328550,0,0,4013,324537,0,1.221427,1.8394826717429036,54,4451,18.394826717429034,0.22467946923464532
2022-07-20,328550,0,0,4013,324537,0,1.221427,1.8394826717429036,54,4451,18.394826717429034,0.22467946923464532
2022-07-19,328550,0.1695153,0,4013,324537,0,1.221427,1.8394826717429036,54,4451,18.394826717429034,0.22467946923464532
2022-07-18,327994,0,0,4009,323985,0,1.2222785,1.8363697441352669,54,4455,18.363697441352667,0.22445551760819663
2022-07-17,327994,0,0,4009,323985,0,1.2222785,1.8363697441352669,54,4455,18.363697441352667,0.22445551760819663
2022-07-16,327994,0,0,4009,323985,0,1.2222785,1.8363697441352669,54,4455,18.363697441352667,0.22445551760819663
2022-07-15,327994,0.2726978,0,4009,323985,0,1.2222785,1.8363697441352669,54,4455,18.363697441352667,0.22445551760819663
2022-07-14,327102,0,0,4008,323094,0,1.225306,1.831375622865461,55,4456,18.31375622865461,0.22439952970158447
2022-07-13,327102,0,0,4008,323094,0,1.225306,1.831375622865461,55,4456,18.31375622865461,0.22439952970158447
2022-07-12,327102,0,0,4008,323094,0,1.225306,1.831375622865461,55,4456,18.31375622865461,0.22439952970158447
2022-07-11,327102,0.015288,0,4008,323094,0,1.225306,1.831375622865461,55,4456,18.31375622865461,0.22439952970158447
2022-07-10,327052,0.0789488,0,4008,323044,0,1.225493,1.8310956833324001,55,4456,18.310956833324003,0.22439952970158447
2022-07-09,326794,0,0,4008,322786,0,1.2264607,1.8296511953418062,55,4456,18.29651195341806,0.22439952970158447
2022-07-08,326794,0.043778,0,4008,322786,0,1.2264607,1.8296511953418062,55,4456,18.29651195341806,0.22439952970158447
2022-07-07,326651,0.074447,0,4008,322643,0,1.2269976,1.828850568277252,55,4456,18.28850568277252,0.22439952970158447
2022-07-06,326408,0.0456692,0,4008,322400,0,1.227911,1.8274900621465764,55,4456,18.274900621465765,0.22439952970158447
2022-07-05,326259,0,0,4007,322252,0,1.2281654,1.826655842338055,55,4457,18.26655842338055,0.2243435417949723
2022-07-04,326259,0,0,4007,322252,0,1.2281654,1.826655842338055,55,4457,18.26655842338055,0.2243435417949723
2022-07-03,326259,0.123367,0,4007,322252,0,1.2281654,1.826655842338055,55,4457,18.26655842338055,0.2243435417949723
2022-07-02,325857,0,0,4006,321851,0,1.2293736,1.8244051284922456,55,4459,18.244051284922456,0.2242875538883601
2022-07-01,325857,0,0,4006,321851,0,1.2293736,1.8244051284922456,55,4459,18.244051284922456,0.2242875538883601
2022-06-30,325857,0.1102925,0,4006,321851,0,1.2293736,1.8244051284922456,55,4459,18.244051284922456,0.2242875538883601
2022-06-29,325498,0,0,4003,321495,0,1.2298079,1.8223951626448687,55,4462,18.223951626448688,0.2241195901685236
2022-06-28,325498,0.046104,0,4003,321495,0,1.2298079,1.8223951626448687,55,4462,18.223951626448688,0.2241195901685236
2022-06-27,325348,0.073206,0,4003,321345,0,1.230375,1.8215553440456862,55,4462,18.215553440456862,0.2241195901685236
2022-06-26,325110,0,0,4003,321107,0,1.231276,1.8202228318683165,55,4462,18.202228318683165,0.2241195901685236
2022-06-25,325110,0,0,4003,321107,0,1.231276,1.8202228318683165,55,4462,18.202228318683165,0.2241195901685236
2022-06-24,325110,0.05786,0,4003,321107,0,1.231276,1.8202228318683165,55,4462,18.202228318683165,0.2241195901685236
2022-06-23,324922,0.112153,0,4000,320922,0,1.2310647,1.8191702592240075,55,4465,18.191702592240077,0.22395162644868707
2022-06-22,324558,0,0,3998,320560,0,1.2318291,1.8171322994233245,55,4467,18.171322994233247,0.22383965063546274
2022-06-21,324558,0.065979,0,3998,320560,0,1.2318291,1.8171322994233245,55,4467,18.171322994233247,0.22383965063546274
2022-06-20,324344,0.017269,0,3997,320347,0,1.232334,1.815934158221824,55,4469,18.15934158221824,0.22378366272885056
2022-06-19,324288,0.081167,0,3994,320294,0,1.231621,1.815620625944796,55,4472,18.15620625944796,0.22361569900901404
2022-06-18,324025,0,0,3992,320033,0,1.232004,1.8141481440008957,55,4474,18.14148144000896,0.2235037231957897
2022-06-17,324025,0.1146286,0,3992,320033,0,1.232004,1.8141481440008957,55,4474,18.14148144000896,0.2235037231957897
2022-06-16,323654,0,0,3990,319664,0,1.232798,1.8120709926655842,55,4476,18.12070992665584,0.22339174738256537
2022-06-15,323654,0.0980401,0,3990,319664,0,1.232798,1.8120709926655842,55,4476,18.12070992665584,0.22339174738256537
2022-06-14,323337,0.0167036,0,3989,319348,0,1.2336973,1.8102961760259784,55,4478,18.102961760259785,0.2233357594759532
2022-06-13,323283,0.069647,0,3989,319294,0,1.2339034,1.8099938413302727,55,4478,18.099938413302727,0.2233357594759532
2022-06-12,323058,0,0,3989,319069,0,1.2347628,1.8087341134314987,55,4478,18.08734113431499,0.2233357594759532
2022-06-11,323058,0,0,3989,319069,0,1.2347628,1.8087341134314987,55,4478,18.08734113431499,0.2233357594759532
2022-06-10,323058,0.0430449,0,3989,319069,0,1.2347628,1.8087341134314987,55,4478,18.08734113431499,0.2233357594759532
2022-06-09,322919,0.039964,0,3989,318930,0,1.2352943,1.8079558815295895,55,4478,18.079558815295897,0.2233357594759532
