"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-08-24,6293130,0,0,141406,6151724,0,2.24699,12.501400493450458,8,356,125.01400493450458,2.809052153978792
2022-08-23,6293130,0,0,141406,6151724,0,2.24699,12.501400493450458,8,356,125.01400493450458,2.809052153978792
2022-08-22,6293130,0,0,141406,6151724,0,2.24699,12.501400493450458,8,356,125.01400493450458,2.809052153978792
2022-08-21,6293130,0,0,141406,6151724,0,2.24699,12.501400493450458,8,356,125.01400493450458,2.809052153978792
2022-08-20,6293130,0,0,141406,6151724,0,2.24699,12.501400493450458,8,356,125.01400493450458,2.809052153978792
2022-08-19,6293130,0,0,141406,6151724,0,2.24699,12.501400493450458,8,356,125.01400493450458,2.809052153978792
2022-08-18,6293130,0.1071839,0,141406,6151724,0,2.24699,12.501400493450458,8,356,125.01400493450458,2.809052153978792
2022-08-17,6286392,0,0,141287,6145105,0,2.24750541,12.488015351792036,8,356,124.88015351792035,2.8066882004950395
2022-08-16,6286392,0,0,141287,6145105,0,2.24750541,12.488015351792036,8,356,124.88015351792035,2.8066882004950395
2022-08-15,6286392,0,0,141287,6145105,0,2.24750541,12.488015351792036,8,356,124.88015351792035,2.8066882004950395
2022-08-14,6286392,0,0,141287,6145105,0,2.24750541,12.488015351792036,8,356,124.88015351792035,2.8066882004950395
2022-08-13,6286392,0,0,141287,6145105,0,2.24750541,12.488015351792036,8,356,124.88015351792035,2.8066882004950395
2022-08-12,6286392,0,0,141287,6145105,0,2.24750541,12.488015351792036,8,356,124.88015351792035,2.8066882004950395
2022-08-11,6286392,0.11775764,0,141287,6145105,0,2.24750541,12.488015351792036,8,356,124.88015351792035,2.8066882004950395
2022-08-10,6278998,0,0,141075,6137923,0,2.2467757,12.473327055944251,8,357,124.7332705594425,2.8024767875660017
2022-08-09,6278998,0,0,141075,6137923,0,2.2467757,12.473327055944251,8,357,124.7332705594425,2.8024767875660017
2022-08-08,6278998,0,0,141075,6137923,0,2.2467757,12.473327055944251,8,357,124.7332705594425,2.8024767875660017
2022-08-07,6278998,0,0,141075,6137923,0,2.2467757,12.473327055944251,8,357,124.7332705594425,2.8024767875660017
2022-08-06,6278998,0,0,141075,6137923,0,2.2467757,12.473327055944251,8,357,124.7332705594425,2.8024767875660017
2022-08-05,6278998,0,0,141075,6137923,0,2.2467757,12.473327055944251,8,357,124.7332705594425,2.8024767875660017
2022-08-04,6278998,0.2106675,0,141075,6137923,0,2.2467757,12.473327055944251,8,357,124.7332705594425,2.8024767875660017
2022-08-03,6265798,0,0,140845,6124953,0,2.24783818,12.447105050914393,8,357,124.47105050914392,2.7979078018411023
2022-08-02,6265798,0,0,140845,6124953,0,2.24783818,12.447105050914393,8,357,124.47105050914392,2.7979078018411023
2022-08-01,6265798,0,0,140845,6124953,0,2.24783818,12.447105050914393,8,357,124.47105050914392,2.7979078018411023
2022-07-31,6265798,0,0,140845,6124953,0,2.24783818,12.447105050914393,8,357,124.47105050914392,2.7979078018411023
2022-07-30,6265798,0,0,140845,6124953,0,2.24783818,12.447105050914393,8,357,124.47105050914392,2.7979078018411023
2022-07-29,6265798,0,0,140845,6124953,0,2.24783818,12.447105050914393,8,357,124.47105050914392,2.7979078018411023
2022-07-28,6265798,0.29073406,0,140845,6124953,0,2.24783818,12.447105050914393,8,357,124.47105050914392,2.7979078018411023
2022-07-27,6247634,0,0,140603,6107031,0,2.25049995,12.411021982780884,8,358,124.11021982780883,2.7931004342522954
2022-07-26,6247634,0,0,140603,6107031,0,2.25049995,12.411021982780884,8,358,124.11021982780883,2.7931004342522954
2022-07-25,6247634,0,0,140603,6107031,0,2.25049995,12.411021982780884,8,358,124.11021982780883,2.7931004342522954
2022-07-24,6247634,0,0,140603,6107031,0,2.25049995,12.411021982780884,8,358,124.11021982780883,2.7931004342522954
2022-07-23,6247634,0,0,140603,6107031,0,2.25049995,12.411021982780884,8,358,124.11021982780883,2.7931004342522954
2022-07-22,6247634,0,0,140603,6107031,0,2.25049995,12.411021982780884,8,358,124.11021982780883,2.7931004342522954
2022-07-21,6247634,0.38783661,0,140603,6107031,0,2.25049995,12.411021982780884,8,358,124.11021982780883,2.7931004342522954
2022-07-20,6223497,0,0,140365,6083132,0,2.255404,12.363073457371364,8,359,123.63073457371362,2.788372527284791
2022-07-19,6223497,0,0,140365,6083132,0,2.255404,12.363073457371364,8,359,123.63073457371362,2.788372527284791
2022-07-18,6223497,0,0,140365,6083132,0,2.255404,12.363073457371364,8,359,123.63073457371362,2.788372527284791
2022-07-17,6223497,0,0,140365,6083132,0,2.255404,12.363073457371364,8,359,123.63073457371362,2.788372527284791
2022-07-16,6223497,0,0,140365,6083132,0,2.255404,12.363073457371364,8,359,123.63073457371362,2.788372527284791
2022-07-15,6223497,0,0,140365,6083132,0,2.255404,12.363073457371364,8,359,123.63073457371362,2.788372527284791
2022-07-14,6223497,0.3976384,0,140365,6083132,0,2.255404,12.363073457371364,8,359,123.63073457371362,2.788372527284791
2022-07-13,6198848,0,0,140202,6058646,0,2.2617428,12.31410783600917,8,359,123.1410783600917,2.7851345069667097
2022-07-12,6198848,0,0,140202,6058646,0,2.2617428,12.31410783600917,8,359,123.1410783600917,2.7851345069667097
2022-07-11,6198848,0,0,140202,6058646,0,2.2617428,12.31410783600917,8,359,123.1410783600917,2.7851345069667097
2022-07-10,6198848,0,0,140202,6058646,0,2.2617428,12.31410783600917,8,359,123.1410783600917,2.7851345069667097
2022-07-09,6198848,0,0,140202,6058646,0,2.2617428,12.31410783600917,8,359,123.1410783600917,2.7851345069667097
2022-07-08,6198848,0,0,140202,6058646,0,2.2617428,12.31410783600917,8,359,123.1410783600917,2.7851345069667097
2022-07-07,6198848,0.38326002,0,140202,6058646,0,2.2617428,12.31410783600917,8,359,123.1410783600917,2.7851345069667097
2022-07-06,6175181,0,0,140070,6035111,0,2.26827359,12.267092972899954,8,359,122.67092972899955,2.7825123064637243
2022-07-05,6175181,0,0,140070,6035111,0,2.26827359,12.267092972899954,8,359,122.67092972899955,2.7825123064637243
2022-07-04,6175181,0,0,140070,6035111,0,2.26827359,12.267092972899954,8,359,122.67092972899955,2.7825123064637243
2022-07-03,6175181,0,0,140070,6035111,0,2.26827359,12.267092972899954,8,359,122.67092972899955,2.7825123064637243
2022-07-02,6175181,0,0,140070,6035111,0,2.26827359,12.267092972899954,8,359,122.67092972899955,2.7825123064637243
2022-07-01,6175181,0,0,140070,6035111,0,2.26827359,12.267092972899954,8,359,122.67092972899955,2.7825123064637243
2022-06-30,6175181,0.38734562,0,140070,6035111,0,2.26827359,12.267092972899954,8,359,122.67092972899955,2.7825123064637243
2022-06-29,6151354,0,0,139970,6011384,0,2.27543399,12.21976026730553,8,360,122.1976026730553,2.780525790931159
2022-06-28,6151354,0,0,139970,6011384,0,2.27543399,12.21976026730553,8,360,122.1976026730553,2.780525790931159
2022-06-27,6151354,0,0,139970,6011384,0,2.27543399,12.21976026730553,8,360,122.1976026730553,2.780525790931159
2022-06-26,6151354,0,0,139970,6011384,0,2.27543399,12.21976026730553,8,360,122.1976026730553,2.780525790931159
2022-06-25,6151354,0,0,139970,6011384,0,2.27543399,12.21976026730553,8,360,122.1976026730553,2.780525790931159
2022-06-24,6151354,0,0,139970,6011384,0,2.27543399,12.21976026730553,8,360,122.1976026730553,2.780525790931159
2022-06-23,6151354,0.32123454,0,139970,6011384,0,2.27543399,12.21976026730553,8,360,122.1976026730553,2.780525790931159
2022-06-22,6131657,0,0,139918,5991739,0,2.28189542,12.180631870860598,8,360,121.80631870860599,2.7794928028542256
2022-06-21,6131657,0,0,139918,5991739,0,2.28189542,12.180631870860598,8,360,121.80631870860599,2.7794928028542256
2022-06-20,6131657,0,0,139918,5991739,0,2.28189542,12.180631870860598,8,360,121.80631870860599,2.7794928028542256
2022-06-19,6131657,0,0,139918,5991739,0,2.28189542,12.180631870860598,8,360,121.80631870860599,2.7794928028542256
2022-06-18,6131657,0,0,139918,5991739,0,2.28189542,12.180631870860598,8,360,121.80631870860599,2.7794928028542256
2022-06-17,6131657,0,0,139918,5991739,0,2.28189542,12.180631870860598,8,360,121.80631870860599,2.7794928028542256
2022-06-16,6131657,0.22573301,0,139918,5991739,0,2.28189542,12.180631870860598,8,360,121.80631870860599,2.7794928028542256
2022-06-15,6117847,0,0,139894,5977953,0,2.28665411,12.153198091355875,8,360,121.53198091355875,2.77901603912641
2022-06-14,6117847,0,0,139894,5977953,0,2.28665411,12.153198091355875,8,360,121.53198091355875,2.77901603912641
2022-06-13,6117847,0,0,139894,5977953,0,2.28665411,12.153198091355875,8,360,121.53198091355875,2.77901603912641
2022-06-12,6117847,0,0,139894,5977953,0,2.28665411,12.153198091355875,8,360,121.53198091355875,2.77901603912641
2022-06-11,6117847,0,0,139894,5977953,0,2.28665411,12.153198091355875,8,360,121.53198091355875,2.77901603912641
2022-06-10,6117847,0,0,139894,5977953,0,2.28665411,12.153198091355875,8,360,121.53198091355875,2.77901603912641
2022-06-09,6117847,0.14309788,0,139894,5977953,0,2.28665411,12.153198091355875,8,360,121.53198091355875,2.77901603912641
