"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-12,1491,0.134318,0,1,1490,0,0.067069,0.003298672566371681,30315,45200000,0.03298672566371681,2.2123893805309735e-05
2022-09-11,1489,0,0,1,1488,0,0.067159,0.0032942477876106197,30356,45200000,0.03294247787610619,2.2123893805309735e-05
2022-09-10,1489,0,0,1,1488,0,0.067159,0.0032942477876106197,30356,45200000,0.03294247787610619,2.2123893805309735e-05
2022-09-09,1489,0,0,1,1488,0,0.067159,0.0032942477876106197,30356,45200000,0.03294247787610619,2.2123893805309735e-05
2022-09-08,1489,0.067204,0,1,1488,0,0.067159,0.0032942477876106197,30356,45200000,0.03294247787610619,2.2123893805309735e-05
2022-09-07,1488,0.13459,0,1,1487,0,0.067204,0.0032920353982300887,30376,45200000,0.032920353982300886,2.2123893805309735e-05
2022-09-06,1486,0.134771,0,1,1485,0,0.067295,0.0032876106194690267,30417,45200000,0.032876106194690266,2.2123893805309735e-05
2022-09-05,1484,0.27027,0,1,1483,0,0.067385,0.0032831858407079647,30458,45200000,0.032831858407079646,2.2123893805309735e-05
2022-09-04,1480,0.271003,0,1,1479,0,0.067568,0.0032743362831858407,30541,45200000,0.03274336283185841,2.2123893805309735e-05
2022-09-03,1476,0.135685,0,1,1475,0,0.067751,0.003265486725663717,30623,45200000,0.03265486725663717,2.2123893805309735e-05
2022-09-02,1474,0,0,1,1473,0,0.067843,0.003261061946902655,30665,45200000,0.03261061946902655,2.2123893805309735e-05
2022-09-01,1474,0,0,1,1473,0,0.067843,0.003261061946902655,30665,45200000,0.03261061946902655,2.2123893805309735e-05
2022-08-31,1474,0.067889,0,1,1473,0,0.067843,0.003261061946902655,30665,45200000,0.03261061946902655,2.2123893805309735e-05
2022-08-30,1473,0,0,1,1472,0,0.067889,0.003258849557522124,30686,45200000,0.03258849557522124,2.2123893805309735e-05
2022-08-29,1473,0,0,1,1472,0,0.067889,0.003258849557522124,30686,45200000,0.03258849557522124,2.2123893805309735e-05
2022-08-28,1473,0,0,1,1472,0,0.067889,0.003258849557522124,30686,45200000,0.03258849557522124,2.2123893805309735e-05
2022-08-27,1473,0,0,1,1472,0,0.067889,0.003258849557522124,30686,45200000,0.03258849557522124,2.2123893805309735e-05
2022-08-26,1473,0.067935,0,1,1472,0,0.067889,0.003258849557522124,30686,45200000,0.03258849557522124,2.2123893805309735e-05
2022-08-25,1472,0.067981,0,1,1471,0,0.067935,0.003256637168141593,30707,45200000,0.03256637168141593,2.2123893805309735e-05
2022-08-24,1471,0.068027,0,1,1470,0,0.067981,0.003254424778761062,30727,45200000,0.03254424778761062,2.2123893805309735e-05
2022-08-23,1470,0.13624,0,1,1469,0,0.068027,0.003252212389380531,30748,45200000,0.03252212389380531,2.2123893805309735e-05
2022-08-22,1468,0.068166,0,1,1467,0,0.06812,0.003247787610619469,30790,45200000,0.03247787610619469,2.2123893805309735e-05
2022-08-21,1467,0.068213,0,1,1466,0,0.068166,0.003245575221238938,30811,45200000,0.03245575221238938,2.2123893805309735e-05
2022-08-20,1466,0,0,1,1465,0,0.068213,0.003243362831858407,30832,45200000,0.03243362831858407,2.2123893805309735e-05
2022-08-19,1466,0.068259,0,1,1465,0,0.068213,0.003243362831858407,30832,45200000,0.03243362831858407,2.2123893805309735e-05
2022-08-18,1465,0.068306,0,1,1464,0,0.068259,0.0032411504424778763,30853,45200000,0.03241150442477876,2.2123893805309735e-05
2022-08-17,1464,0.068353,0,1,1463,0,0.068306,0.0032389380530973453,30874,45200000,0.03238938053097345,2.2123893805309735e-05
2022-08-16,1463,0,0,1,1462,0,0.068353,0.0032367256637168143,30895,45200000,0.03236725663716814,2.2123893805309735e-05
2022-08-15,1463,0.068399,0,1,1462,0,0.068353,0.0032367256637168143,30895,45200000,0.03236725663716814,2.2123893805309735e-05
2022-08-14,1462,0.068446,0,1,1461,0,0.068399,0.0032345132743362833,30917,45200000,0.032345132743362835,2.2123893805309735e-05
2022-08-13,1461,0.68918,0,1,1460,0,0.068446,0.0032323008849557524,30938,45200000,0.03232300884955752,2.2123893805309735e-05
2022-08-12,1451,0.624133,0,1,1450,0,0.068918,0.0032101769911504425,31151,45200000,0.03210176991150442,2.2123893805309735e-05
2022-08-11,1442,0,0,1,1441,0,0.069348,0.0031902654867256635,31345,45200000,0.03190265486725664,2.2123893805309735e-05
2022-08-10,1442,0.278164,0,1,1441,0,0.069348,0.0031902654867256635,31345,45200000,0.03190265486725664,2.2123893805309735e-05
2022-08-09,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-08,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-07,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-06,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-05,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-04,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-03,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-02,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-08-01,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-07-31,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-07-30,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-07-29,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-07-28,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-07-27,1438,0,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-07-26,1438,0.139276,0,1,1437,0,0.069541,0.00318141592920354,31433,45200000,0.0318141592920354,2.2123893805309735e-05
2022-07-25,1436,0,0,1,1435,0,0.069638,0.003176991150442478,31476,45200000,0.03176991150442478,2.2123893805309735e-05
2022-07-24,1436,0,0,1,1435,0,0.069638,0.003176991150442478,31476,45200000,0.03176991150442478,2.2123893805309735e-05
2022-07-23,1436,0.209351,0,1,1435,0,0.069638,0.003176991150442478,31476,45200000,0.03176991150442478,2.2123893805309735e-05
2022-07-22,1433,0.139762,0,1,1432,0,0.069784,0.003170353982300885,31542,45200000,0.03170353982300885,2.2123893805309735e-05
2022-07-21,1431,0.06993,0,1,1430,0,0.069881,0.003165929203539823,31586,45200000,0.03165929203539823,2.2123893805309735e-05
2022-07-20,1430,0.421348,0,1,1429,0,0.06993,0.003163716814159292,31608,45200000,0.03163716814159292,2.2123893805309735e-05
2022-07-19,1424,0.352361,0,1,1423,0,0.070225,0.003150442477876106,31742,45200000,0.03150442477876106,2.2123893805309735e-05
2022-07-18,1419,0.282686,0,1,1418,0,0.070472,0.003139380530973451,31853,45200000,0.03139380530973451,2.2123893805309735e-05
2022-07-17,1415,0.212465,0,1,1414,0,0.070671,0.0031305309734513277,31943,45200000,0.03130530973451327,2.2123893805309735e-05
2022-07-16,1412,0.141844,0,1,1411,0,0.070822,0.0031238938053097347,32011,45200000,0.031238938053097347,2.2123893805309735e-05
2022-07-15,1410,0,0,1,1409,0,0.070922,0.0031194690265486727,32057,45200000,0.031194690265486727,2.2123893805309735e-05
2022-07-14,1410,0.142045,0,1,1409,0,0.070922,0.0031194690265486727,32057,45200000,0.031194690265486727,2.2123893805309735e-05
2022-07-13,1408,0.42796,0,1,1407,0,0.071023,0.0031150442477876107,32102,45200000,0.031150442477876107,2.2123893805309735e-05
2022-07-12,1402,0,0,1,1401,0,0.071327,0.0031017699115044248,32240,45200000,0.031017699115044248,2.2123893805309735e-05
2022-07-11,1402,0.142857,0,1,1401,0,0.071327,0.0031017699115044248,32240,45200000,0.031017699115044248,2.2123893805309735e-05
2022-07-10,1400,0,0,1,1399,0,0.071429,0.003097345132743363,32286,45200000,0.030973451327433628,2.2123893805309735e-05
2022-07-09,1400,0.286533,0,1,1399,0,0.071429,0.003097345132743363,32286,45200000,0.030973451327433628,2.2123893805309735e-05
2022-07-08,1396,0.215363,0,1,1395,0,0.071633,0.003088495575221239,32378,45200000,0.030884955752212388,2.2123893805309735e-05
2022-07-07,1393,0,0,1,1392,0,0.071788,0.003081858407079646,32448,45200000,0.03081858407079646,2.2123893805309735e-05
2022-07-06,1393,0,0,1,1392,0,0.071788,0.003081858407079646,32448,45200000,0.03081858407079646,2.2123893805309735e-05
2022-07-05,1393,0,0,1,1392,0,0.071788,0.003081858407079646,32448,45200000,0.03081858407079646,2.2123893805309735e-05
2022-07-04,1393,0.071839,0,1,1392,0,0.071788,0.003081858407079646,32448,45200000,0.03081858407079646,2.2123893805309735e-05
2022-07-03,1392,0.071891,0,1,1391,0,0.071839,0.003079646017699115,32471,45200000,0.030796460176991152,2.2123893805309735e-05
2022-07-02,1391,0.071942,0,1,1390,0,0.071891,0.003077433628318584,32495,45200000,0.030774336283185842,2.2123893805309735e-05
2022-07-01,1390,0.071994,0,1,1389,0,0.071942,0.003075221238938053,32518,45200000,0.030752212389380532,2.2123893805309735e-05
2022-06-30,1389,0,0,1,1388,0,0.071994,0.0030730088495575223,32541,45200000,0.030730088495575222,2.2123893805309735e-05
2022-06-29,1389,0,0,1,1388,0,0.071994,0.0030730088495575223,32541,45200000,0.030730088495575222,2.2123893805309735e-05
2022-06-28,1389,0.21645,0,1,1388,0,0.071994,0.0030730088495575223,32541,45200000,0.030730088495575222,2.2123893805309735e-05
