"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-23,5358123,0,0,17394,5340729,0,0.32462861,62.89319670399324,2,490,628.9319670399324,2.041693076977252
2022-09-22,5358123,0.0193762,0,17394,5340729,0,0.32462861,62.89319670399324,2,490,628.9319670399324,2.041693076977252
2022-09-21,5357085,0.02147151,0,17388,5339697,0,0.3245795,62.88101274737657,2,490,628.8101274737658,2.040988802028312
2022-09-20,5355935,0.02612738,0,17388,5338547,0,0.3246492,62.86751414418856,2,490,628.6751414418856,2.040988802028312
2022-09-19,5354536,0.02768513,0,17388,5337148,0,0.324734,62.85109279996244,2,490,628.5109279996244,2.040988802028312
2022-09-18,5353054,0.01806772,0,17388,5335666,0,0.3248239,62.83369720872362,2,490,628.3369720872362,2.040988802028312
2022-09-17,5352087,0.01207151,0,17383,5334704,0,0.32478919,62.822346644129865,2,490,628.2234664412987,2.0404019062375287
2022-09-16,5351441,0.02177458,0,17383,5334058,0,0.3248284,62.81476395051295,2,490,628.1476395051295,2.0404019062375287
2022-09-15,5350276,0.02555661,0,17374,5332902,0,0.32473091,62.801089278587696,2,490,628.010892785877,2.0393454938141184
2022-09-14,5348909,0.02156045,0,17373,5331536,0,0.32479521,62.78504354766768,2,490,627.8504354766768,2.0392281146559617
2022-09-13,5347756,0.02203278,0,17373,5330383,0,0.32486523,62.77150973073221,2,490,627.7150973073221,2.0392281146559617
2022-09-12,5346578,0.0274269,0,17363,5329215,0,0.32474977,62.757682465901354,2,491,627.5768246590136,2.038054323074395
2022-09-11,5345112,0.012855,0,17362,5327750,0,0.3248201,62.74047468131558,2,491,627.4047468131558,2.0379369439162383
2022-09-10,5344425,0.0303773,0,17354,5327071,0,0.3247122,62.732410733150225,2,491,627.3241073315022,2.036997910650985
2022-09-09,5342802,0,0,17354,5325448,0,0.32481084,62.71336009578139,2,491,627.133600957814,2.036997910650985
2022-09-08,5342802,0.01645475,0,17354,5325448,0,0.32481084,62.71336009578139,2,491,627.133600957814,2.036997910650985
2022-09-07,5341923,0.0171316,0,17352,5324571,0,0.3248268,62.70304246777942,2,491,627.0304246777943,2.0367631523346716
2022-09-06,5341008,0.02327818,0,17349,5323659,0,0.3248263,62.692302274808085,2,491,626.9230227480808,2.0364110148602017
2022-09-05,5339765,0.02137255,0,17324,5322441,0,0.32443375,62.67771204544921,2,492,626.7771204544921,2.0334765359062845
2022-09-04,5338624,0.02154577,0,17324,5321300,0,0.3245031,62.664319083503536,2,492,626.6431908350354,2.0334765359062845
2022-09-03,5337474,0,0,17324,5320150,0,0.32457301,62.65082048031552,2,492,626.5082048031552,2.0334765359062845
2022-09-02,5337474,0.0168648,0,17324,5320150,0,0.32457301,62.65082048031552,2,492,626.5082048031552,2.0334765359062845
2022-09-01,5336574,0.01546175,0,17324,5319250,0,0.32462775,62.640256356081416,2,492,626.4025635608142,2.0334765359062845
2022-08-31,5335749,0.0358091,0,17324,5318425,0,0.32467794,62.630572575533485,2,492,626.305725755335,2.0334765359062845
2022-08-30,5333839,0.07283361,0,17303,5316536,0,0.32440049,62.608153156325564,2,492,626.0815315632557,2.0310115735849945
2022-08-29,5329957,0.02912692,0,17297,5312660,0,0.32452419,62.56258656712914,2,493,625.6258656712914,2.030307298636054
2022-08-28,5328405,0.01822641,0,17284,5311121,0,0.32437474,62.54436932178322,2,493,625.4436932178322,2.0287813695800176
2022-08-27,5327434,0,0,17283,5310151,0,0.3244151,62.53297180552621,2,493,625.3297180552621,2.028663990421861
2022-08-26,5327434,0.0181734,0,17283,5310151,0,0.3244151,62.53297180552621,2,493,625.3297180552621,2.028663990421861
2022-08-25,5326466,0.01827061,0,17283,5309183,0,0.32447405,62.52160950301664,2,493,625.2160950301665,2.028663990421861
2022-08-24,5325493,0.01972037,0,17277,5308216,0,0.32442067,62.510188510927996,2,493,625.10188510928,2.0279597154729205
2022-08-23,5324443,0.0235761,0,17274,5307169,0,0.3244283,62.49786369932155,2,493,624.9786369932156,2.0276075779984506
2022-08-22,5323188,0.0507096,0,17275,5305913,0,0.32452357,62.48313261497289,2,493,624.8313261497289,2.0277249571566074
2022-08-21,5320490,0.00718031,0,17216,5303274,0,0.3235792,62.45146371810221,2,495,624.5146371810222,2.020799586825363
2022-08-20,5320108,0.0115048,0,17216,5302892,0,0.32360245,62.44697983426063,2,495,624.4697983426063,2.020799586825363
2022-08-19,5319496,0.026739,0,17216,5302280,0,0.3236397,62.43979622978144,2,495,624.3979622978144,2.020799586825363
2022-08-18,5318074,0.02021817,0,17216,5300858,0,0.32372622,62.423104913491564,2,495,624.2310491349157,2.020799586825363
2022-08-17,5316999,0.03059052,0,17215,5299784,0,0.32377287,62.410486653989715,2,495,624.1048665398972,2.020682207667207
2022-08-16,5315373,0.0292445,0,17196,5298177,0,0.32351446,62.39140080287344,2,495,623.9140080287344,2.01845200366223
2022-08-15,5313819,0.03704923,0,17194,5296625,0,0.32357143,62.37316008169589,2,495,623.7316008169589,2.0182172453459164
2022-08-14,5311851,0.02093871,0,17192,5294659,0,0.32365366,62.35005986337066,2,496,623.5005986337067,2.0179824870296033
2022-08-13,5310739,0.01583835,0,17174,5293565,0,0.32338249,62.337007300983636,2,496,623.3700730098363,2.0158696621827827
2022-08-12,5309898,0.03383507,0,17174,5292724,0,0.32343371,62.32713571378266,2,496,623.2713571378266,2.0158696621827827
2022-08-11,5308102,0.03428012,0,17174,5290928,0,0.32354314,62.30605441697772,2,496,623.0605441697772,2.0158696621827827
2022-08-10,5306283,0.03962912,0,17161,5289122,0,0.32340906,62.284703148109024,2,496,622.8470314810902,2.014343733126746
2022-08-09,5304181,0.0643869,0,17161,5287020,0,0.32353722,62.26003004906449,2,496,622.6003004906449,2.014343733126746
2022-08-08,5300768,0.16456733,0,17140,5283628,0,0.3233494,62.219968542385615,2,497,622.1996854238562,2.0118787708054557
2022-08-07,5292059,0.0477736,0,17124,5274935,0,0.32357916,62.117743033546965,2,498,621.1774303354697,2.010000704274949
2022-08-06,5289532,0,0,17121,5272411,0,0.32367703,62.08808132028077,2,498,620.8808132028078,2.009648566800479
2022-08-05,5289532,0.05332236,0,17121,5272411,0,0.32367703,62.08808132028077,2,498,620.8808132028078,2.009648566800479
2022-08-04,5286713,0.05827429,0,17118,5269595,0,0.32379287,62.0549921355964,2,498,620.5499213559641,2.009296429326009
2022-08-03,5283634,0.0621928,0,17087,5266547,0,0.32339485,62.01885109279996,2,499,620.1885109279997,2.005657675423152
2022-08-02,5280350,0.24054237,0,17087,5263263,0,0.323596,61.98030377726131,2,499,619.8030377726132,2.005657675423152
2022-08-01,5267679,0.06700034,0,17069,5250610,0,0.32403265,61.83157264596098,2,499,618.3157264596099,2.003544850576332
2022-07-31,5264152,0.067711,0,17055,5247097,0,0.32398381,61.79017301687912,2,500,617.9017301687912,2.0019015423621385
2022-07-30,5260590,0.04379753,0,17034,5243556,0,0.323804,61.748362560743715,2,500,617.4836256074371,1.999436580040848
2022-07-29,5258287,0.08134734,0,17027,5241260,0,0.32381268,61.72133014062023,2,500,617.2133014062024,1.9986149259337513
2022-07-28,5254013,0.0768193,0,17027,5236986,0,0.32407609,61.671162288424064,2,500,616.7116228842407,1.9986149259337513
2022-07-27,5249980,0.0785381,0,17025,5232955,0,0.3242869,61.62382327393948,2,500,616.2382327393948,1.998380167617438
2022-07-26,5245860,0.30683697,0,17012,5228848,0,0.3242938,61.57546306077893,2,501,615.7546306077893,1.9968542385614012
2022-07-25,5229813,0.12706828,0,16964,5212849,0,0.32437106,61.38710472568491,2,502,613.8710472568491,1.9912200389698806
2022-07-24,5223176,0.07152104,0,16955,5206221,0,0.32461093,61.30920017841632,2,502,613.0920017841632,1.9901636265464704
2022-07-23,5219443,0.06746647,0,16939,5202504,0,0.32453655,61.265382538676434,2,503,612.6538253867643,1.9882855600159637
2022-07-22,5215924,0.11491502,0,16873,5199051,0,0.32349014,61.2240768129211,2,505,612.240768129211,1.9805385355776228
2022-07-21,5209937,0.1194722,0,16873,5193064,0,0.32386188,61.15380191093269,2,505,611.538019109327,1.9805385355776228
2022-07-20,5203720,0.12003892,0,16872,5186848,0,0.32423,61.080827288306686,2,505,610.8082728830669,1.9804211564194663
2022-07-19,5197481,0.18180245,0,16872,5180609,0,0.32461879,61.00759443153274,2,505,610.0759443153274,1.9804211564194663
2022-07-18,5188049,0.32883102,0,16844,5171205,0,0.32466925,60.89688240955936,2,506,608.9688240955936,1.9771345399910794
2022-07-17,5171045,0.202108,0,16830,5154215,0,0.325466,60.697290889029745,2,506,606.9729088902975,1.9754912317768858
2022-07-16,5160615,0,0,16763,5143852,0,0.32482563,60.57486442707233,2,508,605.7486442707233,1.9676268281803884
2022-07-15,5160615,0.167703,0,16763,5143852,0,0.32482563,60.57486442707233,2,508,605.7486442707233,1.9676268281803884
2022-07-14,5151975,0.14191375,0,16763,5135212,0,0.3253704,60.47344883442496,2,508,604.7344883442496,1.9676268281803884
2022-07-13,5144674,0.19418845,0,16763,5127911,0,0.32583211,60.387750311054766,2,508,603.8775031105478,1.9676268281803884
2022-07-12,5134703,0.19353007,0,16763,5117940,0,0.32646484,60.270711552456746,2,508,602.7071155245675,1.9676268281803884
2022-07-11,5124785,0.24741121,0,16731,5108054,0,0.32647223,60.15429490339695,2,509,601.5429490339695,1.9638706951193747
2022-07-10,5112137,0.14437486,0,16730,5095407,0,0.3272604,60.005833744160384,2,509,600.0583374416038,1.963753315961218
2022-07-09,5104767,0.12329162,0,16729,5088038,0,0.32771329,59.919325304598914,2,509,599.1932530459892,1.9636359368030614
2022-07-08,5098481,0.20967752,0,16718,5081763,0,0.32790158,59.84554076578163,2,510,598.4554076578163,1.962344766063338
2022-07-07,5087813,0.20206584,0,16718,5071095,0,0.32858912,59.72032067986009,2,510,597.2032067986008,1.962344766063338
2022-07-06,5077553,0.21412342,0,16704,5060849,0,0.32897736,59.599889663591334,2,510,595.9988966359133,1.9607014578491444
2022-07-05,5066704,0.25602694,0,16646,5050058,0,0.3285371,59.472545014907155,2,512,594.7254501490715,1.953893466676057
2022-07-04,5053765,0.32425258,0,16646,5037119,0,0.3293782,59.32066812216823,2,512,593.2066812216823,1.953893466676057
2022-07-03,5037431,0.18254853,0,16637,5020794,0,0.33026755,59.12894100523511,2,512,591.2894100523512,1.952837054252647
2022-07-02,5028252,0.1529706,0,16638,5011614,0,0.3308903,59.0211986759631,2,512,590.211986759631,1.9529544334108038
2022-07-01,5020572,0.1533249,0,16618,5003954,0,0.33099814,58.931051482498766,2,513,589.3105148249876,1.95060685024767
2022-06-30,5012886,0.28678311,0,16618,4996268,0,0.33150564,58.840833861539544,2,513,588.4083386153955,1.95060685024767
2022-06-29,4998551,0.1997761,0,16618,4981933,0,0.33245635,58.672570838321946,2,513,586.7257083832195,1.95060685024767
2022-06-28,4988585,0.25174546,0,16606,4971979,0,0.33288,58.555590769303,2,513,585.55590769303,1.94919830034979
2022-06-27,4976058,0.32166671,0,16602,4959456,0,0.3336376,58.408549897880135,2,513,584.0854989788013,1.9487287837171632
2022-06-26,4960103,0.1722078,0,16600,4943503,0,0.33467047,58.221271451041154,2,513,582.2127145104115,1.9484940254008498
2022-06-25,4951576,0.14055664,0,16586,4934990,0,0.3349641,58.121182242880955,2,514,581.2118224288096,1.9468507171866565
2022-06-24,4944626,0.2094932,0,16581,4928045,0,0.33533375,58.03960372796206,2,514,580.3960372796206,1.946263821395873
2022-06-23,4934289,0.20138609,0,16571,4917718,0,0.335834,57.918268892175504,2,514,579.1826889217551,1.9450900298143063
2022-06-22,4924372,0.2187184,0,16571,4907801,0,0.33650991,57.80186398103153,2,514,578.0186398103153,1.9450900298143063
2022-06-21,4913625,0.21760342,0,16571,4897054,0,0.3372459,57.67571659976055,2,514,576.7571659976055,1.9450900298143063
2022-06-20,4902956,0.226846,0,16571,4886385,0,0.33797978,57.55048477592319,2,514,575.5048477592319,1.9450900298143063
