"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-01,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-31,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-30,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-29,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-28,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-27,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-26,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-25,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-24,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-23,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-22,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-21,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-20,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-19,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-18,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-17,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-16,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-15,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-14,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-13,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-12,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-11,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-10,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-09,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-08,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-07,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-06,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-05,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-04,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-03,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-02,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-12-01,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-30,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-29,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-28,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-27,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-26,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-25,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-24,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-23,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-22,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-21,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-20,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-19,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-18,24575,12.296655,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2022-11-17,21884,0,0,153,21731,0,0.699141,3.267243953418931,31,4378,32.672439534189316,0.2284263959390863
2022-11-16,21884,0,0,153,21731,0,0.699141,3.267243953418931,31,4378,32.672439534189316,0.2284263959390863
2022-11-15,21884,1.488661,0,153,21731,0,0.699141,3.267243953418931,31,4378,32.672439534189316,0.2284263959390863
2022-11-14,21563,0.088192,0,153,21410,0,0.709549,3.219319199761123,31,4378,32.19319199761123,0.2284263959390863
2022-11-13,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-12,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-11,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-10,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-09,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-08,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-07,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-06,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-05,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-04,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-03,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-02,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-11-01,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-31,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-30,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-29,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-28,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-27,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-26,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-25,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-24,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-23,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-22,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-21,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-20,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-19,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-18,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-17,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-16,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-15,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-14,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-13,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-12,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-11,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-10,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-09,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-08,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-07,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-06,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-05,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-04,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-03,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-02,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-10-01,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-30,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-29,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-28,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-27,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-26,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-25,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-24,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-23,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-22,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-21,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-20,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-19,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-18,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-17,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-16,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-15,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-14,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-13,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-12,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-11,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-10,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-09,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-08,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-07,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-06,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-05,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-04,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-03,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-02,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-09-01,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-31,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-30,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-29,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-28,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-27,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-26,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-25,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-24,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-23,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-22,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-21,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-20,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-19,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-18,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-17,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-16,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-15,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-14,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-13,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-12,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-11,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-10,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-09,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-08,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-07,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-06,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-05,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-04,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-03,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-02,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-08-01,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-31,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-30,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-29,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-28,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-27,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-26,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-25,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-24,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-23,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-22,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-21,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-20,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-19,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-18,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-17,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-16,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-15,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-14,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-13,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-12,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-11,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-10,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-09,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-08,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-07,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-06,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-05,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-04,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-03,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-02,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-07-01,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-30,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-29,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-28,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-27,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-26,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-25,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-24,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-23,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-22,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-21,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-20,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-19,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-18,21544,0,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-17,21544,1.44559,0,153,21391,0,0.710175,3.216482532099134,31,4378,32.16482532099134,0.2284263959390863
2022-06-16,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-15,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-14,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-13,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-12,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-11,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-10,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-09,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-08,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-07,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-06,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-05,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-04,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-03,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-02,21237,0,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-06-01,21237,16.853747,0,149,21088,0,0.701606,3.1706479546133175,32,4495,31.706479546133178,0.2224544640191102
2022-05-31,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-30,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-29,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-28,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
