"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,74053,0,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
2023-01-09,74053,0,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
2023-01-08,74053,0.025664,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
2023-01-07,74034,0,0,1422,72612,0,1.920739,6.448392997125686,16,807,64.48392997125687,1.238568068983538
2023-01-06,74034,0,0,1422,72612,0,1.920739,6.448392997125686,16,807,64.48392997125687,1.238568068983538
2023-01-05,74034,0,0,1422,72612,0,1.920739,6.448392997125686,16,807,64.48392997125687,1.238568068983538
2023-01-04,74034,0,0,1422,72612,0,1.920739,6.448392997125686,16,807,64.48392997125687,1.238568068983538
2023-01-03,74034,0,0,1422,72612,0,1.920739,6.448392997125686,16,807,64.48392997125687,1.238568068983538
2023-01-02,74034,0,0,1422,72612,0,1.920739,6.448392997125686,16,807,64.48392997125687,1.238568068983538
2023-01-01,74034,0.017563,0,1422,72612,0,1.920739,6.448392997125686,16,807,64.48392997125687,1.238568068983538
2022-12-31,74021,0,0,1422,72599,0,1.921076,6.447260691577389,16,807,64.4726069157739,1.238568068983538
2022-12-30,74021,0,0,1422,72599,0,1.921076,6.447260691577389,16,807,64.4726069157739,1.238568068983538
2022-12-29,74021,0,0,1422,72599,0,1.921076,6.447260691577389,16,807,64.4726069157739,1.238568068983538
2022-12-28,74021,0,0,1422,72599,0,1.921076,6.447260691577389,16,807,64.4726069157739,1.238568068983538
2022-12-27,74021,0,0,1422,72599,0,1.921076,6.447260691577389,16,807,64.4726069157739,1.238568068983538
2022-12-26,74021,0,0,1422,72599,0,1.921076,6.447260691577389,16,807,64.4726069157739,1.238568068983538
2022-12-25,74021,0.039193,0,1422,72599,0,1.921076,6.447260691577389,16,807,64.4726069157739,1.238568068983538
2022-12-24,73992,0,0,1422,72570,0,1.921829,6.444734779200418,16,807,64.44734779200418,1.238568068983538
2022-12-23,73992,0,0,1422,72570,0,1.921829,6.444734779200418,16,807,64.44734779200418,1.238568068983538
2022-12-22,73992,0,0,1422,72570,0,1.921829,6.444734779200418,16,807,64.44734779200418,1.238568068983538
2022-12-21,73992,0,0,1422,72570,0,1.921829,6.444734779200418,16,807,64.44734779200418,1.238568068983538
2022-12-20,73992,0,0,1422,72570,0,1.921829,6.444734779200418,16,807,64.44734779200418,1.238568068983538
2022-12-19,73992,0,0,1422,72570,0,1.921829,6.444734779200418,16,807,64.44734779200418,1.238568068983538
2022-12-18,73992,0.040561,0,1422,72570,0,1.921829,6.444734779200418,16,807,64.44734779200418,1.238568068983538
2022-12-17,73962,0,0,1422,72540,0,1.922609,6.442121766396656,16,807,64.42121766396656,1.238568068983538
2022-12-16,73962,0,0,1422,72540,0,1.922609,6.442121766396656,16,807,64.42121766396656,1.238568068983538
2022-12-15,73962,0,0,1422,72540,0,1.922609,6.442121766396656,16,807,64.42121766396656,1.238568068983538
2022-12-14,73962,0.073064,0,1422,72540,0,1.922609,6.442121766396656,16,807,64.42121766396656,1.238568068983538
2022-12-13,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-12,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-11,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-10,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-09,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-08,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-07,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-06,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-05,73908,0,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-04,73908,0.187068,0,1422,72486,0,1.924014,6.437418343349883,16,807,64.37418343349883,1.238568068983538
2022-12-03,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-12-02,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-12-01,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-30,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-29,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-28,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-27,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-26,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-25,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-24,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-23,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-22,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-21,73770,0,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-20,73770,0.084116,0,1422,72348,0,1.927613,6.4253984844525736,16,807,64.25398484452575,1.238568068983538
2022-11-19,73708,0,0,1422,72286,0,1.929234,6.419998257991464,16,807,64.19998257991465,1.238568068983538
2022-11-18,73708,0,0,1422,72286,0,1.929234,6.419998257991464,16,807,64.19998257991465,1.238568068983538
2022-11-17,73708,0,0,1422,72286,0,1.929234,6.419998257991464,16,807,64.19998257991465,1.238568068983538
2022-11-16,73708,0,0,1422,72286,0,1.929234,6.419998257991464,16,807,64.19998257991465,1.238568068983538
2022-11-15,73708,0,0,1422,72286,0,1.929234,6.419998257991464,16,807,64.19998257991465,1.238568068983538
2022-11-14,73708,0,0,1422,72286,0,1.929234,6.419998257991464,16,807,64.19998257991465,1.238568068983538
2022-11-13,73708,0.122253,0,1422,72286,0,1.929234,6.419998257991464,16,807,64.19998257991465,1.238568068983538
2022-11-12,73618,0,0,1422,72196,0,1.931593,6.412159219580176,16,807,64.12159219580177,1.238568068983538
2022-11-11,73618,0,0,1422,72196,0,1.931593,6.412159219580176,16,807,64.12159219580177,1.238568068983538
2022-11-10,73618,0,0,1422,72196,0,1.931593,6.412159219580176,16,807,64.12159219580177,1.238568068983538
2022-11-09,73618,0,0,1422,72196,0,1.931593,6.412159219580176,16,807,64.12159219580177,1.238568068983538
2022-11-08,73618,0,0,1422,72196,0,1.931593,6.412159219580176,16,807,64.12159219580177,1.238568068983538
2022-11-07,73618,0.081568,0,1422,72196,0,1.931593,6.412159219580176,16,807,64.12159219580177,1.238568068983538
2022-11-06,73558,0,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-11-05,73558,0,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-11-04,73558,0,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-11-03,73558,0,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-11-02,73558,0,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-11-01,73558,0,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-10-31,73558,0,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-10-30,73558,0.043522,0,1422,72136,0,1.933168,6.406933193972651,16,807,64.06933193972651,1.238568068983538
2022-10-29,73526,0,0,1422,72104,0,1.93401,6.404145980315303,16,807,64.04145980315305,1.238568068983538
2022-10-28,73526,0,0,1422,72104,0,1.93401,6.404145980315303,16,807,64.04145980315305,1.238568068983538
2022-10-27,73526,0,0,1422,72104,0,1.93401,6.404145980315303,16,807,64.04145980315305,1.238568068983538
2022-10-26,73526,0,0,1422,72104,0,1.93401,6.404145980315303,16,807,64.04145980315305,1.238568068983538
2022-10-25,73526,0,0,1422,72104,0,1.93401,6.404145980315303,16,807,64.04145980315305,1.238568068983538
2022-10-24,73526,0,0,1422,72104,0,1.93401,6.404145980315303,16,807,64.04145980315305,1.238568068983538
2022-10-23,73526,0.122556,0,1422,72104,0,1.93401,6.404145980315303,16,807,64.04145980315305,1.238568068983538
2022-10-22,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-21,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-20,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-19,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-18,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-17,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-16,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-15,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-14,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-13,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-12,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-11,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-10,73436,0,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-09,73436,0.035418,0,1422,72014,0,1.93638,6.396306941904015,16,807,63.96306941904016,1.238568068983538
2022-10-08,73410,0,0,1422,71988,0,1.937066,6.394042330807421,16,807,63.940423308074216,1.238568068983538
2022-10-07,73410,0,0,1422,71988,0,1.937066,6.394042330807421,16,807,63.940423308074216,1.238568068983538
2022-10-06,73410,0,0,1422,71988,0,1.937066,6.394042330807421,16,807,63.940423308074216,1.238568068983538
2022-10-05,73410,0,0,1422,71988,0,1.937066,6.394042330807421,16,807,63.940423308074216,1.238568068983538
2022-10-04,73410,0,0,1422,71988,0,1.937066,6.394042330807421,16,807,63.940423308074216,1.238568068983538
2022-10-03,73410,0.027252,0,1422,71988,0,1.937066,6.394042330807421,16,807,63.940423308074216,1.238568068983538
2022-10-02,73390,0,0,1422,71968,0,1.937594,6.392300322271579,16,807,63.9230032227158,1.238568068983538
2022-10-01,73390,0,0,1422,71968,0,1.937594,6.392300322271579,16,807,63.9230032227158,1.238568068983538
2022-09-30,73390,0,0,1422,71968,0,1.937594,6.392300322271579,16,807,63.9230032227158,1.238568068983538
2022-09-29,73390,0,0,1422,71968,0,1.937594,6.392300322271579,16,807,63.9230032227158,1.238568068983538
2022-09-28,73390,0,0,1422,71968,0,1.937594,6.392300322271579,16,807,63.9230032227158,1.238568068983538
2022-09-27,73390,0,0,1422,71968,0,1.937594,6.392300322271579,16,807,63.9230032227158,1.238568068983538
2022-09-26,73390,0.014991,0,1422,71968,0,1.937594,6.392300322271579,16,807,63.9230032227158,1.238568068983538
2022-09-25,73379,0,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-24,73379,0,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-23,73379,0,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-22,73379,0,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-21,73379,0,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-20,73379,0,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-19,73379,0,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-18,73379,0.006814,0,1422,71957,0,1.937884,6.391342217576866,16,807,63.913422175768666,1.238568068983538
2022-09-17,73374,0,0,1422,71952,0,1.938016,6.390906715442906,16,807,63.90906715442906,1.238568068983538
2022-09-16,73374,0,0,1422,71952,0,1.938016,6.390906715442906,16,807,63.90906715442906,1.238568068983538
2022-09-15,73374,0,0,1422,71952,0,1.938016,6.390906715442906,16,807,63.90906715442906,1.238568068983538
2022-09-14,73374,0,0,1422,71952,0,1.938016,6.390906715442906,16,807,63.90906715442906,1.238568068983538
2022-09-13,73374,0,0,1422,71952,0,1.938016,6.390906715442906,16,807,63.90906715442906,1.238568068983538
2022-09-12,73374,0,0,1422,71952,0,1.938016,6.390906715442906,16,807,63.90906715442906,1.238568068983538
2022-09-11,73374,0.008178,0,1422,71952,0,1.938016,6.390906715442906,16,807,63.90906715442906,1.238568068983538
2022-09-10,73368,0,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-09,73368,0,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-08,73368,0,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-07,73368,0,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-06,73368,0,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-05,73368,0,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-04,73368,0,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-03,73368,0.001363,0,1422,71946,0,1.938175,6.3903841128821535,16,807,63.90384112882153,1.238568068983538
2022-09-02,73367,0,0,1422,71945,0,1.938201,6.390297012455361,16,807,63.90297012455362,1.238568068983538
2022-09-01,73367,0,0,1422,71945,0,1.938201,6.390297012455361,16,807,63.90297012455362,1.238568068983538
2022-08-31,73367,0.008179,0,1422,71945,0,1.938201,6.390297012455361,16,807,63.90297012455362,1.238568068983538
2022-08-30,73361,0,0,1422,71939,0,1.93836,6.389774409894608,16,807,63.89774409894609,1.238568068983538
2022-08-29,73361,0.00409,0,1422,71939,0,1.93836,6.389774409894608,16,807,63.89774409894609,1.238568068983538
2022-08-28,73358,0,0,1422,71936,0,1.938439,6.389513108614232,16,807,63.89513108614233,1.238568068983538
2022-08-27,73358,0,0,1422,71936,0,1.938439,6.389513108614232,16,807,63.89513108614233,1.238568068983538
2022-08-26,73358,0.006816,0,1422,71936,0,1.938439,6.389513108614232,16,807,63.89513108614233,1.238568068983538
2022-08-25,73353,0.010907,0,1422,71931,0,1.938571,6.389077606480272,16,807,63.89077606480272,1.238568068983538
2022-08-24,73345,0.001363,0,1421,71924,0,1.937419,6.388380803065935,16,808,63.88380803065935,1.2376970647156171
2022-08-23,73344,0,0,1419,71925,0,1.934719,6.388293702639143,16,809,63.88293702639143,1.2359550561797754
2022-08-22,73344,0,0,1419,71925,0,1.934719,6.388293702639143,16,809,63.88293702639143,1.2359550561797754
2022-08-21,73344,0,0,1419,71925,0,1.934719,6.388293702639143,16,809,63.88293702639143,1.2359550561797754
2022-08-20,73344,0,0,1419,71925,0,1.934719,6.388293702639143,16,809,63.88293702639143,1.2359550561797754
2022-08-19,73344,0.002727,0,1419,71925,0,1.934719,6.388293702639143,16,809,63.88293702639143,1.2359550561797754
2022-08-18,73342,0.008182,0,1419,71923,0,1.934771,6.3881195017855585,16,809,63.881195017855596,1.2359550561797754
2022-08-17,73336,0.002727,0,1419,71917,0,1.93493,6.387596899224806,16,809,63.87596899224807,1.2359550561797754
2022-08-16,73334,0.005455,0,1419,71915,0,1.934982,6.387422698371222,16,809,63.87422698371223,1.2359550561797754
2022-08-15,73330,0.004091,0,1419,71911,0,1.935088,6.3870742966640535,16,809,63.87074296664054,1.2359550561797754
2022-08-14,73327,0.001364,0,1419,71908,0,1.935167,6.386812995383678,16,809,63.86812995383678,1.2359550561797754
2022-08-13,73326,0.005455,0,1419,71907,0,1.935194,6.386725894956886,16,809,63.86725894956886,1.2359550561797754
2022-08-12,73322,0.005456,0,1419,71903,0,1.935299,6.386377493249717,16,809,63.86377493249717,1.2359550561797754
2022-08-11,73318,0.002728,0,1419,71899,0,1.935405,6.386029091542548,16,809,63.86029091542549,1.2359550561797754
2022-08-10,73316,0.00682,0,1419,71897,0,1.935457,6.3858548906889645,16,809,63.85854890688965,1.2359550561797754
2022-08-09,73311,0.005457,0,1419,71892,0,1.935589,6.385419388555004,16,809,63.854193885550046,1.2359550561797754
2022-08-08,73307,0.002728,0,1419,71888,0,1.935695,6.385070986847835,16,809,63.85070986847836,1.2359550561797754
2022-08-07,73305,0.005457,0,1419,71886,0,1.935748,6.384896785994251,16,809,63.84896785994252,1.2359550561797754
2022-08-06,73301,0.005457,0,1419,71882,0,1.935854,6.384548384287083,16,809,63.845483842870834,1.2359550561797754
2022-08-05,73297,0.004093,0,1417,71880,0,1.933231,6.384199982579915,16,810,63.84199982579915,1.2342130476439335
2022-08-04,73294,0.005458,0,1417,71877,0,1.93331,6.383938681299538,16,810,63.839386812995386,1.2342130476439335
2022-08-03,73290,0.008187,0,1417,71873,0,1.933415,6.38359027959237,16,810,63.83590279592371,1.2342130476439335
2022-08-02,73284,0.002729,0,1417,71867,0,1.933573,6.383067677031617,16,810,63.83067677031618,1.2342130476439335
2022-08-01,73282,0.002729,0,1417,71865,0,1.933626,6.382893476178033,16,810,63.82893476178034,1.2342130476439335
2022-07-31,73280,0.001365,0,1417,71863,0,1.933679,6.382719275324449,16,810,63.827192753244496,1.2342130476439335
2022-07-30,73279,0.006824,0,1417,71862,0,1.933705,6.382632174897657,16,810,63.826321748976575,1.2342130476439335
2022-07-29,73274,0.001365,0,1417,71857,0,1.933837,6.382196672763697,16,810,63.82196672763697,1.2342130476439335
2022-07-28,73273,0.008189,0,1417,71856,0,1.933864,6.382109572336905,16,810,63.82109572336905,1.2342130476439335
2022-07-27,73267,0,0,1417,71850,0,1.934022,6.381586969776152,16,810,63.81586969776152,1.2342130476439335
2022-07-26,73267,0.01092,0,1417,71850,0,1.934022,6.381586969776152,16,810,63.81586969776152,1.2342130476439335
2022-07-25,73259,0.004095,0,1417,71842,0,1.934233,6.380890166361815,16,810,63.80890166361816,1.2342130476439335
2022-07-24,73256,0.004095,0,1417,71839,0,1.934313,6.380628865081439,16,810,63.806288650814395,1.2342130476439335
2022-07-23,73253,0.004096,0,1417,71836,0,1.934392,6.380367563801062,16,810,63.80367563801063,1.2342130476439335
2022-07-22,73250,0.004096,0,1417,71833,0,1.934471,6.380106262520687,16,810,63.80106262520687,1.2342130476439335
2022-07-21,73247,0,0,1417,71830,0,1.93455,6.37984496124031,16,810,63.798449612403104,1.2342130476439335
2022-07-20,73247,0.002731,0,1417,71830,0,1.93455,6.37984496124031,16,810,63.798449612403104,1.2342130476439335
2022-07-19,73245,0.002731,0,1417,71828,0,1.934603,6.379670760386726,16,810,63.79670760386726,1.2342130476439335
2022-07-18,73243,0.001365,0,1417,71826,0,1.934656,6.379496559533142,16,810,63.79496559533142,1.2342130476439335
2022-07-17,73242,0,0,1417,71825,0,1.934682,6.379409459106349,16,810,63.7940945910635,1.2342130476439335
2022-07-16,73242,0.009558,0,1417,71825,0,1.934682,6.379409459106349,16,810,63.7940945910635,1.2342130476439335
2022-07-15,73235,0.006828,0,1417,71818,0,1.934867,6.378799756118805,16,810,63.78799756118806,1.2342130476439335
2022-07-14,73230,0.001366,0,1417,71813,0,1.934999,6.378364253984844,16,810,63.78364253984845,1.2342130476439335
2022-07-13,73229,0.002731,0,1417,71812,0,1.935026,6.378277153558052,16,810,63.78277153558053,1.2342130476439335
2022-07-12,73227,0.010926,0,1417,71810,0,1.935079,6.378102952704468,16,810,63.78102952704469,1.2342130476439335
2022-07-11,73219,0.005463,0,1417,71802,0,1.93529,6.377406149290132,16,810,63.77406149290132,1.2342130476439335
2022-07-10,73215,0.002732,0,1417,71798,0,1.935396,6.377057747582963,16,810,63.77057747582964,1.2342130476439335
2022-07-09,73213,0.010928,0,1417,71796,0,1.935449,6.376883546729379,16,810,63.7688354672938,1.2342130476439335
2022-07-08,73205,0.027328,0,1417,71788,0,1.93566,6.376186743315042,16,810,63.76186743315043,1.2342130476439335
2022-07-07,73185,0.010932,0,1417,71768,0,1.936189,6.374444734779201,16,810,63.74444734779201,1.2342130476439335
2022-07-06,73177,0.030073,0,1416,71761,0,1.935034,6.373747931364863,16,811,63.73747931364864,1.2333420433760127
2022-07-05,73155,0.00957,0,1416,71739,0,1.935616,6.371831721975438,16,811,63.71831721975438,1.2333420433760127
2022-07-04,73148,0.016408,0,1416,71732,0,1.935801,6.371222018987893,16,811,63.712220189878934,1.2333420433760127
2022-07-03,73136,0.004102,0,1416,71720,0,1.936119,6.370176813866388,16,811,63.70176813866389,1.2333420433760127
2022-07-02,73133,0.002735,0,1416,71717,0,1.936198,6.369915512586012,16,811,63.69915512586012,1.2333420433760127
2022-07-01,73131,0.030092,0,1416,71715,0,1.936251,6.369741311732428,16,811,63.69741311732428,1.2333420433760127
2022-06-30,73109,0.015048,0,1416,71693,0,1.936834,6.3678251023430015,16,811,63.67825102343002,1.2333420433760127
2022-06-29,73098,0.009577,0,1416,71682,0,1.937126,6.366866997648288,16,811,63.66866997648289,1.2333420433760127
2022-06-28,73091,0.020527,0,1416,71675,0,1.937311,6.366257294660744,16,811,63.66257294660744,1.2333420433760127
2022-06-27,73076,0.004105,0,1415,71661,0,1.93634,6.364950788258862,16,811,63.64950788258863,1.2324710391080917
2022-06-26,73073,0.002737,0,1415,71658,0,1.93642,6.364689486978486,16,811,63.646894869784866,1.2324710391080917
2022-06-25,73071,0.002737,0,1415,71656,0,1.936473,6.364515286124902,16,811,63.645152861249024,1.2324710391080917
2022-06-24,73069,0.012319,0,1415,71654,0,1.936526,6.364341085271318,16,811,63.64341085271318,1.2324710391080917
2022-06-23,73060,0.015058,0,1415,71645,0,1.936764,6.363557181430189,16,811,63.6355718143019,1.2324710391080917
2022-06-22,73049,0.028756,0,1415,71634,0,1.937056,6.362599076735476,16,811,63.625990767354764,1.2324710391080917
2022-06-21,73028,0.020544,0,1415,71613,0,1.937613,6.360769967772842,16,811,63.60769967772843,1.2324710391080917
2022-06-20,73013,0.009588,0,1415,71598,0,1.938011,6.359463461370961,16,811,63.594634613709616,1.2324710391080917
2022-06-19,73006,0.004109,0,1415,71591,0,1.938197,6.358853758383416,16,811,63.58853758383417,1.2324710391080917
2022-06-18,73003,0.00548,0,1414,71589,0,1.936907,6.35859245710304,16,812,63.585924571030404,1.2316000348401708
2022-06-17,72999,0.026035,0,1413,71586,0,1.935643,6.358244055395871,16,813,63.58244055395872,1.2307290305722498
2022-06-16,72980,0.031525,0,1412,71568,0,1.934777,6.3565891472868215,16,813,63.56589147286822,1.229858026304329
2022-06-15,72957,0.030164,0,1411,71546,0,1.934016,6.354585837470603,16,814,63.54585837470604,1.228987022036408
2022-06-14,72935,0.042522,0,1410,71525,0,1.933228,6.352669628081178,16,814,63.526696280811784,1.2281160177684871
2022-06-13,72904,0.017835,0,1410,71494,0,1.93405,6.349969514850622,16,814,63.499695148506234,1.2281160177684871
2022-06-12,72891,0.016466,0,1410,71481,0,1.934395,6.348837209302325,16,814,63.48837209302326,1.2281160177684871
2022-06-11,72879,0.012351,0,1410,71469,0,1.934714,6.34779200418082,16,814,63.47792004180821,1.2281160177684871
2022-06-10,72870,0.065914,0,1410,71460,0,1.934953,6.347008100339692,16,814,63.47008100339692,1.2281160177684871
2022-06-09,72822,0.056333,0,1410,71412,0,1.936228,6.342827279853672,16,814,63.42827279853672,1.2281160177684871
2022-06-08,72781,0.043987,0,1410,71371,0,1.937319,6.339256162355196,16,814,63.39256162355196,1.2281160177684871
2022-06-07,72749,0.063271,0,1410,71339,0,1.938171,6.336468948697848,16,814,63.36468948697849,1.2281160177684871
2022-06-06,72703,0.020636,0,1410,71293,0,1.939397,6.332462329065413,16,814,63.32462329065413,1.2281160177684871
2022-06-05,72688,0.004127,0,1410,71278,0,1.939797,6.331155822663531,16,814,63.31155822663531,1.2281160177684871
2022-06-04,72685,0.031653,0,1410,71275,0,1.939878,6.330894521383155,16,814,63.30894521383155,1.2281160177684871
2022-06-03,72662,0.061969,0,1410,71252,0,1.940492,6.328891211566937,16,814,63.28891211566937,1.2281160177684871
2022-06-02,72617,0.063386,0,1410,71207,0,1.941694,6.324971692361292,16,814,63.24971692361293,1.2281160177684871
2022-06-01,72571,0.084126,0,1409,71162,0,1.941547,6.320965072728856,16,815,63.20965072728857,1.2272450135005661
2022-05-31,72510,0.049673,0,1409,71101,0,1.94318,6.315651946694539,16,815,63.15651946694539,1.2272450135005661
2022-05-30,72474,0.106358,0,1407,71067,0,1.941386,6.312516331330023,16,816,63.12516331330024,1.2255030049647244
