"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,515645,0,0,24802,490843,0,4.8098983,0.5136515184568688,195,4048,5.1365151845686885,0.2470611556549033
2023-01-07,515645,0,0,24802,490843,0,4.8098983,0.5136515184568688,195,4048,5.1365151845686885,0.2470611556549033
2023-01-06,515645,0,0,24802,490843,0,4.8098983,0.5136515184568688,195,4048,5.1365151845686885,0.2470611556549033
2023-01-05,515645,0,0,24802,490843,0,4.8098983,0.5136515184568688,195,4048,5.1365151845686885,0.2470611556549033
2023-01-04,515645,0,0,24802,490843,0,4.8098983,0.5136515184568688,195,4048,5.1365151845686885,0.2470611556549033
2023-01-03,515645,0,0,24802,490843,0,4.8098983,0.5136515184568688,195,4048,5.1365151845686885,0.2470611556549033
2023-01-02,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2023-01-01,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-31,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-30,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-29,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-28,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-27,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-26,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-25,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-24,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-23,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-22,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-21,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-20,515645,0,0,24801,490844,0,4.8097044,0.5136515184568688,195,4048,5.1365151845686885,0.247051194314864
2022-12-19,515645,0,0,24800,490845,0,4.8095104,0.5136515184568688,195,4048,5.1365151845686885,0.2470412329748247
2022-12-18,515645,0,0,24800,490845,0,4.8095104,0.5136515184568688,195,4048,5.1365151845686885,0.2470412329748247
2022-12-17,515645,0,0,24800,490845,0,4.8095104,0.5136515184568688,195,4048,5.1365151845686885,0.2470412329748247
2022-12-16,515645,0,0,24800,490845,0,4.8095104,0.5136515184568688,195,4048,5.1365151845686885,0.2470412329748247
2022-12-15,515645,0,0,24800,490845,0,4.8095104,0.5136515184568688,195,4048,5.1365151845686885,0.2470412329748247
2022-12-14,515645,0,0,24800,490845,0,4.8095104,0.5136515184568688,195,4048,5.1365151845686885,0.2470412329748247
2022-12-13,515645,0,0,24800,490845,0,4.8095104,0.5136515184568688,195,4048,5.1365151845686885,0.2470412329748247
2022-12-12,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-11,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-10,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-09,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-08,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-07,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-06,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-05,515645,0,0,24799,490846,0,4.8093165,0.5136515184568688,195,4048,5.1365151845686885,0.2470312716347854
2022-12-04,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-12-03,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-12-02,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-12-01,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-30,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-29,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-28,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-27,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-26,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-25,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-24,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-23,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-22,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-21,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-20,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-19,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-18,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-17,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-16,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-15,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-14,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-13,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-12,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-11,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-10,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-09,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-08,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-07,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-06,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-05,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-04,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-03,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-02,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-11-01,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-31,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-30,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-29,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-28,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-27,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-26,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-25,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-24,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-23,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-22,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-21,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-20,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-19,515645,0,0,24798,490847,0,4.8091226,0.5136515184568688,195,4048,5.1365151845686885,0.24702131029474608
2022-10-18,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-17,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-16,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-15,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-14,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-13,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-12,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-11,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-10,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-09,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-08,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-07,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-06,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-05,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-04,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-03,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-02,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-10-01,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-30,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-29,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-28,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-27,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-26,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-25,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-24,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-23,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-22,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-21,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-20,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-19,515645,0,0,24797,490848,0,4.8089286,0.5136515184568688,195,4048,5.1365151845686885,0.24701134895470678
2022-09-18,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-17,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-16,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-15,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-14,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-13,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-12,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-11,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-10,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-09,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-08,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-07,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-06,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-05,515645,0,0,24796,490849,0,4.8087347,0.5136515184568688,195,4049,5.1365151845686885,0.24700138761466747
2022-09-04,515645,0,0,24794,490851,0,4.8083468,0.5136515184568688,195,4049,5.1365151845686885,0.24698146493458883
2022-09-03,515645,0,0,24794,490851,0,4.8083468,0.5136515184568688,195,4049,5.1365151845686885,0.24698146493458883
2022-09-02,515645,0,0,24794,490851,0,4.8083468,0.5136515184568688,195,4049,5.1365151845686885,0.24698146493458883
2022-09-01,515645,0,0,24794,490851,0,4.8083468,0.5136515184568688,195,4049,5.1365151845686885,0.24698146493458883
2022-08-31,515645,0,0,24794,490851,0,4.8083468,0.5136515184568688,195,4049,5.1365151845686885,0.24698146493458883
2022-08-30,515645,0,0,24794,490851,0,4.8083468,0.5136515184568688,195,4049,5.1365151845686885,0.24698146493458883
2022-08-29,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-28,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-27,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-26,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-25,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-24,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-23,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-22,515645,0,0,24791,490854,0,4.807765,0.5136515184568688,195,4049,5.1365151845686885,0.24695158091447092
2022-08-21,515645,0,0,24786,490859,0,4.8067954,0.5136515184568688,195,4050,5.1365151845686885,0.2469017742142744
2022-08-20,515645,0,0,24786,490859,0,4.8067954,0.5136515184568688,195,4050,5.1365151845686885,0.2469017742142744
2022-08-19,515645,0,0,24786,490859,0,4.8067954,0.5136515184568688,195,4050,5.1365151845686885,0.2469017742142744
2022-08-18,515645,0,0,24786,490859,0,4.8067954,0.5136515184568688,195,4050,5.1365151845686885,0.2469017742142744
2022-08-17,515645,0,0,24786,490859,0,4.8067954,0.5136515184568688,195,4050,5.1365151845686885,0.2469017742142744
2022-08-16,515645,0,0,24786,490859,0,4.8067954,0.5136515184568688,195,4050,5.1365151845686885,0.2469017742142744
2022-08-15,515645,0,0,24786,490859,0,4.8067954,0.5136515184568688,195,4050,5.1365151845686885,0.2469017742142744
2022-08-14,515645,0,0,24781,490864,0,4.8058257,0.5136515184568688,195,4051,5.1365151845686885,0.24685196751407784
2022-08-13,515645,0,0,24781,490864,0,4.8058257,0.5136515184568688,195,4051,5.1365151845686885,0.24685196751407784
2022-08-12,515645,0,0,24781,490864,0,4.8058257,0.5136515184568688,195,4051,5.1365151845686885,0.24685196751407784
2022-08-11,515645,0,0,24781,490864,0,4.8058257,0.5136515184568688,195,4051,5.1365151845686885,0.24685196751407784
2022-08-10,515645,0,0,24781,490864,0,4.8058257,0.5136515184568688,195,4051,5.1365151845686885,0.24685196751407784
2022-08-09,515645,0,0,24781,490864,0,4.8058257,0.5136515184568688,195,4051,5.1365151845686885,0.24685196751407784
2022-08-08,515645,0,0,24781,490864,0,4.8058257,0.5136515184568688,195,4051,5.1365151845686885,0.24685196751407784
2022-08-07,515645,0,0,24775,490870,0,4.8046621,0.5136515184568688,195,4052,5.1365151845686885,0.246792199473842
2022-08-06,515645,0,0,24775,490870,0,4.8046621,0.5136515184568688,195,4052,5.1365151845686885,0.246792199473842
2022-08-05,515645,0,0,24775,490870,0,4.8046621,0.5136515184568688,195,4052,5.1365151845686885,0.246792199473842
2022-08-04,515645,0,0,24775,490870,0,4.8046621,0.5136515184568688,195,4052,5.1365151845686885,0.246792199473842
2022-08-03,515645,0,0,24775,490870,0,4.8046621,0.5136515184568688,195,4052,5.1365151845686885,0.246792199473842
2022-08-02,515645,0,0,24775,490870,0,4.8046621,0.5136515184568688,195,4052,5.1365151845686885,0.246792199473842
2022-08-01,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-31,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-30,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-29,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-28,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-27,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-26,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-25,515645,0,0,24765,490880,0,4.802723,0.5136515184568688,195,4054,5.1365151845686885,0.24669258607344893
2022-07-24,515645,0,0,24750,490895,0,4.7998138,0.5136515184568688,195,4056,5.1365151845686885,0.24654316597285933
2022-07-23,515645,0,0,24750,490895,0,4.7998138,0.5136515184568688,195,4056,5.1365151845686885,0.24654316597285933
2022-07-22,515645,0,0,24750,490895,0,4.7998138,0.5136515184568688,195,4056,5.1365151845686885,0.24654316597285933
2022-07-21,515645,0,0,24750,490895,0,4.7998138,0.5136515184568688,195,4056,5.1365151845686885,0.24654316597285933
2022-07-20,515645,0,0,24750,490895,0,4.7998138,0.5136515184568688,195,4056,5.1365151845686885,0.24654316597285933
2022-07-19,515645,0,0,24750,490895,0,4.7998138,0.5136515184568688,195,4056,5.1365151845686885,0.24654316597285933
2022-07-18,515645,0,0,24750,490895,0,4.7998138,0.5136515184568688,195,4056,5.1365151845686885,0.24654316597285933
2022-07-17,515645,0,0,24725,490920,0,4.7949655,0.5136515184568688,195,4060,5.1365151845686885,0.24629413247187662
2022-07-16,515645,0,0,24725,490920,0,4.7949655,0.5136515184568688,195,4060,5.1365151845686885,0.24629413247187662
2022-07-15,515645,0,0,24725,490920,0,4.7949655,0.5136515184568688,195,4060,5.1365151845686885,0.24629413247187662
2022-07-14,515645,0,0,24725,490920,0,4.7949655,0.5136515184568688,195,4060,5.1365151845686885,0.24629413247187662
2022-07-13,515645,0,0,24725,490920,0,4.7949655,0.5136515184568688,195,4060,5.1365151845686885,0.24629413247187662
2022-07-12,515645,0,0,24725,490920,0,4.7949655,0.5136515184568688,195,4060,5.1365151845686885,0.24629413247187662
2022-07-11,515645,0,0,24724,490921,0,4.7947716,0.5136515184568688,195,4060,5.1365151845686885,0.24628417113183732
2022-07-10,515645,0,0,24724,490921,0,4.7947716,0.5136515184568688,195,4060,5.1365151845686885,0.24628417113183732
2022-07-09,515645,0,0,24724,490921,0,4.7947716,0.5136515184568688,195,4060,5.1365151845686885,0.24628417113183732
2022-07-08,515645,0,0,24724,490921,0,4.7947716,0.5136515184568688,195,4060,5.1365151845686885,0.24628417113183732
2022-07-07,515645,0,0,24724,490921,0,4.7947716,0.5136515184568688,195,4060,5.1365151845686885,0.24628417113183732
2022-07-06,515645,0,0,24724,490921,0,4.7947716,0.5136515184568688,195,4060,5.1365151845686885,0.24628417113183732
2022-07-05,515645,0,0,24724,490921,0,4.7947716,0.5136515184568688,195,4060,5.1365151845686885,0.24628417113183732
2022-07-04,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-07-03,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-07-02,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-07-01,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-06-30,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-06-29,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-06-28,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-06-27,515645,0,0,24723,490922,0,4.7945777,0.5136515184568688,195,4061,5.1365151845686885,0.246274209791798
2022-06-26,515645,0,0,24722,490923,0,4.7943837,0.5136515184568688,195,4061,5.1365151845686885,0.2462642484517587
2022-06-25,515645,0,0,24722,490923,0,4.7943837,0.5136515184568688,195,4061,5.1365151845686885,0.2462642484517587
2022-06-24,515645,0,0,24722,490923,0,4.7943837,0.5136515184568688,195,4061,5.1365151845686885,0.2462642484517587
2022-06-23,515645,0,0,24722,490923,0,4.7943837,0.5136515184568688,195,4061,5.1365151845686885,0.2462642484517587
2022-06-22,515645,0,0,24722,490923,0,4.7943837,0.5136515184568688,195,4061,5.1365151845686885,0.2462642484517587
2022-06-21,515645,0,0,24722,490923,0,4.7943837,0.5136515184568688,195,4061,5.1365151845686885,0.2462642484517587
2022-06-20,515645,0,0,24722,490923,0,4.7943837,0.5136515184568688,195,4061,5.1365151845686885,0.2462642484517587
2022-06-19,515645,0,0,24720,490925,0,4.7939959,0.5136515184568688,195,4061,5.1365151845686885,0.2462443257716801
2022-06-18,515645,0,0,24720,490925,0,4.7939959,0.5136515184568688,195,4061,5.1365151845686885,0.2462443257716801
2022-06-17,515645,0,0,24720,490925,0,4.7939959,0.5136515184568688,195,4061,5.1365151845686885,0.2462443257716801
2022-06-16,515645,0,0,24720,490925,0,4.7939959,0.5136515184568688,195,4061,5.1365151845686885,0.2462443257716801
2022-06-15,515645,0,0,24720,490925,0,4.7939959,0.5136515184568688,195,4061,5.1365151845686885,0.2462443257716801
2022-06-14,515645,0,0,24720,490925,0,4.7939959,0.5136515184568688,195,4061,5.1365151845686885,0.2462443257716801
2022-06-13,515645,0,0,24720,490925,0,4.7939959,0.5136515184568688,195,4061,5.1365151845686885,0.2462443257716801
2022-06-12,515645,0,0,24719,490926,0,4.7938019,0.5136515184568688,195,4061,5.1365151845686885,0.2462343644316408
