"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-11-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-31,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-10-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-09-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-31,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-08-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-31,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-07-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
