"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-28,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-27,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-26,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-25,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-24,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-23,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-22,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-21,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-20,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-19,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-18,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-17,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-16,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-15,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-14,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-13,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-12,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-11,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-10,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-09,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-08,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-07,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-06,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-05,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-04,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-03,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-02,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-01,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-30,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-29,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-28,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-27,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-26,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-25,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-24,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-23,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-22,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-21,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-20,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-19,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-18,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-17,25375,1.200447,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-11-16,25074,0.954222,0,386,24688,0,1.539443,0.46601616950097574,215,13939,4.660161695009758,0.07174054455905585
2022-11-15,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-14,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-13,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-12,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-11,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-10,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-09,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-08,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-07,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-06,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-05,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-04,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-03,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-02,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-11-01,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-31,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-30,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-29,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-28,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-27,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-26,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-25,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-24,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-23,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-22,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-21,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-20,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-19,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-18,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-17,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-16,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-15,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-14,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-13,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-12,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-11,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-10,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-09,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-08,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-07,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-06,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-05,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-04,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-03,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-02,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-10-01,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-30,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-29,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-28,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-27,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-26,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-25,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-24,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-23,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-22,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-21,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-20,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-19,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-18,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-17,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-16,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-15,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-14,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-13,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-12,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-11,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-10,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-09,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-08,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-07,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-06,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-05,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-04,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-03,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-02,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-09-01,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-31,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-30,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-29,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-28,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-27,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-26,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-25,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-24,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-23,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-22,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-21,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-20,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-19,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-18,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-17,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-16,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-15,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-14,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-13,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-12,24837,0,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-11,24837,0.250252,0,386,24451,0,1.554133,0.46161137440758293,217,13939,4.61611374407583,0.07174054455905585
2022-08-10,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-09,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-08,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-07,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-06,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-05,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-04,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-03,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-02,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-08-01,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-07-31,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-07-30,24775,0,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-07-29,24775,0.695009,0,386,24389,0,1.558022,0.46045906514264473,217,13939,4.604590651426447,0.07174054455905585
2022-07-28,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-27,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-26,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-25,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-24,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-23,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-22,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-21,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-20,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-19,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-18,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-17,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-16,24604,0,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-15,24604,0.749355,0,386,24218,0,1.568851,0.4572809218474119,219,13939,4.572809218474119,0.07174054455905585
2022-07-14,24421,0,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-13,24421,0,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-12,24421,0,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-11,24421,0,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-10,24421,0,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-09,24421,0,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-08,24421,0,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-07,24421,1.214357,0,386,24035,0,1.580607,0.4538797509525137,220,13939,4.538797509525137,0.07174054455905585
2022-07-06,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-07-05,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-07-04,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-07-03,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-07-02,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-07-01,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-30,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-29,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-28,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-27,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-26,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-25,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-24,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-23,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-22,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-21,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-20,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-19,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-18,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-17,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-16,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-15,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-14,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-13,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-12,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-11,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-10,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-09,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-08,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-07,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-06,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-05,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-04,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-03,24128,0,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-02,24128,0.203497,0,385,23743,0,1.595656,0.4484341603940154,223,13975,4.4843416039401545,0.0715546882260013
2022-06-01,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
