"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-03,115857,0.005179,0,809,115048,0,0.6982746,26.307220708446867,4,544,263.0722070844687,1.8369663941871028
2022-12-02,115851,0.010359,0,809,115042,0,0.6983108,26.305858310626704,4,544,263.05858310626706,1.8369663941871028
2022-12-01,115839,0.018132,0,809,115030,0,0.6983831,26.303133514986374,4,544,263.03133514986376,1.8369663941871028
2022-11-30,115818,0.024182,0,809,115009,0,0.69851,26.298365122615802,4,544,262.98365122615803,1.8369663941871028
2022-11-29,115790,0.012956,0,809,114981,0,0.698679,26.292007266121708,4,544,262.9200726612171,1.8369663941871028
2022-11-28,115775,0.0051827,0,809,114966,0,0.698769,26.2886012715713,4,544,262.886012715713,1.8369663941871028
2022-11-27,115769,0.003455,0,809,114960,0,0.6988054,26.287238873751136,4,544,262.87238873751136,1.8369663941871028
2022-11-26,115765,0.009503,0,809,114956,0,0.69883,26.286330608537693,4,544,262.86330608537696,1.8369663941871028
2022-11-25,115754,0.003456,0,809,114945,0,0.698896,26.283832879200727,4,544,262.8383287920073,1.8369663941871028
2022-11-24,115750,0.013825,0,809,114941,0,0.69892,26.282924613987284,4,544,262.82924613987285,1.8369663941871028
2022-11-23,115734,0.0112339,0,809,114925,0,0.699017,26.279291553133515,4,544,262.79291553133515,1.8369663941871028
2022-11-22,115721,0.0155571,0,808,114913,0,0.6982311,26.27633969118983,4,545,262.76339691189827,1.8346957311534968
2022-11-21,115703,0.006915,0,808,114895,0,0.6983397,26.272252497729337,4,545,262.7225249772934,1.8346957311534968
2022-11-20,115695,0.0121022,0,808,114887,0,0.698388,26.27043596730245,4,545,262.70435967302456,1.8346957311534968
2022-11-19,115681,0.006916,0,808,114873,0,0.6984725,26.267257039055405,4,545,262.67257039055403,1.8346957311534968
2022-11-18,115673,0.01124,0,808,114865,0,0.6985208,26.26544050862852,4,545,262.6544050862852,1.8346957311534968
2022-11-17,115660,0.0164302,0,808,114852,0,0.698599,26.262488646684833,4,545,262.62488646684835,1.8346957311534968
2022-11-16,115641,0.010378,0,808,114833,0,0.6987141,26.25817438692098,4,545,262.58174386920984,1.8346957311534968
2022-11-15,115629,0.018165,0,808,114821,0,0.6987866,26.255449591280655,4,545,262.55449591280654,1.8346957311534968
2022-11-14,115608,0.0095158,0,808,114800,0,0.698914,26.250681198910083,4,545,262.5068119891008,1.8346957311534968
2022-11-13,115597,0.0086515,0,808,114789,0,0.6989801,26.248183469573114,4,545,262.48183469573115,1.8346957311534968
2022-11-12,115587,0.020768,0,808,114779,0,0.6990405,26.24591280653951,4,545,262.45912806539513,1.8346957311534968
2022-11-11,115563,0.0138472,0,808,114755,0,0.6991857,26.240463215258856,4,545,262.4046321525886,1.8346957311534968
2022-11-10,115547,0.012983,0,808,114739,0,0.6992825,26.236830154405087,4,545,262.3683015440509,1.8346957311534968
2022-11-09,115532,0.017314,0,808,114724,0,0.699373,26.23342415985468,4,545,262.3342415985468,1.8346957311534968
2022-11-08,115512,0.0199153,0,808,114704,0,0.699494,26.228882833787466,4,545,262.2888283378747,1.8346957311534968
2022-11-07,115489,0.0173207,0,808,114681,0,0.6996337,26.22366030881017,4,545,262.23660308810173,1.8346957311534968
2022-11-06,115469,0.0086611,0,808,114661,0,0.6997549,26.219118982742962,4,545,262.19118982742964,1.8346957311534968
2022-11-05,115459,0.0103944,0,808,114651,0,0.6998155,26.216848319709356,4,545,262.16848319709356,1.8346957311534968
2022-11-04,115447,0.01906,0,808,114639,0,0.6998883,26.214123524069027,4,545,262.1412352406903,1.8346957311534968
2022-11-03,115425,0.01993,0,808,114617,0,0.700022,26.209128065395095,4,545,262.09128065395095,1.8346957311534968
2022-11-02,115402,0.026003,0,808,114594,0,0.700161,26.203905540417804,4,545,262.03905540417804,1.8346957311534968
2022-11-01,115372,0.0199395,0,808,114564,0,0.700343,26.197093551316986,4,545,261.9709355131699,1.8346957311534968
2022-10-31,115349,0.009537,0,808,114541,0,0.7004829,26.19187102633969,4,545,261.9187102633969,1.8346957311534968
2022-10-30,115338,0.013007,0,808,114530,0,0.70055,26.189373297002724,4,545,261.89373297002726,1.8346957311534968
2022-10-29,115323,0.013876,0,808,114515,0,0.7006408,26.185967302452315,4,545,261.85967302452315,1.8346957311534968
2022-10-28,115307,0.011276,0,808,114499,0,0.700738,26.182334241598546,4,545,261.8233424159855,1.8346957311534968
2022-10-27,115294,0.019953,0,808,114486,0,0.700817,26.17938237965486,4,545,261.7938237965486,1.8346957311534968
2022-10-26,115271,0.0242965,0,808,114463,0,0.7009569,26.174159854677566,4,545,261.74159854677566,1.8346957311534968
2022-10-25,115243,0.024302,0,808,114435,0,0.7011272,26.16780199818347,4,545,261.6780199818347,1.8346957311534968
2022-10-24,115215,0.015625,0,808,114407,0,0.701298,26.161444141689373,4,545,261.6144414168937,1.8346957311534968
2022-10-23,115197,0.018233,0,808,114389,0,0.7014072,26.157356948228884,4,545,261.57356948228886,1.8346957311534968
2022-10-22,115176,0.0147622,0,808,114368,0,0.701535,26.152588555858312,4,545,261.5258855585831,1.8346957311534968
2022-10-21,115159,0.019976,0,807,114352,0,0.7007702,26.14872842870118,4,546,261.48728428701185,1.832425068119891
2022-10-20,115136,0.02867,0,807,114329,0,0.70091,26.143505903723888,4,546,261.4350590372389,1.832425068119891
2022-10-19,115103,0.02694,0,806,114297,0,0.700242,26.136012715712987,4,546,261.3601271571299,1.8301544050862852
2022-10-18,115072,0.031295,0,806,114266,0,0.700431,26.12897366030881,4,546,261.2897366030881,1.8301544050862852
2022-10-17,115036,0.0199977,0,806,114230,0,0.70065,26.120799273387828,4,546,261.2079927338783,1.8301544050862852
2022-10-16,115013,0.024351,0,806,114207,0,0.7007903,26.115576748410536,4,546,261.15576748410535,1.8301544050862852
2022-10-15,114985,0.0191366,0,806,114179,0,0.700961,26.109218891916438,4,546,261.0921889191644,1.8301544050862852
2022-10-14,114963,0.0191403,0,806,114157,0,0.7010951,26.104223433242506,4,546,261.0422343324251,1.8301544050862852
2022-10-13,114941,0.020014,0,806,114135,0,0.7012293,26.099227974568574,4,546,260.9922797456858,1.8301544050862852
2022-10-12,114918,0.006962,0,806,114112,0,0.70137,26.09400544959128,4,546,260.9400544959128,1.8301544050862852
2022-10-11,114910,0.0200197,0,806,114104,0,0.701419,26.092188919164396,4,546,260.92188919164397,1.8301544050862852
2022-10-10,114887,0.018282,0,806,114081,0,0.7015589,26.0869663941871,4,546,260.86966394187107,1.8301544050862852
2022-10-09,114866,0.0235112,0,806,114060,0,0.701687,26.08219800181653,4,546,260.82198001816533,1.8301544050862852
2022-10-08,114839,0.014806,0,806,114033,0,0.7018522,26.076067211625794,4,546,260.760672116258,1.8301544050862852
2022-10-07,114822,0.014808,0,806,114016,0,0.701956,26.072207084468666,4,546,260.72207084468664,1.8301544050862852
2022-10-06,114805,0.0243951,0,806,113999,0,0.70206,26.068346957311537,4,546,260.68346957311536,1.8301544050862852
2022-10-05,114777,0.0174281,0,806,113971,0,0.702231,26.06198910081744,4,546,260.6198910081744,1.8301544050862852
2022-10-04,114757,0.023534,0,806,113951,0,0.7023537,26.057447774750226,4,546,260.57447774750227,1.8301544050862852
2022-10-03,114730,0.009589,0,806,113924,0,0.702519,26.05131698455949,4,546,260.5131698455949,1.8301544050862852
2022-10-02,114719,0.007846,0,806,113913,0,0.7025863,26.048819255222526,4,546,260.48819255222526,1.8301544050862852
2022-10-01,114710,0.015694,0,806,113904,0,0.702641,26.04677565849228,4,546,260.4677565849228,1.8301544050862852
2022-09-30,114692,0.034888,0,806,113886,0,0.702752,26.04268846503179,4,546,260.4268846503179,1.8301544050862852
2022-09-29,114652,0.020937,0,806,113846,0,0.702997,26.033605812897367,4,546,260.33605812897366,1.8301544050862852
2022-09-28,114628,0.020069,0,806,113822,0,0.703144,26.02815622161671,4,546,260.2815622161671,1.8301544050862852
2022-09-27,114605,0.0192001,0,804,113801,0,0.70154,26.02293369663942,4,548,260.2293369663942,1.8256130790190737
2022-09-26,114583,0.0139656,0,804,113779,0,0.7016748,26.017938237965485,4,548,260.1793823796549,1.8256130790190737
2022-09-25,114567,0.014841,0,804,113763,0,0.701773,26.014305177111716,4,548,260.1430517711172,1.8256130790190737
2022-09-24,114550,0.01397,0,804,113746,0,0.701877,26.010445049954587,4,548,260.10445049954586,1.8256130790190737
2022-09-23,114534,0.0270735,0,804,113730,0,0.701975,26.006811989100818,4,548,260.06811989100817,1.8256130790190737
2022-09-22,114503,0.028829,0,804,113699,0,0.702165,25.99977293369664,4,548,259.9977293369664,1.8256130790190737
2022-09-21,114470,0.0235925,0,804,113666,0,0.702367,25.99227974568574,4,548,259.92279745685744,1.8256130790190737
2022-09-20,114443,0.015731,0,804,113639,0,0.7025331,25.986148955495004,4,548,259.8614895549501,1.8256130790190737
2022-09-19,114425,0.0122366,0,804,113621,0,0.702644,25.982061762034515,4,548,259.82061762034516,1.8256130790190737
2022-09-18,114411,0.01661,0,804,113607,0,0.70273,25.978882833787466,4,548,259.7888283378747,1.8256130790190737
2022-09-17,114392,0.020985,0,803,113589,0,0.701972,25.974568574023614,4,548,259.7456857402362,1.8233424159854679
2022-09-16,114368,0.01749,0,803,113565,0,0.702119,25.969118982742962,4,548,259.69118982742964,1.8233424159854679
2022-09-15,114348,0.0218679,0,803,113545,0,0.702242,25.96457765667575,4,548,259.6457765667575,1.8233424159854679
2022-09-14,114323,0.016622,0,803,113520,0,0.702396,25.958900999091735,4,548,259.58900999091736,1.8233424159854679
2022-09-13,114304,0.0183754,0,803,113501,0,0.702513,25.954586739327883,4,548,259.54586739327885,1.8233424159854679
2022-09-12,114283,0.015753,0,803,113480,0,0.7026417,25.94981834695731,4,548,259.4981834695731,1.8233424159854679
2022-09-11,114265,0.0122537,0,802,113463,0,0.701877,25.945731153496823,4,549,259.4573115349682,1.821071752951862
2022-09-10,114251,0.020135,0,802,113449,0,0.7019632,25.942552225249774,4,549,259.42552225249773,1.821071752951862
2022-09-09,114228,0.019263,0,802,113426,0,0.702105,25.93732970027248,4,549,259.3732970027248,1.821071752951862
2022-09-08,114206,0.009633,0,802,113404,0,0.70224,25.932334241598546,4,549,259.3233424159855,1.821071752951862
2022-09-07,114195,0.020145,0,802,113393,0,0.702307,25.92983651226158,4,549,259.2983651226158,1.821071752951862
2022-09-06,114172,0.0183967,0,802,113370,0,0.702449,25.924613987284285,4,549,259.2461398728429,1.821071752951862
2022-09-05,114151,0.014018,0,802,113349,0,0.7025782,25.919845594913713,4,549,259.19845594913716,1.821071752951862
2022-09-04,114135,0.018403,0,802,113333,0,0.702677,25.916212534059945,4,549,259.16212534059946,1.821071752951862
2022-09-03,114114,0.0148996,0,801,113313,0,0.70193,25.911444141689373,4,550,259.1144414168937,1.8188010899182563
2022-09-02,114097,0.019286,0,801,113296,0,0.7020342,25.907584014532244,4,550,259.07584014532245,1.8188010899182563
2022-09-01,114075,0.02192,0,801,113274,0,0.70217,25.902588555858312,4,550,259.0258855585831,1.8188010899182563
2022-08-31,114050,0.021048,0,801,113249,0,0.702324,25.896911898274297,4,550,258.969118982743,1.8188010899182563
2022-08-30,114026,0.022807,0,801,113225,0,0.702471,25.891462306993642,4,550,258.91462306993645,1.8188010899182563
2022-08-29,114000,0.0096501,0,801,113199,0,0.702632,25.885558583106267,4,550,258.8555858310627,1.8188010899182563
2022-08-28,113989,0.014916,0,801,113188,0,0.7026994,25.8830608537693,4,550,258.830608537693,1.8188010899182563
2022-08-27,113972,0.049159,0,801,113171,0,0.702804,25.879200726612172,4,550,258.79200726612174,1.8188010899182563
2022-08-26,113916,0,0,799,113117,0,0.701394,25.86648501362398,4,551,258.6648501362398,1.8142597638510447
2022-08-25,113916,0.021073,0,799,113117,0,0.701394,25.86648501362398,4,551,258.6648501362398,1.8142597638510447
2022-08-24,113892,0.01932,0,799,113093,0,0.701542,25.861035422343324,4,551,258.61035422343326,1.8142597638510447
2022-08-23,113870,0.0325038,0,799,113071,0,0.701677,25.856039963669392,4,551,258.56039963669394,1.8142597638510447
2022-08-22,113833,0.028998,0,799,113034,0,0.7019054,25.84763851044505,4,551,258.4763851044505,1.8142597638510447
2022-08-21,113800,0.020215,0,799,113001,0,0.702109,25.84014532243415,4,551,258.40145322434154,1.8142597638510447
2022-08-20,113777,0.0492433,0,799,112978,0,0.7022509,25.83492279745686,4,551,258.3492279745686,1.8142597638510447
2022-08-19,113721,0.0246277,0,799,112922,0,0.7025967,25.822207084468666,4,551,258.22207084468664,1.8142597638510447
2022-08-18,113693,0.0580848,0,798,112895,0,0.7018902,25.815849227974567,4,552,258.1584922797457,1.8119891008174387
2022-08-17,113627,0.036977,0,798,112829,0,0.7022979,25.800862851952772,4,552,258.0086285195277,1.8119891008174387
2022-08-16,113585,0.023776,0,797,112788,0,0.701677,25.791326067211624,4,553,257.9132606721163,1.809718437783833
2022-08-15,113558,0.021139,0,797,112761,0,0.701844,25.78519527702089,4,553,257.8519527702089,1.809718437783833
2022-08-14,113534,0.0290746,0,797,112737,0,0.701992,25.779745685740235,4,553,257.7974568574024,1.809718437783833
2022-08-13,113501,0.0264385,0,797,112704,0,0.7021965,25.772252497729337,4,553,257.7225249772934,1.809718437783833
2022-08-12,113471,0.0387915,0,797,112674,0,0.7023821,25.76544050862852,4,553,257.6544050862852,1.809718437783833
2022-08-11,113427,0.043218,0,797,112630,0,0.7026546,25.755449591280655,4,553,257.55449591280654,1.809718437783833
2022-08-10,113378,0.037941,0,797,112581,0,0.702958,25.744323342415985,4,553,257.44323342415987,1.809718437783833
2022-08-09,113335,0.041487,0,796,112539,0,0.702343,25.73455949137148,4,553,257.3455949137148,1.807447774750227
2022-08-08,113288,0.037087,0,795,112493,0,0.701751,25.723887375113534,4,554,257.2388737511354,1.8051771117166213
2022-08-07,113246,0.022964,0,795,112451,0,0.702012,25.714350590372387,4,554,257.1435059037239,1.8051771117166213
2022-08-06,113220,0.044181,0,795,112425,0,0.702173,25.708446866485012,4,554,257.08446866485014,1.8051771117166213
2022-08-05,113170,0.044201,0,795,112375,0,0.702483,25.697093551316986,4,554,256.9709355131699,1.8051771117166213
2022-08-04,113120,0.056609,0,795,112325,0,0.702793,25.685740236148956,4,554,256.85740236148956,1.8051771117166213
2022-08-03,113056,0.0734689,0,795,112261,0,0.703191,25.67120799273388,4,554,256.7120799273388,1.8051771117166213
2022-08-02,112973,0.083275,0,794,112179,0,0.7028228,25.65236148955495,4,555,256.5236148955495,1.8029064486830155
2022-08-01,112879,0.045202,0,794,112085,0,0.7034081,25.631017257039055,4,555,256.3101725703906,1.8029064486830155
2022-07-31,112828,0.051432,0,794,112034,0,0.703726,25.619436875567665,4,555,256.1943687556767,1.8029064486830155
2022-07-30,112770,0.045245,0,793,111977,0,0.703201,25.606267029972752,4,555,256.06267029972753,1.8006357856494097
2022-07-29,112719,0.0781312,0,792,111927,0,0.702632,25.594686648501362,4,556,255.94686648501363,1.798365122615804
2022-07-28,112631,0.0870856,0,792,111839,0,0.7031812,25.57470481380563,4,556,255.74704813805633,1.798365122615804
2022-07-27,112533,0.086271,0,789,111744,0,0.701128,25.552452316076295,4,558,255.52452316076295,1.7915531335149866
2022-07-26,112436,0.125562,0,787,111649,0,0.699954,25.530426884650318,4,560,255.3042688465032,1.7870118074477748
2022-07-25,112295,0.0695082,0,786,111509,0,0.699942,25.498410535876477,4,560,254.98410535876477,1.784741144414169
2022-07-24,112217,0.114195,0,785,111432,0,0.6995375,25.48069936421435,4,561,254.8069936421435,1.7824704813805632
2022-07-23,112089,0.0946572,0,785,111304,0,0.7003363,25.451634877384198,4,561,254.51634877384197,1.7824704813805632
2022-07-22,111983,0.1341286,0,783,111200,0,0.6992133,25.427565849227975,4,562,254.27565849227975,1.7779291553133516
2022-07-21,111833,0.1827482,0,780,111053,0,0.6974685,25.393505903723888,4,565,253.9350590372389,1.7711171662125342
2022-07-20,111629,0.196571,0,778,110851,0,0.6969515,25.347184377838328,4,566,253.4718437783833,1.7665758401453224
2022-07-19,111410,0.2348199,0,777,110633,0,0.697424,25.297456857402363,4,567,252.97456857402364,1.7643051771117166
2022-07-18,111149,0.1640127,0,773,110376,0,0.6954628,25.23819255222525,4,570,252.38192552225252,1.7552225249772935
2022-07-17,110967,0.2022701,0,772,110195,0,0.6957023,25.196866485013626,4,570,251.96866485013626,1.7529518619436877
2022-07-16,110743,0.2190025,0,772,109971,0,0.6971095,25.146003633060854,4,570,251.46003633060855,1.7529518619436877
2022-07-15,110501,0.2813297,0,768,109733,0,0.6950163,25.091053587647593,4,573,250.91053587647593,1.7438692098092643
2022-07-14,110191,0.2547516,0,768,109423,0,0.6969716,25.020663033605814,4,573,250.20663033605814,1.7438692098092643
2022-07-13,109911,0.3817596,0,766,109145,0,0.6969275,24.95708446866485,4,575,249.5708446866485,1.7393278837420527
2022-07-12,109493,0.4126812,0,763,108730,0,0.6968482,24.862170753860127,4,577,248.62170753860127,1.7325158946412353
2022-07-11,109043,0.326623,0,762,108281,0,0.6988069,24.759990917347867,4,578,247.59990917347866,1.7302452316076296
2022-07-10,108688,0.3740199,0,759,107929,0,0.698329,24.67938237965486,4,580,246.7938237965486,1.7234332425068122
2022-07-09,108283,0.436872,0,756,107527,0,0.698171,24.587420526793824,4,583,245.87420526793824,1.7166212534059946
2022-07-08,107812,0.471549,0,754,107058,0,0.699366,24.48047229791099,4,584,244.80472297910993,1.712079927338783
2022-07-07,107306,0.584916,0,753,106553,0,0.701731,24.365576748410536,4,585,243.65576748410538,1.7098092643051772
2022-07-06,106682,0.578874,0,752,105930,0,0.704899,24.223887375113534,4,586,242.23887375113534,1.7075386012715714
2022-07-05,106068,0.6270931,0,751,105317,0,0.708036,24.084468664850135,4,586,240.84468664850138,1.7052679382379656
2022-07-04,105407,0.4651207,0,748,104659,0,0.7096303,23.934377838328793,4,589,239.34377838328794,1.698455949137148
2022-07-03,104919,0.4788401,0,748,104171,0,0.7129309,23.82356948228883,4,589,238.2356948228883,1.698455949137148
2022-07-02,104419,0.561462,0,747,103672,0,0.715387,23.71003633060854,4,590,237.1003633060854,1.6961852861035422
2022-07-01,103836,0.68262,0,744,103092,0,0.716515,23.577656675749317,4,592,235.7765667574932,1.6893732970027249
2022-06-30,103132,0.525377,0,741,102391,0,0.718497,23.41780199818347,4,594,234.1780199818347,1.6825613079019075
2022-06-29,102593,0.5586975,0,740,101853,0,0.7212968,23.295413260672117,4,595,232.95413260672117,1.6802906448683017
2022-06-28,102023,0.5618365,0,740,101283,0,0.7253266,23.165985467756585,4,595,231.65985467756587,1.6802906448683017
2022-06-27,101453,0.412724,0,740,100713,0,0.7294018,23.036557674841053,4,595,230.36557674841055,1.6802906448683017
2022-06-26,101036,0.43939,0,740,100296,0,0.732412,22.94187102633969,4,595,229.41871026339692,1.6802906448683017
2022-06-25,100594,0.455372,0,740,99854,0,0.73563,22.841507720254313,4,595,228.41507720254316,1.6802906448683017
2022-06-24,100138,0.480639,0,740,99398,0,0.73898,22.73796548592189,4,595,227.3796548592189,1.6802906448683017
2022-06-23,99659,0.547843,0,738,98921,0,0.740525,22.629200726612172,4,597,226.29200726612171,1.67574931880109
2022-06-22,99116,0.530464,0,736,98380,0,0.742564,22.505903723887375,4,598,225.05903723887377,1.6712079927338783
2022-06-21,98593,0.497426,0,735,97858,0,0.745489,22.38714804722979,4,599,223.87148047229792,1.6689373297002725
2022-06-20,98105,0.238066,0,730,97375,0,0.744101,22.27633969118983,4,603,222.7633969118983,1.6575840145322436
2022-06-19,97872,0.322888,0,730,97142,0,0.745872,22.22343324250681,4,603,222.23433242506812,1.6575840145322436
2022-06-18,97557,0.286807,0,730,96827,0,0.74828,22.15190735694823,5,603,221.5190735694823,1.6575840145322436
2022-06-17,97278,0.267992,0,728,96550,0,0.748371,22.088555858310627,5,605,220.88555858310627,1.6530426884650318
2022-06-16,97018,0.26353,0,728,96290,0,0.750376,22.029518619436875,5,605,220.29518619436877,1.6530426884650318
2022-06-15,96763,0.282931,0,728,96035,0,0.752354,21.97161671207993,5,605,219.7161671207993,1.6530426884650318
2022-06-14,96490,0.207706,0,728,95762,0,0.754482,21.90962761126249,5,605,219.0962761126249,1.6530426884650318
2022-06-13,96290,0.147689,0,727,95563,0,0.755011,21.864214350590373,5,606,218.64214350590373,1.650772025431426
2022-06-12,96148,0.159383,0,726,95422,0,0.755086,21.83197093551317,5,607,218.31970935513172,1.6485013623978202
2022-06-11,95995,0.173225,0,724,95271,0,0.754206,21.797229791099,5,608,217.97229791099002,1.6439600363306086
2022-06-10,95829,0.195521,0,723,95106,0,0.754469,21.759536784741144,5,609,217.59536784741147,1.6416893732970028
2022-06-09,95642,0.183309,0,723,94919,0,0.755944,21.717075386012716,5,609,217.17075386012718,1.6416893732970028
2022-06-08,95467,0.106957,0,723,94744,0,0.75733,21.677338782924615,5,609,216.77338782924616,1.6416893732970028
2022-06-07,95365,0.097615,0,723,94642,0,0.75814,21.654178019981835,5,609,216.54178019981836,1.6416893732970028
2022-06-06,95272,0.065119,0,723,94549,0,0.75888,21.6330608537693,5,609,216.33060853769302,1.6416893732970028
