"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-24,1707968,0,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
2022-11-23,1707968,0.38597603,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
2022-11-22,1701401,0,0,13982,1687419,0,0.82179333,32.07813757617705,3,379,320.7813757617705,2.636159962231758
2022-11-21,1701401,0,0,13982,1687419,0,0.82179333,32.07813757617705,3,379,320.7813757617705,2.636159962231758
2022-11-20,1701401,0,0,13982,1687419,0,0.82179333,32.07813757617705,3,379,320.7813757617705,2.636159962231758
2022-11-19,1701401,0,0,13982,1687419,0,0.82179333,32.07813757617705,3,379,320.7813757617705,2.636159962231758
2022-11-18,1701401,0,0,13982,1687419,0,0.82179333,32.07813757617705,3,379,320.7813757617705,2.636159962231758
2022-11-17,1701401,0.3015411,0,13982,1687419,0,0.82179333,32.07813757617705,3,379,320.7813757617705,2.636159962231758
2022-11-16,1696286,0,0,13931,1682355,0,0.8212648,31.98169959729838,3,381,319.8169959729838,2.6265444452761133
2022-11-15,1696286,0,0,13931,1682355,0,0.8212648,31.98169959729838,3,381,319.8169959729838,2.6265444452761133
2022-11-14,1696286,0,0,13931,1682355,0,0.8212648,31.98169959729838,3,381,319.8169959729838,2.6265444452761133
2022-11-13,1696286,0,0,13931,1682355,0,0.8212648,31.98169959729838,3,381,319.8169959729838,2.6265444452761133
2022-11-12,1696286,0,0,13931,1682355,0,0.8212648,31.98169959729838,3,381,319.8169959729838,2.6265444452761133
2022-11-11,1696286,0,0,13931,1682355,0,0.8212648,31.98169959729838,3,381,319.8169959729838,2.6265444452761133
2022-11-10,1696286,0.3074947,0,13931,1682355,0,0.8212648,31.98169959729838,3,381,319.8169959729838,2.6265444452761133
2022-11-09,1691086,0,0,13873,1677213,0,0.8203604,31.883659032260436,3,382,318.83659032260437,2.61560915148342
2022-11-08,1691086,0,0,13873,1677213,0,0.8203604,31.883659032260436,3,382,318.83659032260437,2.61560915148342
2022-11-07,1691086,0,0,13873,1677213,0,0.8203604,31.883659032260436,3,382,318.83659032260437,2.61560915148342
2022-11-06,1691086,0,0,13873,1677213,0,0.8203604,31.883659032260436,3,382,318.83659032260437,2.61560915148342
2022-11-05,1691086,0,0,13873,1677213,0,0.8203604,31.883659032260436,3,382,318.83659032260437,2.61560915148342
2022-11-04,1691086,0,0,13873,1677213,0,0.8203604,31.883659032260436,3,382,318.83659032260437,2.61560915148342
2022-11-03,1691086,0.2988053,0,13873,1677213,0,0.8203604,31.883659032260436,3,382,318.83659032260437,2.61560915148342
2022-11-02,1686048,0,0,13825,1672223,0,0.819965,31.788672807902522,3,384,317.88672807902526,2.6065592531722253
2022-11-01,1686048,0,0,13825,1672223,0,0.819965,31.788672807902522,3,384,317.88672807902526,2.6065592531722253
2022-10-31,1686048,0,0,13825,1672223,0,0.819965,31.788672807902522,3,384,317.88672807902526,2.6065592531722253
2022-10-30,1686048,0,0,13825,1672223,0,0.819965,31.788672807902522,3,384,317.88672807902526,2.6065592531722253
2022-10-29,1686048,0,0,13825,1672223,0,0.819965,31.788672807902522,3,384,317.88672807902526,2.6065592531722253
2022-10-28,1686048,0,0,13825,1672223,0,0.819965,31.788672807902522,3,384,317.88672807902526,2.6065592531722253
2022-10-27,1686048,0.3053097,0,13825,1672223,0,0.819965,31.788672807902522,3,384,317.88672807902526,2.6065592531722253
2022-10-26,1680916,0,0,13786,1667130,0,0.820148,31.691914311791997,3,385,316.91914311792,2.5992062107943794
2022-10-25,1680916,0,0,13786,1667130,0,0.820148,31.691914311791997,3,385,316.91914311792,2.5992062107943794
2022-10-24,1680916,0,0,13786,1667130,0,0.820148,31.691914311791997,3,385,316.91914311792,2.5992062107943794
2022-10-23,1680916,0,0,13786,1667130,0,0.820148,31.691914311791997,3,385,316.91914311792,2.5992062107943794
2022-10-22,1680916,0,0,13786,1667130,0,0.820148,31.691914311791997,3,385,316.91914311792,2.5992062107943794
2022-10-21,1680916,0,0,13786,1667130,0,0.820148,31.691914311791997,3,385,316.91914311792,2.5992062107943794
2022-10-20,1680916,0.28428226,0,13786,1667130,0,0.820148,31.691914311791997,3,385,316.91914311792,2.5992062107943794
2022-10-19,1676151,0,0,13738,1662413,0,0.81961589,31.602075217098577,3,386,316.02075217098576,2.5901563124831846
2022-10-18,1676151,0,0,13738,1662413,0,0.81961589,31.602075217098577,3,386,316.02075217098576,2.5901563124831846
2022-10-17,1676151,0,0,13738,1662413,0,0.81961589,31.602075217098577,3,386,316.02075217098576,2.5901563124831846
2022-10-16,1676151,0,0,13738,1662413,0,0.81961589,31.602075217098577,3,386,316.02075217098576,2.5901563124831846
2022-10-15,1676151,0,0,13738,1662413,0,0.81961589,31.602075217098577,3,386,316.02075217098576,2.5901563124831846
2022-10-14,1676151,0,0,13738,1662413,0,0.81961589,31.602075217098577,3,386,316.02075217098576,2.5901563124831846
2022-10-13,1676151,0.3223673,0,13738,1662413,0,0.81961589,31.602075217098577,3,386,316.02075217098576,2.5901563124831846
2022-10-12,1670765,0,0,13695,1657070,0,0.8196844,31.500527816465045,3,387,315.00527816465046,2.5820491119127396
2022-10-11,1670765,0,0,13695,1657070,0,0.8196844,31.500527816465045,3,387,315.00527816465046,2.5820491119127396
2022-10-10,1670765,0,0,13695,1657070,0,0.8196844,31.500527816465045,3,387,315.00527816465046,2.5820491119127396
2022-10-09,1670765,0,0,13695,1657070,0,0.8196844,31.500527816465045,3,387,315.00527816465046,2.5820491119127396
2022-10-08,1670765,0,0,13695,1657070,0,0.8196844,31.500527816465045,3,387,315.00527816465046,2.5820491119127396
2022-10-07,1670765,0,0,13695,1657070,0,0.8196844,31.500527816465045,3,387,315.00527816465046,2.5820491119127396
2022-10-06,1670765,0.35848215,0,13695,1657070,0,0.8196844,31.500527816465045,3,387,315.00527816465046,2.5820491119127396
2022-10-05,1664797,0,0,13651,1651146,0,0.81997985,31.38800741412919,3,389,313.8800741412919,2.5737533717941443
2022-10-04,1664797,0,0,13651,1651146,0,0.81997985,31.38800741412919,3,389,313.8800741412919,2.5737533717941443
2022-10-03,1664797,0,0,13651,1651146,0,0.81997985,31.38800741412919,3,389,313.8800741412919,2.5737533717941443
2022-10-02,1664797,0,0,13651,1651146,0,0.81997985,31.38800741412919,3,389,313.8800741412919,2.5737533717941443
2022-10-01,1664797,0,0,13651,1651146,0,0.81997985,31.38800741412919,3,389,313.8800741412919,2.5737533717941443
2022-09-30,1664797,0,0,13651,1651146,0,0.81997985,31.38800741412919,3,389,313.8800741412919,2.5737533717941443
2022-09-29,1664797,0.36896876,0,13651,1651146,0,0.81997985,31.38800741412919,3,389,313.8800741412919,2.5737533717941443
2022-09-28,1658677,0,0,13613,1645064,0,0.82071434,31.27262121066146,3,390,312.7262121066146,2.5665888689644487
2022-09-27,1658677,0,0,13613,1645064,0,0.82071434,31.27262121066146,3,390,312.7262121066146,2.5665888689644487
2022-09-26,1658677,0,0,13613,1645064,0,0.82071434,31.27262121066146,3,390,312.7262121066146,2.5665888689644487
2022-09-25,1658677,0,0,13613,1645064,0,0.82071434,31.27262121066146,3,390,312.7262121066146,2.5665888689644487
2022-09-24,1658677,0,0,13613,1645064,0,0.82071434,31.27262121066146,3,390,312.7262121066146,2.5665888689644487
2022-09-23,1658677,0,0,13613,1645064,0,0.82071434,31.27262121066146,3,390,312.7262121066146,2.5665888689644487
2022-09-22,1658677,0.40423753,0,13613,1645064,0,0.82071434,31.27262121066146,3,390,312.7262121066146,2.5665888689644487
2022-09-21,1651999,0,0,13558,1638441,0,0.82070268,31.14671450040696,3,391,311.46714500406966,2.5562191938162044
2022-09-20,1651999,0,0,13558,1638441,0,0.82070268,31.14671450040696,3,391,311.46714500406966,2.5562191938162044
2022-09-19,1651999,0,0,13558,1638441,0,0.82070268,31.14671450040696,3,391,311.46714500406966,2.5562191938162044
2022-09-18,1651999,0,0,13558,1638441,0,0.82070268,31.14671450040696,3,391,311.46714500406966,2.5562191938162044
2022-09-17,1651999,0,0,13558,1638441,0,0.82070268,31.14671450040696,3,391,311.46714500406966,2.5562191938162044
2022-09-16,1651999,0,0,13558,1638441,0,0.82070268,31.14671450040696,3,391,311.46714500406966,2.5562191938162044
2022-09-15,1651999,0.385622,0,13558,1638441,0,0.82070268,31.14671450040696,3,391,311.46714500406966,2.5562191938162044
2022-09-14,1645653,0,0,13509,1632144,0,0.8208899,31.027067303151043,3,393,310.27067303151046,2.5469807559568602
2022-09-13,1645653,0,0,13509,1632144,0,0.8208899,31.027067303151043,3,393,310.27067303151046,2.5469807559568602
2022-09-12,1645653,0,0,13509,1632144,0,0.8208899,31.027067303151043,3,393,310.27067303151046,2.5469807559568602
2022-09-11,1645653,0,0,13509,1632144,0,0.8208899,31.027067303151043,3,393,310.27067303151046,2.5469807559568602
2022-09-10,1645653,0,0,13509,1632144,0,0.8208899,31.027067303151043,3,393,310.27067303151046,2.5469807559568602
2022-09-09,1645653,0,0,13509,1632144,0,0.8208899,31.027067303151043,3,393,310.27067303151046,2.5469807559568602
2022-09-08,1645653,0.39287146,0,13509,1632144,0,0.8208899,31.027067303151043,3,393,310.27067303151046,2.5469807559568602
2022-09-07,1639213,0,0,13471,1625742,0,0.8217968,30.905647834142513,3,394,309.05647834142513,2.539816253127164
2022-09-06,1639213,0,0,13471,1625742,0,0.8217968,30.905647834142513,3,394,309.05647834142513,2.539816253127164
2022-09-05,1639213,0,0,13471,1625742,0,0.8217968,30.905647834142513,3,394,309.05647834142513,2.539816253127164
2022-09-04,1639213,0,0,13471,1625742,0,0.8217968,30.905647834142513,3,394,309.05647834142513,2.539816253127164
2022-09-03,1639213,0,0,13471,1625742,0,0.8217968,30.905647834142513,3,394,309.05647834142513,2.539816253127164
2022-09-02,1639213,0,0,13471,1625742,0,0.8217968,30.905647834142513,3,394,309.05647834142513,2.539816253127164
2022-09-01,1639213,0.51471071,0,13471,1625742,0,0.8217968,30.905647834142513,3,394,309.05647834142513,2.539816253127164
2022-08-31,1630819,0,0,13429,1617390,0,0.82345128,30.747387737425495,3,395,307.473877374255,2.531897592104869
2022-08-30,1630819,0,0,13429,1617390,0,0.82345128,30.747387737425495,3,395,307.473877374255,2.531897592104869
2022-08-29,1630819,0,0,13429,1617390,0,0.82345128,30.747387737425495,3,395,307.473877374255,2.531897592104869
2022-08-28,1630819,0,0,13429,1617390,0,0.82345128,30.747387737425495,3,395,307.473877374255,2.531897592104869
2022-08-27,1630819,0,0,13429,1617390,0,0.82345128,30.747387737425495,3,395,307.473877374255,2.531897592104869
2022-08-26,1630819,0,0,13429,1617390,0,0.82345128,30.747387737425495,3,395,307.473877374255,2.531897592104869
2022-08-25,1630819,0.5936982,0,13429,1617390,0,0.82345128,30.747387737425495,3,395,307.473877374255,2.531897592104869
2022-08-24,1621194,0,0,13393,1607801,0,0.8261195,30.565918422331226,3,396,305.6591842233123,2.525110168371473
2022-08-23,1621194,0,0,13393,1607801,0,0.8261195,30.565918422331226,3,396,305.6591842233123,2.525110168371473
2022-08-22,1621194,0,0,13393,1607801,0,0.8261195,30.565918422331226,3,396,305.6591842233123,2.525110168371473
2022-08-21,1621194,0,0,13393,1607801,0,0.8261195,30.565918422331226,3,396,305.6591842233123,2.525110168371473
2022-08-20,1621194,0,0,13393,1607801,0,0.8261195,30.565918422331226,3,396,305.6591842233123,2.525110168371473
2022-08-19,1621194,0,0,13393,1607801,0,0.8261195,30.565918422331226,3,396,305.6591842233123,2.525110168371473
2022-08-18,1621194,0.6174104,0,13393,1607801,0,0.8261195,30.565918422331226,3,396,305.6591842233123,2.525110168371473
2022-08-17,1611246,0,0,13362,1597884,0,0.8292961,30.378359279831717,3,397,303.7835927983172,2.5192654423788263
2022-08-16,1611246,0,0,13362,1597884,0,0.8292961,30.378359279831717,3,397,303.7835927983172,2.5192654423788263
2022-08-15,1611246,0,0,13362,1597884,0,0.8292961,30.378359279831717,3,397,303.7835927983172,2.5192654423788263
2022-08-14,1611246,0,0,13362,1597884,0,0.8292961,30.378359279831717,3,397,303.7835927983172,2.5192654423788263
2022-08-13,1611246,0,0,13362,1597884,0,0.8292961,30.378359279831717,3,397,303.7835927983172,2.5192654423788263
2022-08-12,1611246,0,0,13362,1597884,0,0.8292961,30.378359279831717,3,397,303.7835927983172,2.5192654423788263
2022-08-11,1611246,0.6395979,0,13362,1597884,0,0.8292961,30.378359279831717,3,397,303.7835927983172,2.5192654423788263
2022-08-10,1601006,0,0,13320,1587686,0,0.8319769,30.18529478252623,3,398,301.85294782526233,2.5113467813565307
2022-08-09,1601006,0,0,13320,1587686,0,0.8319769,30.18529478252623,3,398,301.85294782526233,2.5113467813565307
2022-08-08,1601006,0,0,13320,1587686,0,0.8319769,30.18529478252623,3,398,301.85294782526233,2.5113467813565307
2022-08-07,1601006,0,0,13320,1587686,0,0.8319769,30.18529478252623,3,398,301.85294782526233,2.5113467813565307
2022-08-06,1601006,0,0,13320,1587686,0,0.8319769,30.18529478252623,3,398,301.85294782526233,2.5113467813565307
2022-08-05,1601006,0,0,13320,1587686,0,0.8319769,30.18529478252623,3,398,301.85294782526233,2.5113467813565307
2022-08-04,1601006,0.6564967,0,13320,1587686,0,0.8319769,30.18529478252623,3,398,301.85294782526233,2.5113467813565307
2022-08-03,1590564,0,0,13293,1577271,0,0.8357413,29.988421786348116,3,399,299.8842178634812,2.5062562135564836
2022-08-02,1590564,0,0,13293,1577271,0,0.8357413,29.988421786348116,3,399,299.8842178634812,2.5062562135564836
2022-08-01,1590564,0,0,13293,1577271,0,0.8357413,29.988421786348116,3,399,299.8842178634812,2.5062562135564836
2022-07-31,1590564,0,0,13293,1577271,0,0.8357413,29.988421786348116,3,399,299.8842178634812,2.5062562135564836
2022-07-30,1590564,0,0,13293,1577271,0,0.8357413,29.988421786348116,3,399,299.8842178634812,2.5062562135564836
2022-07-29,1590564,0,0,13293,1577271,0,0.8357413,29.988421786348116,3,399,299.8842178634812,2.5062562135564836
2022-07-28,1590564,0.6362511,0,13293,1577271,0,0.8357413,29.988421786348116,3,399,299.8842178634812,2.5062562135564836
2022-07-27,1580508,0,0,13242,1567266,0,0.8378319,29.798826416728588,3,401,297.9882641672859,2.4966406966008394
2022-07-26,1580508,0,0,13242,1567266,0,0.8378319,29.798826416728588,3,401,297.9882641672859,2.4966406966008394
2022-07-25,1580508,0,0,13242,1567266,0,0.8378319,29.798826416728588,3,401,297.9882641672859,2.4966406966008394
2022-07-24,1580508,0,0,13242,1567266,0,0.8378319,29.798826416728588,3,401,297.9882641672859,2.4966406966008394
2022-07-23,1580508,0,0,13242,1567266,0,0.8378319,29.798826416728588,3,401,297.9882641672859,2.4966406966008394
2022-07-22,1580508,0,0,13242,1567266,0,0.8378319,29.798826416728588,3,401,297.9882641672859,2.4966406966008394
2022-07-21,1580508,0.604707,0,13242,1567266,0,0.8378319,29.798826416728588,3,401,297.9882641672859,2.4966406966008394
2022-07-20,1571008,0,0,13205,1557803,0,0.8405431,29.61971384598619,3,402,296.19713845986195,2.4896647333192936
2022-07-19,1571008,0,0,13205,1557803,0,0.8405431,29.61971384598619,3,402,296.19713845986195,2.4896647333192936
2022-07-18,1571008,0,0,13205,1557803,0,0.8405431,29.61971384598619,3,402,296.19713845986195,2.4896647333192936
2022-07-17,1571008,0,0,13205,1557803,0,0.8405431,29.61971384598619,3,402,296.19713845986195,2.4896647333192936
2022-07-16,1571008,0,0,13205,1557803,0,0.8405431,29.61971384598619,3,402,296.19713845986195,2.4896647333192936
2022-07-15,1571008,0,0,13205,1557803,0,0.8405431,29.61971384598619,3,402,296.19713845986195,2.4896647333192936
2022-07-14,1571008,0.60973931,0,13205,1557803,0,0.8405431,29.61971384598619,3,402,296.19713845986195,2.4896647333192936
2022-07-13,1561487,0,0,13161,1548326,0,0.84285044,29.44020534219268,3,403,294.40205342192684,2.4813689932006984
2022-07-12,1561487,0,0,13161,1548326,0,0.84285044,29.44020534219268,3,403,294.40205342192684,2.4813689932006984
2022-07-11,1561487,0,0,13161,1548326,0,0.84285044,29.44020534219268,3,403,294.40205342192684,2.4813689932006984
2022-07-10,1561487,0,0,13161,1548326,0,0.84285044,29.44020534219268,3,403,294.40205342192684,2.4813689932006984
2022-07-09,1561487,0,0,13161,1548326,0,0.84285044,29.44020534219268,3,403,294.40205342192684,2.4813689932006984
2022-07-08,1561487,0,0,13161,1548326,0,0.84285044,29.44020534219268,3,403,294.40205342192684,2.4813689932006984
2022-07-07,1561487,0.556851,0,13161,1548326,0,0.84285044,29.44020534219268,3,403,294.40205342192684,2.4813689932006984
2022-07-06,1552840,0,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-07-05,1552840,0,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-07-04,1552840,0,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-07-03,1552840,0,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-07-02,1552840,0,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-07-01,1552840,0,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-06-30,1552840,0,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-06-29,1552840,0.08256212,0,13127,1539713,0,0.845354,29.27717519490747,3,404,292.7717519490747,2.4749586485636024
2022-06-28,1551559,0.2164438,0,13113,1538446,0,0.84514994,29.25302327878947,3,404,292.5302327878947,2.4723190948895035
2022-06-27,1548208,0.0976273,0,13105,1535103,0,0.8464625,29.189843676204443,3,405,291.89843676204447,2.4708107785043047
2022-06-26,1546698,0,0,13101,1533597,0,0.8470303,29.16137420443381,3,405,291.6137420443381,2.470056620311705
2022-06-25,1546698,0,0,13101,1533597,0,0.8470303,29.16137420443381,3,405,291.6137420443381,2.470056620311705
2022-06-24,1546698,0.10983812,0,13101,1533597,0,0.8470303,29.16137420443381,3,405,291.6137420443381,2.470056620311705
2022-06-23,1545001,0.29758176,0,13096,1531905,0,0.84763699,29.129379043112774,3,405,291.2937904311277,2.4691139225709557
2022-06-22,1540417,0.1021545,0,13072,1527345,0,0.84860139,29.042952514240863,3,406,290.42952514240864,2.464588973415358
2022-06-21,1538845,0.0995893,0,13065,1525780,0,0.8490134,29.0133140972717,3,406,290.133140972717,2.463269196578309
2022-06-20,1537314,0,0,13060,1524254,0,0.8495337,28.984448692449952,3,406,289.84448692449956,2.4623264988375597
2022-06-19,1537314,0,0,13060,1524254,0,0.8495337,28.984448692449952,3,406,289.84448692449956,2.4623264988375597
2022-06-18,1537314,0,0,13060,1524254,0,0.8495337,28.984448692449952,3,406,289.84448692449956,2.4623264988375597
2022-06-17,1537314,0.1228974,0,13060,1524254,0,0.8495337,28.984448692449952,3,406,289.84448692449956,2.4623264988375597
2022-06-16,1535427,0.1005943,0,13056,1522371,0,0.8503172,28.94887127971407,3,406,289.4887127971407,2.46157234064496
2022-06-15,1533884,0.088481,0,13047,1520837,0,0.8505858,28.91977962743454,3,407,289.1977962743454,2.459875484711611
2022-06-14,1532528,0.2508023,0,13039,1519489,0,0.8508164,28.894213664705415,3,407,288.94213664705416,2.458367168326412
2022-06-13,1528694,0.1014311,0,13034,1515660,0,0.8526232,28.821927601944747,3,407,288.2192760194475,2.4574244705856625
2022-06-12,1527145,0,0,13029,1514116,0,0.853161,28.79272282593633,3,407,287.9272282593633,2.456481772844913
2022-06-11,1527145,0,0,13029,1514116,0,0.853161,28.79272282593633,3,407,287.9272282593633,2.456481772844913
2022-06-10,1527145,0.1329077,0,13029,1514116,0,0.853161,28.79272282593633,3,407,287.9272282593633,2.456481772844913
