"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-18,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-17,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-16,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-15,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-14,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-13,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-12,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-11,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-10,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-09,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-08,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-07,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-06,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-05,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-04,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-03,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-02,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-01,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-30,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-29,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-28,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-27,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-26,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-25,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-24,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-23,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-22,15311,0.143894,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-11-21,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-20,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-19,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-18,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-17,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-16,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-15,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-14,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-13,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-12,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-11,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-10,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-09,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-08,15289,0,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-07,15289,0.190039,0,113,15176,0,0.739093,0.3221992750568996,310,41993,3.221992750568996,0.023813537890921353
2022-11-06,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-11-05,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-11-04,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-11-03,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-11-02,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-11-01,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-10-31,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-10-30,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-10-29,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-10-28,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-10-27,15260,0,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-10-26,15260,0.203559,0,113,15147,0,0.740498,0.32158813116412377,311,41993,3.2158813116412377,0.023813537890921353
2022-10-25,15229,0.006567,0,113,15116,0,0.742005,0.32093483941667367,312,41993,3.209348394166737,0.023813537890921353
2022-10-24,15228,0.508217,0,113,15115,0,0.742054,0.3209137654893366,312,41993,3.209137654893366,0.023813537890921353
2022-10-23,15151,0,0,113,15038,0,0.745825,0.31929107308438,313,41993,3.1929107308438,0.023813537890921353
2022-10-22,15151,0,0,113,15038,0,0.745825,0.31929107308438,313,41993,3.1929107308438,0.023813537890921353
2022-10-21,15151,0,0,113,15038,0,0.745825,0.31929107308438,313,41993,3.1929107308438,0.023813537890921353
2022-10-20,15151,0,0,113,15038,0,0.745825,0.31929107308438,313,41993,3.1929107308438,0.023813537890921353
2022-10-19,15151,0,0,113,15038,0,0.745825,0.31929107308438,313,41993,3.1929107308438,0.023813537890921353
2022-10-18,15151,0,0,113,15038,0,0.745825,0.31929107308438,313,41993,3.1929107308438,0.023813537890921353
2022-10-17,15151,1.297052,0,113,15038,0,0.745825,0.31929107308438,313,41993,3.1929107308438,0.023813537890921353
2022-10-16,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-15,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-14,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-13,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-12,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-11,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-10,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-09,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-08,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-07,14957,0,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-06,14957,0.227836,0,113,14844,0,0.755499,0.3152027311809829,317,41993,3.152027311809829,0.023813537890921353
2022-10-05,14923,0,0,113,14810,0,0.75722,0.3144862176515215,318,41993,3.1448621765152156,0.023813537890921353
2022-10-04,14923,0,0,113,14810,0,0.75722,0.3144862176515215,318,41993,3.1448621765152156,0.023813537890921353
2022-10-03,14923,0.067056,0,113,14810,0,0.75722,0.3144862176515215,318,41993,3.1448621765152156,0.023813537890921353
2022-10-02,14913,0,0,113,14800,0,0.757728,0.31427547837815056,318,41993,3.1427547837815055,0.023813537890921353
2022-10-01,14913,0,0,113,14800,0,0.757728,0.31427547837815056,318,41993,3.1427547837815055,0.023813537890921353
2022-09-30,14913,0,0,113,14800,0,0.757728,0.31427547837815056,318,41993,3.1427547837815055,0.023813537890921353
2022-09-29,14913,0,0,113,14800,0,0.757728,0.31427547837815056,318,41993,3.1427547837815055,0.023813537890921353
2022-09-28,14913,0,0,113,14800,0,0.757728,0.31427547837815056,318,41993,3.1427547837815055,0.023813537890921353
2022-09-27,14913,0,0,113,14800,0,0.757728,0.31427547837815056,318,41993,3.1427547837815055,0.023813537890921353
2022-09-26,14913,0.060386,0,113,14800,0,0.757728,0.31427547837815056,318,41993,3.1427547837815055,0.023813537890921353
2022-09-25,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-24,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-23,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-22,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-21,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-20,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-19,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-18,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-17,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-16,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-15,14904,0,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-14,14904,0.141101,0,113,14791,0,0.758186,0.3140858130321167,318,41993,3.140858130321167,0.023813537890921353
2022-09-13,14883,0,0,113,14770,0,0.759256,0.3136432605580376,319,41993,3.136432605580376,0.023813537890921353
2022-09-12,14883,0,0,113,14770,0,0.759256,0.3136432605580376,319,41993,3.136432605580376,0.023813537890921353
2022-09-11,14883,0,0,113,14770,0,0.759256,0.3136432605580376,319,41993,3.136432605580376,0.023813537890921353
2022-09-10,14883,0,0,113,14770,0,0.759256,0.3136432605580376,319,41993,3.136432605580376,0.023813537890921353
2022-09-09,14883,0,0,113,14770,0,0.759256,0.3136432605580376,319,41993,3.136432605580376,0.023813537890921353
2022-09-08,14883,0,0,113,14770,0,0.759256,0.3136432605580376,319,41993,3.136432605580376,0.023813537890921353
2022-09-07,14883,0.00672,0,113,14770,0,0.759256,0.3136432605580376,319,41993,3.136432605580376,0.023813537890921353
2022-09-06,14882,0.053785,0,113,14769,0,0.759307,0.3136221866307005,319,41993,3.136221866307005,0.023813537890921353
2022-09-05,14874,0.080743,0,113,14761,0,0.759715,0.3134535952120037,319,41993,3.134535952120037,0.023813537890921353
2022-09-04,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-09-03,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-09-02,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-09-01,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-31,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-30,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-29,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-28,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-27,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-26,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-25,14862,0,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-24,14862,0.398568,0,113,14749,0,0.760328,0.3132007080839585,319,41993,3.1320070808395855,0.023813537890921353
2022-08-23,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-22,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-21,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-20,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-19,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-18,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-17,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-16,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-15,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-14,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-13,14803,0,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-12,14803,0.14884,0,113,14690,0,0.763359,0.3119573463710697,321,41993,3.1195734637106973,0.023813537890921353
2022-08-11,14781,0,0,113,14668,0,0.764495,0.3114937199696535,321,41993,3.1149371996965356,0.023813537890921353
2022-08-10,14781,0,0,113,14668,0,0.764495,0.3114937199696535,321,41993,3.1149371996965356,0.023813537890921353
2022-08-09,14781,0,0,113,14668,0,0.764495,0.3114937199696535,321,41993,3.1149371996965356,0.023813537890921353
2022-08-08,14781,0,0,113,14668,0,0.764495,0.3114937199696535,321,41993,3.1149371996965356,0.023813537890921353
2022-08-07,14781,0,0,113,14668,0,0.764495,0.3114937199696535,321,41993,3.1149371996965356,0.023813537890921353
2022-08-06,14781,0,0,113,14668,0,0.764495,0.3114937199696535,321,41993,3.1149371996965356,0.023813537890921353
2022-08-05,14781,0.060926,0,113,14668,0,0.764495,0.3114937199696535,321,41993,3.1149371996965356,0.023813537890921353
2022-08-04,14772,0,0,113,14659,0,0.764961,0.31130405462361965,321,41993,3.1130405462361965,0.023813537890921353
2022-08-03,14772,0,0,113,14659,0,0.764961,0.31130405462361965,321,41993,3.1130405462361965,0.023813537890921353
2022-08-02,14772,0.054186,0,113,14659,0,0.764961,0.31130405462361965,321,41993,3.1130405462361965,0.023813537890921353
2022-08-01,14764,0,0,113,14651,0,0.765375,0.31113546320492286,321,41993,3.111354632049229,0.023813537890921353
2022-07-31,14764,0,0,113,14651,0,0.765375,0.31113546320492286,321,41993,3.111354632049229,0.023813537890921353
2022-07-30,14764,0,0,113,14651,0,0.765375,0.31113546320492286,321,41993,3.111354632049229,0.023813537890921353
2022-07-29,14764,0,0,113,14651,0,0.765375,0.31113546320492286,321,41993,3.111354632049229,0.023813537890921353
2022-07-28,14764,0.353453,0,113,14651,0,0.765375,0.31113546320492286,321,41993,3.111354632049229,0.023813537890921353
2022-07-27,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-26,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-25,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-24,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-23,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-22,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-21,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-20,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-19,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-18,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-17,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-16,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-15,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-14,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-13,14712,0,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-12,14712,0.252129,0,113,14599,0,0.76808,0.31003961898339377,323,41993,3.1003961898339374,0.023813537890921353
2022-07-11,14675,0,0,113,14562,0,0.770017,0.3092598836719211,323,41993,3.092598836719211,0.023813537890921353
2022-07-10,14675,0,0,113,14562,0,0.770017,0.3092598836719211,323,41993,3.092598836719211,0.023813537890921353
2022-07-09,14675,0,0,113,14562,0,0.770017,0.3092598836719211,323,41993,3.092598836719211,0.023813537890921353
2022-07-08,14675,0,0,113,14562,0,0.770017,0.3092598836719211,323,41993,3.092598836719211,0.023813537890921353
2022-07-07,14675,0,0,113,14562,0,0.770017,0.3092598836719211,323,41993,3.092598836719211,0.023813537890921353
2022-07-06,14675,0,0,113,14562,0,0.770017,0.3092598836719211,323,41993,3.092598836719211,0.023813537890921353
2022-07-05,14675,0.177487,0,113,14562,0,0.770017,0.3092598836719211,323,41993,3.092598836719211,0.023813537890921353
2022-07-04,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-07-03,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-07-02,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-07-01,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-30,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-29,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-28,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-27,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-26,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-25,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-24,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-23,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-22,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-21,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-20,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-19,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-18,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-17,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-16,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-15,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-14,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-13,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-12,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-11,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-10,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-09,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-08,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-07,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-06,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-05,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-04,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
