"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,1818,0.386527,0,2,1816,0,0.110011,0.0052321864771982,19112,17373234,0.052321864771982,5.75598072299032e-05
2022-12-30,1811,0,0,2,1809,0,0.110436,0.005212040544667734,19186,17373234,0.05212040544667734,5.75598072299032e-05
2022-12-29,1811,0.055249,0,2,1809,0,0.110436,0.005212040544667734,19186,17373234,0.05212040544667734,5.75598072299032e-05
2022-12-28,1810,0.166021,0,2,1808,0,0.110497,0.005209162554306239,19197,17373234,0.05209162554306239,5.75598072299032e-05
2022-12-27,1807,0.388889,0,2,1805,0,0.110681,0.005200528583221753,19229,17373234,0.052005285832217536,5.75598072299032e-05
2022-12-26,1800,0.166945,0,2,1798,0,0.111111,0.005180382650691287,19304,17373234,0.05180382650691288,5.75598072299032e-05
2022-12-25,1797,0.055679,0,2,1795,0,0.111297,0.005171748679606802,19336,17373234,0.05171748679606802,5.75598072299032e-05
2022-12-24,1796,0.05571,0,2,1794,0,0.111359,0.0051688706892453066,19347,17373234,0.05168870689245307,5.75598072299032e-05
2022-12-23,1795,0,0,2,1793,0,0.111421,0.005165992698883811,19357,17373234,0.05165992698883812,5.75598072299032e-05
2022-12-22,1795,0.055741,0,2,1793,0,0.111421,0.005165992698883811,19357,17373234,0.05165992698883812,5.75598072299032e-05
2022-12-21,1794,0.899888,0,2,1792,0,0.111483,0.005163114708522316,19368,17373234,0.051631147085223164,5.75598072299032e-05
2022-12-20,1778,0,0,2,1776,0,0.112486,0.005117066862738394,19542,17373234,0.05117066862738394,5.75598072299032e-05
2022-12-19,1778,0.056275,0,2,1776,0,0.112486,0.005117066862738394,19542,17373234,0.05117066862738394,5.75598072299032e-05
2022-12-18,1777,0,0,2,1775,0,0.112549,0.0051141888723768986,19553,17373234,0.051141888723768986,5.75598072299032e-05
2022-12-17,1777,1.1959,0,2,1775,0,0.112549,0.0051141888723768986,19553,17373234,0.051141888723768986,5.75598072299032e-05
2022-12-16,1756,0,0,2,1754,0,0.113895,0.0050537510747855,19787,17373234,0.050537510747855,5.75598072299032e-05
2022-12-15,1756,0,0,2,1754,0,0.113895,0.0050537510747855,19787,17373234,0.050537510747855,5.75598072299032e-05
2022-12-14,1756,0,0,2,1754,0,0.113895,0.0050537510747855,19787,17373234,0.050537510747855,5.75598072299032e-05
2022-12-13,1756,0,0,2,1754,0,0.113895,0.0050537510747855,19787,17373234,0.050537510747855,5.75598072299032e-05
2022-12-12,1756,0.05698,0,2,1754,0,0.113895,0.0050537510747855,19787,17373234,0.050537510747855,5.75598072299032e-05
2022-12-11,1755,0.11409,0,2,1753,0,0.11396,0.005050873084424005,19799,17373234,0.050508730844240055,5.75598072299032e-05
2022-12-10,1753,0.11422,0,2,1751,0,0.11409,0.005045117103701015,19821,17373234,0.05045117103701015,5.75598072299032e-05
2022-12-09,1751,2.577622,0,2,1749,0,0.11422,0.0050393611229780245,19844,17373234,0.05039361122978025,5.75598072299032e-05
2022-12-08,1707,14.180602,0,2,1705,0,0.117165,0.0049127295470722376,20355,17373234,0.04912729547072238,5.75598072299032e-05
2022-12-07,1495,5.65371,0,2,1493,0,0.133779,0.004302595590435263,23242,17373234,0.04302595590435264,5.75598072299032e-05
2022-12-06,1415,2.166065,0,2,1413,0,0.141343,0.004072356361515651,24556,17373234,0.040723563615156506,5.75598072299032e-05
2022-12-05,1385,0,0,2,1383,0,0.144404,0.003986016650670796,25088,17373234,0.03986016650670796,5.75598072299032e-05
2022-12-04,1385,0.65407,0,2,1383,0,0.144404,0.003986016650670796,25088,17373234,0.03986016650670796,5.75598072299032e-05
2022-12-03,1376,1.474926,0,2,1374,0,0.145349,0.00396011473741734,25252,17373234,0.0396011473741734,5.75598072299032e-05
2022-12-02,1356,2.649508,0,2,1354,0,0.147493,0.0039025549301874365,25624,17373234,0.039025549301874365,5.75598072299032e-05
2022-12-01,1321,1.850424,0,2,1319,0,0.1514,0.003801825267535106,26303,17373234,0.03801825267535106,5.75598072299032e-05
2022-11-30,1297,0,0,2,1295,0,0.154202,0.0037327534988592223,26790,17373234,0.03732753498859222,5.75598072299032e-05
2022-11-29,1297,1.566171,0,2,1295,0,0.154202,0.0037327534988592223,26790,17373234,0.03732753498859222,5.75598072299032e-05
2022-11-28,1277,1.429706,0,2,1275,0,0.156617,0.003675193691629319,27209,17373234,0.036751936916293186,5.75598072299032e-05
2022-11-27,1259,1.778496,0,2,1257,0,0.158856,0.0036233898651224063,27598,17373234,0.03623389865122406,5.75598072299032e-05
2022-11-26,1237,2.315964,0,2,1235,0,0.161681,0.0035600740771695124,28089,17373234,0.03560074077169512,5.75598072299032e-05
2022-11-25,1209,2.631579,0,2,1207,0,0.165426,0.003479490347047648,28740,17373234,0.03479490347047648,5.75598072299032e-05
2022-11-24,1178,6.896552,0,2,1176,0,0.169779,0.003390272645841298,29496,17373234,0.03390272645841298,5.75598072299032e-05
2022-11-23,1102,1.848429,0,2,1100,0,0.181488,0.003171545378367666,31530,17373234,0.03171545378367666,5.75598072299032e-05
2022-11-22,1082,0,0,2,1080,0,0.184843,0.0031139855711377626,32113,17373234,0.031139855711377628,5.75598072299032e-05
2022-11-21,1082,1.21609,0,2,1080,0,0.184843,0.0031139855711377626,32113,17373234,0.031139855711377628,5.75598072299032e-05
2022-11-20,1069,0.944287,0,2,1067,0,0.187091,0.0030765716964383256,32504,17373234,0.030765716964383256,5.75598072299032e-05
2022-11-19,1059,1.049618,0,2,1057,0,0.188857,0.003047791792823374,32811,17373234,0.03047791792823374,5.75598072299032e-05
2022-11-18,1048,0.575816,0,2,1046,0,0.19084,0.0030161338988469273,33155,17373234,0.030161338988469275,5.75598072299032e-05
2022-11-17,1042,3.066271,0,2,1040,0,0.191939,0.0029988659566779563,33346,17373234,0.029988659566779565,5.75598072299032e-05
2022-11-16,1011,0,0,2,1009,0,0.197824,0.0029096482554716065,34368,17373234,0.029096482554716065,5.75598072299032e-05
2022-11-15,1011,0.999001,0,2,1009,0,0.197824,0.0029096482554716065,34368,17373234,0.029096482554716065,5.75598072299032e-05
2022-11-14,1001,1.315789,0,2,999,0,0.1998,0.002880868351856655,34712,17373234,0.02880868351856655,5.75598072299032e-05
2022-11-13,988,1.541624,0,2,986,0,0.202429,0.002843454477157218,35168,17373234,0.028434544771572177,5.75598072299032e-05
2022-11-12,973,0.516529,0,2,971,0,0.20555,0.0028002846217347905,35711,17373234,0.028002846217347905,5.75598072299032e-05
2022-11-11,968,0.414938,0,2,966,0,0.206612,0.0027858946699273147,35895,17373234,0.027858946699273145,5.75598072299032e-05
2022-11-10,964,0.2079,0,2,962,0,0.207469,0.002774382708481334,36044,17373234,0.02774382708481334,5.75598072299032e-05
2022-11-09,962,0.104058,0,2,960,0,0.2079,0.0027686267277583438,36119,17373234,0.027686267277583436,5.75598072299032e-05
2022-11-08,961,0.104167,0,2,959,0,0.208117,0.0027657487373968486,36157,17373234,0.027657487373968486,5.75598072299032e-05
2022-11-07,960,0.52356,0,2,958,0,0.208333,0.0027628707470353535,36194,17373234,0.027628707470353533,5.75598072299032e-05
2022-11-06,955,0,0,2,953,0,0.209424,0.0027484807952278777,36384,17373234,0.027484807952278773,5.75598072299032e-05
2022-11-05,955,0.209864,0,2,953,0,0.209424,0.0027484807952278777,36384,17373234,0.027484807952278773,5.75598072299032e-05
2022-11-04,953,0.105042,0,2,951,0,0.209864,0.0027427248145048874,36460,17373234,0.02742724814504887,5.75598072299032e-05
2022-11-03,952,0.210526,0,2,950,0,0.210084,0.002739846824143392,36498,17373234,0.02739846824143392,5.75598072299032e-05
2022-11-02,950,0,0,2,948,0,0.210526,0.002734090843420402,36575,17373234,0.027340908434204017,5.75598072299032e-05
2022-11-01,950,0.21097,0,2,948,0,0.210526,0.002734090843420402,36575,17373234,0.027340908434204017,5.75598072299032e-05
2022-10-31,948,0,0,2,946,0,0.21097,0.0027283348626974116,36652,17373234,0.027283348626974114,5.75598072299032e-05
2022-10-30,948,0,0,2,946,0,0.21097,0.0027283348626974116,36652,17373234,0.027283348626974114,5.75598072299032e-05
2022-10-29,948,0.211416,0,2,946,0,0.21097,0.0027283348626974116,36652,17373234,0.027283348626974114,5.75598072299032e-05
2022-10-28,946,0,0,2,944,0,0.211416,0.0027225788819744213,36730,17373234,0.02722578881974421,5.75598072299032e-05
2022-10-27,946,0,0,2,944,0,0.211416,0.0027225788819744213,36730,17373234,0.02722578881974421,5.75598072299032e-05
2022-10-26,946,0,0,2,944,0,0.211416,0.0027225788819744213,36730,17373234,0.02722578881974421,5.75598072299032e-05
2022-10-25,946,0,0,2,944,0,0.211416,0.0027225788819744213,36730,17373234,0.02722578881974421,5.75598072299032e-05
2022-10-24,946,0.10582,0,2,944,0,0.211416,0.0027225788819744213,36730,17373234,0.02722578881974421,5.75598072299032e-05
2022-10-23,945,0.105932,0,2,943,0,0.21164,0.002719700891612926,36769,17373234,0.027197008916129257,5.75598072299032e-05
2022-10-22,944,0,0,2,942,0,0.211864,0.002716822901251431,36808,17373234,0.027168229012514308,5.75598072299032e-05
2022-10-21,944,0.212314,0,2,942,0,0.211864,0.002716822901251431,36808,17373234,0.027168229012514308,5.75598072299032e-05
2022-10-20,942,0,0,2,940,0,0.212314,0.0027110669205284406,36886,17373234,0.027110669205284404,5.75598072299032e-05
2022-10-19,942,0,0,2,940,0,0.212314,0.0027110669205284406,36886,17373234,0.027110669205284404,5.75598072299032e-05
2022-10-18,942,0.212766,0,2,940,0,0.212314,0.0027110669205284406,36886,17373234,0.027110669205284404,5.75598072299032e-05
2022-10-17,940,0,0,2,938,0,0.212766,0.0027053109398054503,36964,17373234,0.0270531093980545,5.75598072299032e-05
2022-10-16,940,0.106496,0,2,938,0,0.212766,0.0027053109398054503,36964,17373234,0.0270531093980545,5.75598072299032e-05
2022-10-15,939,0,0,2,937,0,0.212993,0.002702432949443955,37004,17373234,0.027024329494439548,5.75598072299032e-05
2022-10-14,939,0.10661,0,2,937,0,0.212993,0.002702432949443955,37004,17373234,0.027024329494439548,5.75598072299032e-05
2022-10-13,938,0,0,2,936,0,0.21322,0.00269955495908246,37043,17373234,0.026995549590824598,5.75598072299032e-05
2022-10-12,938,0.320856,0,2,936,0,0.21322,0.00269955495908246,37043,17373234,0.026995549590824598,5.75598072299032e-05
2022-10-11,935,0.214362,0,2,933,0,0.213904,0.0026909209879979745,37162,17373234,0.026909209879979742,5.75598072299032e-05
2022-10-10,933,0.107296,0,2,931,0,0.214362,0.002685165007274984,37242,17373234,0.02685165007274984,5.75598072299032e-05
2022-10-09,932,0,0,2,930,0,0.214592,0.002682287016913489,37282,17373234,0.02682287016913489,5.75598072299032e-05
2022-10-08,932,0.215054,0,2,930,0,0.214592,0.002682287016913489,37282,17373234,0.02682287016913489,5.75598072299032e-05
2022-10-07,930,0.107643,0,2,928,0,0.215054,0.0026765310361904987,37362,17373234,0.026765310361904986,5.75598072299032e-05
2022-10-06,929,0.107759,0,2,927,0,0.215285,0.0026736530458290036,37402,17373234,0.026736530458290032,5.75598072299032e-05
2022-10-05,928,0.107875,0,2,926,0,0.215517,0.0026707750554675084,37442,17373234,0.026707750554675082,5.75598072299032e-05
2022-10-04,927,0,0,2,925,0,0.21575,0.0026678970651060133,37483,17373234,0.02667897065106013,5.75598072299032e-05
2022-10-03,927,0,0,2,925,0,0.21575,0.0026678970651060133,37483,17373234,0.02667897065106013,5.75598072299032e-05
2022-10-02,927,0.324675,0,2,925,0,0.21575,0.0026678970651060133,37483,17373234,0.02667897065106013,5.75598072299032e-05
2022-10-01,924,0.325733,0,2,922,0,0.21645,0.002659263094021528,37604,17373234,0.026592630940215276,5.75598072299032e-05
2022-09-30,921,0.217628,0,2,919,0,0.217155,0.0026506291229370423,37727,17373234,0.02650629122937042,5.75598072299032e-05
2022-09-29,919,1.884701,0,2,917,0,0.217628,0.002644873142214052,37809,17373234,0.026448731422140517,5.75598072299032e-05
2022-09-28,902,72.137405,0,2,900,0,0.221729,0.002595947306068634,38522,17373234,0.02595947306068634,5.75598072299032e-05
2022-09-27,524,0,0,2,522,0,0.381679,0.0015080669494234636,66310,17373234,0.015080669494234637,5.75598072299032e-05
2022-09-26,524,0,0,2,522,0,0.381679,0.0015080669494234636,66310,17373234,0.015080669494234637,5.75598072299032e-05
2022-09-25,524,0,0,2,522,0,0.381679,0.0015080669494234636,66310,17373234,0.015080669494234637,5.75598072299032e-05
2022-09-24,524,0,0,2,522,0,0.381679,0.0015080669494234636,66310,17373234,0.015080669494234637,5.75598072299032e-05
2022-09-23,524,6.504065,0,2,522,0,0.381679,0.0015080669494234636,66310,17373234,0.015080669494234637,5.75598072299032e-05
2022-09-22,492,20.884521,0,2,490,0,0.406504,0.0014159712578556186,70623,17373234,0.014159712578556185,5.75598072299032e-05
2022-09-21,407,16.285714,0,2,405,0,0.4914,0.00117134207712853,85372,17373234,0.0117134207712853,5.75598072299032e-05
2022-09-20,350,13.268608,0,2,348,0,0.571429,0.0010072966265233059,99276,17373234,0.010072966265233059,5.75598072299032e-05
2022-09-19,309,25.101215,0,2,307,0,0.647249,0.0008892990217020043,112448,17373234,0.008892990217020044,5.75598072299032e-05
2022-09-18,247,0,0,2,245,0,0.809717,0.0007108636192893045,140674,17373234,0.007108636192893044,5.75598072299032e-05
2022-09-17,247,0,0,2,245,0,0.809717,0.0007108636192893045,140674,17373234,0.007108636192893044,5.75598072299032e-05
2022-09-16,247,3.34728,0,2,245,0,0.809717,0.0007108636192893045,140674,17373234,0.007108636192893044,5.75598072299032e-05
2022-09-15,239,4.366812,0,2,237,0,0.83682,0.0006878396963973432,145383,17373234,0.006878396963973432,5.75598072299032e-05
2022-09-14,229,3.61991,0,2,227,0,0.873362,0.0006590597927823915,151731,17373234,0.006590597927823916,5.75598072299032e-05
2022-09-13,221,0,0,2,219,0,0.904977,0.0006360358698904303,157224,17373234,0.0063603586989043025,5.75598072299032e-05
2022-09-12,221,0,0,2,219,0,0.904977,0.0006360358698904303,157224,17373234,0.0063603586989043025,5.75598072299032e-05
2022-09-11,221,0.454545,0,2,219,0,0.904977,0.0006360358698904303,157224,17373234,0.0063603586989043025,5.75598072299032e-05
2022-09-10,220,0.917431,0,2,218,0,0.909091,0.0006331578795289351,157938,17373234,0.006331578795289351,5.75598072299032e-05
2022-09-09,218,2.347418,0,2,216,0,0.917431,0.0006274018988059448,159387,17373234,0.006274018988059448,5.75598072299032e-05
2022-09-08,213,2.898551,0,2,211,0,0.938967,0.000613011946998469,163129,17373234,0.00613011946998469,5.75598072299032e-05
2022-09-07,207,1.970443,0,2,205,0,0.966184,0.0005957440048294981,167857,17373234,0.0059574400482949805,5.75598072299032e-05
2022-09-06,203,0.49505,0,2,201,0,0.985222,0.0005842320433835174,171165,17373234,0.005842320433835174,5.75598072299032e-05
2022-09-05,202,0,0,2,200,0,0.990099,0.0005813540530220223,172012,17373234,0.005813540530220223,5.75598072299032e-05
2022-09-04,202,0.497512,0,2,200,0,0.990099,0.0005813540530220223,172012,17373234,0.005813540530220223,5.75598072299032e-05
2022-09-03,201,1.515152,0,2,199,0,0.995025,0.0005784760626605271,172868,17373234,0.005784760626605271,5.75598072299032e-05
2022-09-02,198,2.061856,0,2,196,0,1.010101,0.0005698420915760417,175487,17373234,0.005698420915760416,5.75598072299032e-05
2022-09-01,194,0,0,2,192,0,1.030928,0.000558330130130061,179106,17373234,0.00558330130130061,5.75598072299032e-05
2022-08-31,194,0,0,2,192,0,1.030928,0.000558330130130061,179106,17373234,0.00558330130130061,5.75598072299032e-05
2022-08-30,194,0,0,2,192,0,1.030928,0.000558330130130061,179106,17373234,0.00558330130130061,5.75598072299032e-05
2022-08-29,194,0,0,2,192,0,1.030928,0.000558330130130061,179106,17373234,0.00558330130130061,5.75598072299032e-05
2022-08-28,194,0,0,2,192,0,1.030928,0.000558330130130061,179106,17373234,0.00558330130130061,5.75598072299032e-05
2022-08-27,194,0,0,2,192,0,1.030928,0.000558330130130061,179106,17373234,0.00558330130130061,5.75598072299032e-05
2022-08-26,194,0.518135,0,2,192,0,1.030928,0.000558330130130061,179106,17373234,0.00558330130130061,5.75598072299032e-05
2022-08-25,193,0,0,2,191,0,1.036269,0.0005554521397685659,180034,17373234,0.0055545213976856585,5.75598072299032e-05
2022-08-24,193,0,0,2,191,0,1.036269,0.0005554521397685659,180034,17373234,0.0055545213976856585,5.75598072299032e-05
2022-08-23,193,0,0,2,191,0,1.036269,0.0005554521397685659,180034,17373234,0.0055545213976856585,5.75598072299032e-05
2022-08-22,193,0,0,2,191,0,1.036269,0.0005554521397685659,180034,17373234,0.0055545213976856585,5.75598072299032e-05
2022-08-21,193,0.520833,0,2,191,0,1.036269,0.0005554521397685659,180034,17373234,0.0055545213976856585,5.75598072299032e-05
2022-08-20,192,0,0,2,190,0,1.041667,0.0005525741494070707,180971,17373234,0.005525741494070707,5.75598072299032e-05
2022-08-19,192,0,0,2,190,0,1.041667,0.0005525741494070707,180971,17373234,0.005525741494070707,5.75598072299032e-05
2022-08-18,192,0.52356,0,2,190,0,1.041667,0.0005525741494070707,180971,17373234,0.005525741494070707,5.75598072299032e-05
2022-08-17,191,0.526316,0,2,189,0,1.04712,0.0005496961590455756,181919,17373234,0.005496961590455755,5.75598072299032e-05
2022-08-16,190,0,0,2,188,0,1.052632,0.0005468181686840804,182876,17373234,0.005468181686840804,5.75598072299032e-05
2022-08-15,190,0.529101,0,2,188,0,1.052632,0.0005468181686840804,182876,17373234,0.005468181686840804,5.75598072299032e-05
2022-08-14,189,0,0,2,187,0,1.058201,0.0005439401783225852,183844,17373234,0.005439401783225852,5.75598072299032e-05
2022-08-13,189,0,0,2,187,0,1.058201,0.0005439401783225852,183844,17373234,0.005439401783225852,5.75598072299032e-05
2022-08-12,189,0,0,2,187,0,1.058201,0.0005439401783225852,183844,17373234,0.005439401783225852,5.75598072299032e-05
2022-08-11,189,0.531915,0,2,187,0,1.058201,0.0005439401783225852,183844,17373234,0.005439401783225852,5.75598072299032e-05
2022-08-10,188,0,0,2,186,0,1.06383,0.0005410621879610901,184822,17373234,0.005410621879610901,5.75598072299032e-05
2022-08-09,188,0.534759,0,2,186,0,1.06383,0.0005410621879610901,184822,17373234,0.005410621879610901,5.75598072299032e-05
2022-08-08,187,0,0,2,185,0,1.069519,0.0005381841975995948,185810,17373234,0.005381841975995948,5.75598072299032e-05
2022-08-07,187,0,0,2,185,0,1.069519,0.0005381841975995948,185810,17373234,0.005381841975995948,5.75598072299032e-05
2022-08-06,187,0.537634,0,2,185,0,1.069519,0.0005381841975995948,185810,17373234,0.005381841975995948,5.75598072299032e-05
2022-08-05,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-08-04,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-08-03,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-08-02,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-08-01,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-31,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-30,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-29,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-28,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-27,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-26,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-25,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-24,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-23,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-22,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-21,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-20,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-19,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-18,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-17,186,0,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-16,186,0.540541,0,2,184,0,1.075269,0.0005353062072380997,186809,17373234,0.005353062072380997,5.75598072299032e-05
2022-07-15,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-14,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-13,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-12,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-11,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-10,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-09,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-08,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-07,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-06,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-05,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-04,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-03,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-02,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-07-01,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-30,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-29,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-28,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-27,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-26,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-25,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-24,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-23,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-22,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
