"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-26,1575651,0,0,30635,1545016,0,1.9442757,0.7275639264462035,137,7069,7.275639264462035,0.14145848850208229
2022-12-25,1575651,0,0,30635,1545016,0,1.9442757,0.7275639264462035,137,7069,7.275639264462035,0.14145848850208229
2022-12-24,1575651,0,0,30635,1545016,0,1.9442757,0.7275639264462035,137,7069,7.275639264462035,0.14145848850208229
2022-12-23,1575651,0,0,30635,1545016,0,1.9442757,0.7275639264462035,137,7069,7.275639264462035,0.14145848850208229
2022-12-22,1575651,0.010473,0,30635,1545016,0,1.9442757,0.7275639264462035,137,7069,7.275639264462035,0.14145848850208229
2022-12-21,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-20,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-19,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-18,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-17,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-16,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-15,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-14,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-13,1575486,0,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-12,1575486,0.00044431,0,30635,1544851,0,1.944479,0.7274877369550893,137,7069,7.274877369550893,0.14145848850208229
2022-12-11,1575479,0.0034911,0,30635,1544844,0,1.94448799,0.7274845046736481,137,7069,7.274845046736481,0.14145848850208229
2022-12-10,1575424,0,0,30635,1544789,0,1.9445559,0.72745910817661,137,7069,7.274591081766101,0.14145848850208229
2022-12-09,1575424,0,0,30635,1544789,0,1.9445559,0.72745910817661,137,7069,7.274591081766101,0.14145848850208229
2022-12-08,1575424,0.0011426,0,30635,1544789,0,1.9445559,0.72745910817661,137,7069,7.274591081766101,0.14145848850208229
2022-12-07,1575406,0.0015234,0,30634,1544772,0,1.9445146,0.7274507965957612,137,7069,7.274507965957612,0.14145387095716627
2022-12-06,1575382,0.0017774,0,30634,1544748,0,1.9445442,0.7274397144879627,137,7069,7.274397144879628,0.14145387095716627
2022-12-05,1575354,0.0040627,0,30632,1544722,0,1.9444519,0.727426785362198,137,7070,7.274267853621979,0.14144463586733425
2022-12-04,1575290,0.004126,0,30632,1544658,0,1.9445308,0.7273972330747355,137,7070,7.2739723307473545,0.14144463586733425
2022-12-03,1575225,0,0,30632,1544593,0,1.944611,0.7273672190327813,137,7070,7.273672190327813,0.14144463586733425
2022-12-02,1575225,0,0,30632,1544593,0,1.944611,0.7273672190327813,137,7070,7.273672190327813,0.14144463586733425
2022-12-01,1575225,0,0,30632,1544593,0,1.944611,0.7273672190327813,137,7070,7.273672190327813,0.14144463586733425
2022-11-30,1575225,0.0025394,0,30632,1544593,0,1.944611,0.7273672190327813,137,7070,7.273672190327813,0.14144463586733425
2022-11-29,1575185,0.002476,0,30631,1544554,0,1.944597,0.7273487488531173,137,7070,7.273487488531173,0.14144001832241823
2022-11-28,1575146,0.0013967,0,30631,1544515,0,1.9446451,0.7273307404279449,137,7070,7.273307404279449,0.14144001832241823
2022-11-27,1575124,0.0100955,0,30630,1544494,0,1.9446088,0.7273205818291296,137,7070,7.273205818291296,0.14143540077750222
2022-11-26,1574965,0,0,30630,1544335,0,1.9448051,0.7272471628649649,138,7070,7.27247162864965,0.14143540077750222
2022-11-25,1574965,0,0,30630,1544335,0,1.9448051,0.7272471628649649,138,7070,7.27247162864965,0.14143540077750222
2022-11-24,1574965,0,0,30630,1544335,0,1.9448051,0.7272471628649649,138,7070,7.27247162864965,0.14143540077750222
2022-11-23,1574965,0.0017144,0,30630,1544335,0,1.9448051,0.7272471628649649,138,7070,7.27247162864965,0.14143540077750222
2022-11-22,1574938,0,0,30630,1544308,0,1.9448385,0.7272346954936918,138,7070,7.272346954936918,0.14143540077750222
2022-11-21,1574938,0.00158739,0,30630,1544308,0,1.9448385,0.7272346954936918,138,7070,7.272346954936918,0.14143540077750222
2022-11-20,1574913,0.005588,0,30630,1544283,0,1.9448693,0.7272231516314017,138,7070,7.272231516314018,0.14143540077750222
2022-11-19,1574825,0,0,30630,1544195,0,1.944978,0.7271825172361408,138,7070,7.2718251723614085,0.14143540077750222
2022-11-18,1574825,0,0,30630,1544195,0,1.944978,0.7271825172361408,138,7070,7.2718251723614085,0.14143540077750222
2022-11-17,1574825,0.001588,0,30630,1544195,0,1.944978,0.7271825172361408,138,7070,7.2718251723614085,0.14143540077750222
2022-11-16,1574800,0.00361964,0,30630,1544170,0,1.945009,0.7271709733738507,138,7070,7.271709733738508,0.14143540077750222
2022-11-15,1574743,0.00203212,0,30629,1544114,0,1.94501579,0.7271446533678295,138,7071,7.271446533678295,0.1414307832325862
2022-11-14,1574711,0.00203216,0,30629,1544082,0,1.94505531,0.7271298772240983,138,7071,7.271298772240983,0.1414307832325862
2022-11-13,1574679,0.0026038,0,30629,1544050,0,1.94509484,0.727115101080367,138,7071,7.2711510108036705,0.1414307832325862
2022-11-12,1574638,0.00565241,0,30629,1544009,0,1.9451455,0.7270961691462113,138,7071,7.270961691462114,0.1414307832325862
2022-11-11,1574549,0,0,30629,1543920,0,1.94525544,0.7270550729964588,138,7071,7.270550729964588,0.1414307832325862
2022-11-10,1574549,0.002604,0,30629,1543920,0,1.94525544,0.7270550729964588,138,7071,7.270550729964588,0.1414307832325862
2022-11-09,1574508,0.004827,0,30629,1543879,0,1.9453061,0.7270361410623032,138,7071,7.270361410623032,0.1414307832325862
2022-11-08,1574432,0.0015879,0,30627,1543805,0,1.945273,0.7270010477209414,138,7071,7.270010477209415,0.14142154814275418
2022-11-07,1574407,0,0,30627,1543780,0,1.94530385,0.7269895038586514,138,7071,7.269895038586514,0.14142154814275418
2022-11-06,1574407,0.00546267,0,30627,1543780,0,1.94530385,0.7269895038586514,138,7071,7.269895038586514,0.14142154814275418
2022-11-05,1574321,0,0,30627,1543694,0,1.94541012,0.7269497929723737,138,7071,7.269497929723737,0.14142154814275418
2022-11-04,1574321,0.002922,0,30627,1543694,0,1.94541012,0.7269497929723737,138,7071,7.269497929723737,0.14142154814275418
2022-11-03,1574275,0.00686077,0,30627,1543648,0,1.945467,0.72692855226576,138,7071,7.269285522657601,0.14142154814275418
2022-11-02,1574167,0.0046376,0,30627,1543540,0,1.94560044,0.726878682780667,138,7071,7.268786827806671,0.14142154814275418
2022-11-01,1574094,0,0,30626,1543468,0,1.9456271,0.7268449747027802,138,7071,7.268449747027802,0.14141693059783816
2022-10-31,1574094,0.0109281,0,30626,1543468,0,1.9456271,0.7268449747027802,138,7071,7.268449747027802,0.14141693059783816
2022-10-30,1573922,0,0,30625,1543297,0,1.9457762,0.7267655529302247,138,7072,7.267655529302248,0.14141231305292215
2022-10-29,1573922,0,0,30625,1543297,0,1.9457762,0.7267655529302247,138,7072,7.267655529302248,0.14141231305292215
2022-10-28,1573922,0,0,30625,1543297,0,1.9457762,0.7267655529302247,138,7072,7.267655529302248,0.14141231305292215
2022-10-27,1573922,0.0727375,0,30625,1543297,0,1.9457762,0.7267655529302247,138,7072,7.267655529302248,0.14141231305292215
2022-10-26,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-25,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-24,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-23,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-22,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-21,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-20,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-19,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-18,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-17,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-16,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-15,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-14,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-13,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-12,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-11,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-10,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-09,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-08,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-07,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-06,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-05,1572778,0,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-04,1572778,0.011446,0,30619,1542159,0,1.94681,0.7262373057918328,138,7073,7.262373057918328,0.14138460778342607
2022-10-03,1572598,0,0,30616,1541982,0,1.9468421,0.7261541899833445,138,7074,7.261541899833445,0.14137075514867803
2022-10-02,1572598,0,0,30616,1541982,0,1.9468421,0.7261541899833445,138,7074,7.261541899833445,0.14137075514867803
2022-10-01,1572598,0,0,30616,1541982,0,1.9468421,0.7261541899833445,138,7074,7.261541899833445,0.14137075514867803
2022-09-30,1572598,0.0119562,0,30616,1541982,0,1.9468421,0.7261541899833445,138,7074,7.261541899833445,0.14137075514867803
2022-09-29,1572410,0,0,30612,1541798,0,1.9468205,0.7260673801389235,138,7075,7.260673801389235,0.14135228496901397
2022-09-28,1572410,0,0,30612,1541798,0,1.9468205,0.7260673801389235,138,7075,7.260673801389235,0.14135228496901397
2022-09-27,1572410,0.0059784,0,30612,1541798,0,1.9468205,0.7260673801389235,138,7075,7.260673801389235,0.14135228496901397
2022-09-26,1572316,0,0,30612,1541704,0,1.9469369,0.7260239752167129,138,7075,7.26023975216713,0.14135228496901397
2022-09-25,1572316,0.00298931,0,30612,1541704,0,1.9469369,0.7260239752167129,138,7075,7.26023975216713,0.14135228496901397
2022-09-24,1572269,0,0,30612,1541657,0,1.94699508,0.7260022727556077,138,7075,7.260022727556077,0.14135228496901397
2022-09-23,1572269,0.0238566,0,30612,1541657,0,1.94699508,0.7260022727556077,138,7075,7.260022727556077,0.14135228496901397
2022-09-22,1571894,0,0,30607,1541287,0,1.9471415,0.7258291148212571,138,7076,7.258291148212572,0.1413291972444339
2022-09-21,1571894,0,0,30607,1541287,0,1.9471415,0.7258291148212571,138,7076,7.258291148212572,0.1413291972444339
2022-09-20,1571894,0,0,30607,1541287,0,1.9471415,0.7258291148212571,138,7076,7.258291148212572,0.1413291972444339
2022-09-19,1571894,0,0,30607,1541287,0,1.9471415,0.7258291148212571,138,7076,7.258291148212572,0.1413291972444339
2022-09-18,1571894,0.0103071,0,30607,1541287,0,1.9471415,0.7258291148212571,138,7076,7.258291148212572,0.1413291972444339
2022-09-17,1571732,0,0,30605,1541127,0,1.9472149,0.7257543105936177,138,7076,7.257543105936177,0.14131996215460188
2022-09-16,1571732,0.0128537,0,30605,1541127,0,1.9472149,0.7257543105936177,138,7076,7.257543105936177,0.14131996215460188
2022-09-15,1571530,0,0,30604,1540926,0,1.9474016,0.7256610361863143,138,7076,7.256610361863143,0.14131534460968587
2022-09-14,1571530,0.0149558,0,30604,1540926,0,1.9474016,0.7256610361863143,138,7076,7.256610361863143,0.14131534460968587
2022-09-13,1571295,0,0,30600,1540695,0,1.9474383,0.725552523880788,138,7077,7.25552523880788,0.1412968744300218
2022-09-12,1571295,0.006301,0,30600,1540695,0,1.9474383,0.725552523880788,138,7077,7.25552523880788,0.1412968744300218
2022-09-11,1571196,0.0066833,0,30599,1540597,0,1.9474973,0.7255068101861194,138,7078,7.255068101861195,0.1412922568851058
2022-09-10,1571091,0.0187803,0,30599,1540492,0,1.94762748,0.7254583259645012,138,7078,7.254583259645012,0.1412922568851058
2022-09-09,1570796,0.010187,0,30598,1540198,0,1.9479296,0.7253221083894789,138,7078,7.253221083894789,0.14128763934018979
2022-09-08,1570636,0,0,30594,1540042,0,1.9478733,0.7252482276708226,138,7079,7.252482276708227,0.14126916916052573
2022-09-07,1570636,0.021142,0,30594,1540042,0,1.9478733,0.7252482276708226,138,7079,7.252482276708227,0.14126916916052573
2022-09-06,1570304,0,0,30593,1539711,0,1.9482215,0.7250949251796109,138,7079,7.25094925179611,0.14126455161560972
2022-09-05,1570304,0.0782626,0,30593,1539711,0,1.9482215,0.7250949251796109,138,7079,7.25094925179611,0.14126455161560972
2022-09-04,1569076,0,0,30581,1538495,0,1.9489814,0.7245278906639244,138,7082,7.245278906639245,0.14120914107661756
2022-09-03,1569076,0,0,30581,1538495,0,1.9489814,0.7245278906639244,138,7082,7.245278906639245,0.14120914107661756
2022-09-02,1569076,0,0,30581,1538495,0,1.9489814,0.7245278906639244,138,7082,7.245278906639245,0.14120914107661756
2022-09-01,1569076,0,0,30581,1538495,0,1.9489814,0.7245278906639244,138,7082,7.245278906639245,0.14120914107661756
2022-08-31,1569076,0,0,30581,1538495,0,1.9489814,0.7245278906639244,138,7082,7.245278906639245,0.14120914107661756
2022-08-30,1569076,0.01446921,0,30581,1538495,0,1.9489814,0.7245278906639244,138,7082,7.245278906639245,0.14120914107661756
2022-08-29,1568849,0.02524781,0,30575,1538274,0,1.94888099,0.7244230723943309,138,7083,7.24423072394331,0.14118143580712147
2022-08-28,1568453,0,0,30574,1537879,0,1.94930929,0.7242402176156568,138,7083,7.242402176156569,0.14117681826220546
2022-08-27,1568453,0.01721738,0,30574,1537879,0,1.94930929,0.7242402176156568,138,7083,7.242402176156569,0.14117681826220546
2022-08-26,1568183,0.01849616,0,30571,1537612,0,1.9494536,0.7241155439029244,138,7084,7.241155439029245,0.14116296562745742
2022-08-25,1567893,0.04760243,0,30569,1537324,0,1.94968662,0.7239816351003601,138,7084,7.239816351003601,0.14115373053762537
2022-08-24,1567147,0,0,30559,1536588,0,1.94997661,0.7236371662496254,138,7087,7.236371662496254,0.14110755508846523
2022-08-23,1567147,0.01774239,0,30559,1536588,0,1.94997661,0.7236371662496254,138,7087,7.236371662496254,0.14110755508846523
2022-08-22,1566869,0.0138512,0,30557,1536312,0,1.95019494,0.7235087985009602,138,7087,7.235087985009603,0.1410983199986332
2022-08-21,1566652,0.0265605,0,30555,1536097,0,1.9503374,0.7234085977762827,138,7088,7.2340859777628275,0.14108908490880118
2022-08-20,1566236,0.058582,0,30552,1535684,0,1.9506639,0.7232165079077766,138,7088,7.232165079077766,0.14107523227405314
2022-08-19,1565319,0,0,30548,1534771,0,1.9515511,0.722793079038978,138,7089,7.227930790389781,0.14105676209438908
2022-08-18,1565319,0.0325918,0,30548,1534771,0,1.9515511,0.722793079038978,138,7089,7.227930790389781,0.14105676209438908
2022-08-17,1564809,0.03695106,0,30544,1534265,0,1.95193151,0.7225575842482613,138,7090,7.225575842482614,0.14103829191472503
2022-08-16,1564231,0.0336381,0,30542,1533689,0,1.95252491,0.7222906901521158,138,7091,7.222906901521158,0.141029056824893
2022-08-15,1563705,0.02289959,0,30537,1533168,0,1.952862,0.7220478072895334,138,7092,7.220478072895335,0.14100596910031293
2022-08-14,1563347,0.06656822,0,30529,1532818,0,1.95279743,0.7218824991815401,139,7094,7.218824991815402,0.14096902874098483
2022-08-13,1562307,0,0,30523,1531784,0,1.95371332,0.7214022745102747,139,7095,7.214022745102747,0.14094132347148874
2022-08-12,1562307,0.04661948,0,30523,1531784,0,1.95371332,0.7214022745102747,139,7095,7.214022745102747,0.14094132347148874
2022-08-11,1561579,0.0399755,0,30520,1531059,0,1.95443202,0.7210661172403889,139,7096,7.210661172403889,0.1409274708367407
2022-08-10,1560955,0.0226195,0,30509,1530446,0,1.9545086,0.7207779824376297,139,7098,7.207779824376297,0.14087667784266455
2022-08-09,1560602,0.02256,0,30508,1530094,0,1.9548866,0.7206149831020944,139,7099,7.206149831020944,0.14087206029774854
2022-08-08,1560250,0.02699014,0,30508,1529742,0,1.955328,0.7204524455210507,139,7099,7.204524455210508,0.14087206029774854
2022-08-07,1559829,0.04027704,0,30508,1529321,0,1.95585542,0.7202580468800865,139,7099,7.202580468800866,0.14087206029774854
2022-08-06,1559201,0.0413203,0,30505,1528696,0,1.95645077,0.7199680650593608,139,7099,7.199680650593609,0.1408582076630005
2022-08-05,1558557,0.0431996,0,30505,1528052,0,1.95725918,0.7196706951667695,139,7099,7.196706951667696,0.1408582076630005
2022-08-04,1557884,0.0481654,0,30505,1527379,0,1.9581047,0.7193599343939219,139,7099,7.193599343939218,0.1408582076630005
2022-08-03,1557134,0.0442675,0,30503,1526631,0,1.9589194,0.7190136185252208,139,7100,7.190136185252208,0.14084897257316847
2022-08-02,1556445,0.05181151,0,30499,1525946,0,1.9595296,0.7186954696805075,139,7101,7.186954696805075,0.14083050239350442
2022-08-01,1555639,0.06741323,0,30490,1525149,0,1.95996629,0.7183232955602767,139,7103,7.183232955602768,0.1407889444892603
2022-07-31,1554591,0.081503,0,30487,1524104,0,1.96109459,0.7178393768530785,139,7104,7.1783937685307855,0.14077509185451226
2022-07-30,1553325,0,0,30483,1522842,0,1.962435,0.7172547956667111,139,7104,7.1725479566671115,0.1407566216748482
2022-07-29,1553325,0,0,30483,1522842,0,1.962435,0.7172547956667111,139,7104,7.1725479566671115,0.1407566216748482
2022-07-28,1553325,0.09369335,0,30483,1522842,0,1.962435,0.7172547956667111,139,7104,7.1725479566671115,0.1407566216748482
2022-07-27,1551871,0,0,30474,1521397,0,1.96369415,0.7165834046359227,140,7107,7.165834046359228,0.14071506377060408
2022-07-26,1551871,0.03996774,0,30474,1521397,0,1.96369415,0.7165834046359227,140,7107,7.165834046359228,0.14071506377060408
2022-07-25,1551251,0.023922,0,30470,1520781,0,1.96422114,0.7162971168511298,140,7107,7.162971168511299,0.14069659359094003
2022-07-24,1550880,0.0375412,0,30469,1520411,0,1.964627,0.7161258059347457,140,7108,7.161258059347458,0.14069197604602401
2022-07-23,1550298,0.0343278,0,30467,1519831,0,1.9652351,0.7158570648206338,140,7108,7.1585706482063385,0.140682740956192
2022-07-22,1549766,0.04473643,0,30464,1519302,0,1.9657161,0.7156114114311019,140,7109,7.156114114311019,0.14066888832144392
2022-07-21,1549073,0.0438519,0,30462,1518611,0,1.9664664,0.7152914155684221,140,7109,7.152914155684221,0.1406596532316119
2022-07-20,1548394,0.0387002,0,30455,1517939,0,1.9668766,0.7149778842686247,140,7111,7.149778842686248,0.1406273304171998
2022-07-19,1547795,0.03826259,0,30452,1517343,0,1.967444,0.7147012933281556,140,7112,7.147012933281555,0.14061347778245176
2022-07-18,1547203,0.0296752,0,30445,1516758,0,1.96774437,0.7144279346691275,140,7113,7.144279346691276,0.14058115496803966
2022-07-17,1546744,0.0318189,0,30445,1516299,0,1.9683283,0.7142159893574824,140,7113,7.142159893574825,0.14058115496803966
2022-07-16,1546252,0.03914218,0,30440,1515812,0,1.9686312,0.7139888061476146,140,7114,7.139888061476146,0.1405580672434596
2022-07-15,1545647,0.047705,0,30438,1515209,0,1.96927241,0.7137094446801958,140,7115,7.137094446801958,0.14054883215362757
2022-07-14,1544910,0.05044909,0,30428,1514482,0,1.9695646,0.7133691316198856,140,7117,7.133691316198856,0.14050265670446743
2022-07-13,1544131,0.02526331,0,30426,1513705,0,1.97042867,0.7130094248709281,140,7118,7.130094248709281,0.1404934216146354
2022-07-12,1543741,0.0152899,0,30424,1513317,0,1.97079691,0.7128293406192036,140,7118,7.128293406192036,0.14048418652480338
2022-07-11,1543505,0.016524,0,30424,1513081,0,1.9710982,0.7127203665591856,140,7118,7.127203665591857,0.14048418652480338
2022-07-10,1543250,0.05660095,0,30423,1512827,0,1.971359,0.7126026191638273,140,7118,7.126026191638273,0.14047956897988736
2022-07-09,1542377,0,0,30420,1511957,0,1.97228045,0.7121995074926593,140,7119,7.121995074926593,0.14046571634513932
2022-07-08,1542377,0.0474817,0,30420,1511957,0,1.97228045,0.7121995074926593,140,7119,7.121995074926593,0.14046571634513932
2022-07-07,1541645,0.044972,0,30413,1511232,0,1.972763,0.711861503204807,140,7121,7.118615032048071,0.14043339353072723
2022-07-06,1540952,0.108947,0,30413,1510539,0,1.9736501,0.7115415073421273,141,7121,7.115415073421273,0.14043339353072723
2022-07-05,1539275,0,0,30403,1508872,0,1.975151,0.7107671450597118,141,7123,7.107671450597119,0.1403872180815671
2022-07-04,1539275,0.0424406,0,30403,1508872,0,1.975151,0.7107671450597118,141,7123,7.107671450597119,0.1403872180815671
2022-07-03,1538622,0.04389,0,30403,1508219,0,1.9759889,0.7104656193766961,141,7123,7.104656193766961,0.1403872180815671
2022-07-02,1537947,0.09554312,0,30401,1507546,0,1.97672612,0.7101539350948651,141,7124,7.101539350948652,0.14037798299173507
2022-07-01,1536479,0,0,30395,1506084,0,1.97822424,0.7094760795011943,141,7125,7.094760795011943,0.140350277722239
2022-06-30,1536479,0.0451886,0,30395,1506084,0,1.97822424,0.7094760795011943,141,7125,7.094760795011943,0.140350277722239
2022-06-29,1535785,0.041755,0,30395,1505390,0,1.9791182,0.7091556218840229,141,7125,7.09155621884023,0.140350277722239
2022-06-28,1535144,0.03525342,0,30393,1504751,0,1.9798143,0.7088596372549065,141,7125,7.088596372549065,0.14034104263240696
2022-06-27,1534603,0.0217041,0,30392,1504211,0,1.98044706,0.7086098280749501,141,7126,7.086098280749502,0.14033642508749095
2022-06-26,1534270,0.0513863,0,30390,1503880,0,1.9807465,0.7084560638292469,141,7126,7.084560638292469,0.14032718999765892
2022-06-25,1533482,0,0,30386,1503096,0,1.9815035,0.7080922012898649,141,7127,7.08092201289865,0.14030871981799486
2022-06-24,1533482,0.02837486,0,30386,1503096,0,1.9815035,0.7080922012898649,141,7127,7.08092201289865,0.14030871981799486
2022-06-23,1533047,0.02016,0,30385,1502662,0,1.98200055,0.7078913380860185,141,7127,7.078913380860184,0.14030410227307885
