"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-07-19,1616067,0.860902,0,1460,1614607,0,0.09034279,27.84258222352394,4,3976,278.42582223523937,0.2515376531192392
2022-07-18,1602273,0.3901517,0,1457,1600816,0,0.09093332,27.60493082714539,4,3984,276.0493082714539,0.25102079492789825
2022-07-17,1596046,0.43716597,0,1453,1594593,0,0.0910375,27.4976482952294,4,3995,274.97648295229396,0.2503316506727771
2022-07-16,1589099,0.5793236,0,1450,1587649,0,0.09124668,27.377961166721224,4,4003,273.77961166721224,0.24981479248143618
2022-07-15,1579946,0.670694,0,1447,1578499,0,0.0915854,27.220267732543114,4,4011,272.2026773254311,0.24929793429009528
2022-07-14,1569420,0.755755,0,1444,1567976,0,0.092009,27.03891942180797,4,4020,270.3891942180797,0.24878107609875436
2022-07-13,1557648,1.0949014,0,1440,1556208,0,0.092447,26.8361042675258,4,4031,268.361042675258,0.24809193184363315
2022-07-12,1540778,0.38956241,0,1437,1539341,0,0.0932646,26.545457677928432,4,4039,265.4545767792843,0.24757507365229225
2022-07-11,1534799,0.2937325,0,1432,1533367,0,0.09330212,26.44244784039419,4,4053,264.4244784039419,0.24671364333339074
2022-07-10,1530304,0.4214896,0,1432,1528872,0,0.093576,26.365005254724945,4,4053,263.65005254724946,0.24671364333339074
2022-07-09,1523881,0.5714674,0,1428,1522453,0,0.0937081,26.254345915958858,4,4065,262.54345915958856,0.24602449907826954
2022-07-08,1515222,0.6164928,0,1427,1513795,0,0.0941776,26.105163413331496,4,4067,261.05163413331496,0.24585221301448926
2022-07-07,1505938,0.66746749,0,1426,1504512,0,0.0946918,25.945213031717863,4,4070,259.4521303171786,0.24567992695070895
2022-07-06,1495953,0.6722236,0,1423,1494530,0,0.09512331,25.773185397033235,4,4079,257.73185397033234,0.24516306875936805
2022-07-05,1485964,0.867783,0,1421,1484543,0,0.0956282,25.60108884792309,4,4085,256.0108884792309,0.24481849663180744
2022-07-04,1473180,0.4052523,0,1419,1471761,0,0.096322,25.380838343986355,4,4090,253.80838343986355,0.24447392450424685
2022-07-03,1467234,0.41933958,0,1418,1465816,0,0.0966444,25.278397050462587,4,4093,252.78397050462587,0.24430163844046654
2022-07-02,1461107,0.5472231,0,1416,1459691,0,0.09691282,25.172837379184397,4,4099,251.72837379184398,0.24395706631290595
2022-07-01,1453155,0.629264,0,1415,1451740,0,0.0973743,25.035835501266302,4,4102,250.35835501266303,0.24378478024912564
2022-06-30,1444068,0.66257111,0,1413,1442655,0,0.097849,24.879279155109142,4,4108,248.79279155109143,0.24344020812156503
2022-06-29,1434563,0.65900864,0,1411,1433152,0,0.09835748,24.715521251485967,4,4114,247.15521251485967,0.24309563599400444
2022-06-28,1425171,0.81377015,0,1410,1423761,0,0.0989355,24.553710180383508,4,4117,245.53710180383507,0.24292334993022413
2022-06-27,1413667,0.3769638,0,1409,1412258,0,0.09966987,24.35551229261065,4,4119,243.5551229261065,0.24275106386644382
2022-06-26,1408358,0.3645843,0,1408,1406950,0,0.0999746,24.264045621349688,4,4122,242.6404562134969,0.24257877780266354
2022-06-25,1403242,0.4414942,0,1408,1401834,0,0.1003391,24.17590407111969,4,4122,241.75904071119686,0.24257877780266354
