"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-08-29,22622,0.270378,0,122,22500,0,0.539298,21.089234440839764,5,879,210.89234440839766,1.1373382555841445
2022-08-28,22561,0.062093,0,122,22439,0,0.540756,21.032367528060558,5,879,210.32367528060558,1.1373382555841445
2022-08-27,22547,0,0,122,22425,0,0.541092,21.019316105455495,5,879,210.19316105455493,1.1373382555841445
2022-08-26,22547,0,0,122,22425,0,0.541092,21.019316105455495,5,879,210.19316105455493,1.1373382555841445
2022-08-25,22547,0.293581,0,122,22425,0,0.541092,21.019316105455495,5,879,210.19316105455493,1.1373382555841445
2022-08-24,22481,0.178245,0,122,22359,0,0.54268,20.957787970317337,5,879,209.57787970317335,1.1373382555841445
2022-08-23,22441,0.515095,0,122,22319,0,0.543648,20.920498191445724,5,879,209.20498191445725,1.1373382555841445
2022-08-22,22326,0,0,122,22204,0,0.546448,20.81329007718984,5,879,208.13290077189842,1.1373382555841445
2022-08-21,22326,0,0,122,22204,0,0.546448,20.81329007718984,5,879,208.13290077189842,1.1373382555841445
2022-08-20,22326,0.116592,0,122,22204,0,0.546448,20.81329007718984,5,879,208.13290077189842,1.1373382555841445
2022-08-19,22300,0,0,122,22178,0,0.547085,20.789051720923293,5,879,207.89051720923294,1.1373382555841445
2022-08-18,22300,0.098752,0,122,22178,0,0.547085,20.789051720923293,5,879,207.89051720923294,1.1373382555841445
2022-08-17,22278,0.23847,0,122,22156,0,0.547625,20.76854234254391,5,879,207.6854234254391,1.1373382555841445
2022-08-16,22225,0.130654,0,122,22103,0,0.548931,20.719133385539024,5,879,207.19133385539024,1.1373382555841445
2022-08-15,22196,0.275582,0,122,22074,0,0.549649,20.692098295857104,5,879,206.92098295857105,1.1373382555841445
2022-08-14,22135,0,0,122,22013,0,0.551163,20.635231383077898,5,879,206.352313830779,1.1373382555841445
2022-08-13,22135,0,0,122,22013,0,0.551163,20.635231383077898,5,879,206.352313830779,1.1373382555841445
2022-08-12,22135,0.271801,0,122,22013,0,0.551163,20.635231383077898,5,879,206.352313830779,1.1373382555841445
2022-08-11,22075,0,0,122,21953,0,0.552661,20.579296714770482,5,879,205.79296714770481,1.1373382555841445
2022-08-10,22075,0.222464,0,122,21953,0,0.552661,20.579296714770482,5,879,205.79296714770481,1.1373382555841445
2022-08-09,22026,0.045422,0,122,21904,0,0.553891,20.533616735652757,5,879,205.33616735652757,1.1373382555841445
2022-08-08,22016,0.268707,0,122,21894,0,0.554142,20.524294290934854,5,879,205.24294290934856,1.1373382555841445
2022-08-07,21957,0,0,121,21836,0,0.551077,20.46929186709923,5,887,204.69291867099227,1.1280158108662415
2022-08-06,21957,0,0,121,21836,0,0.551077,20.46929186709923,5,887,204.69291867099227,1.1280158108662415
2022-08-05,21957,0.059242,0,121,21836,0,0.551077,20.46929186709923,5,887,204.69291867099227,1.1280158108662415
2022-08-04,21944,0.104922,0,121,21823,0,0.551404,20.457172688965954,5,887,204.57172688965954,1.1280158108662415
2022-08-03,21921,0.23778,0,121,21800,0,0.551982,20.435731066114776,5,887,204.35731066114778,1.1280158108662415
2022-08-02,21869,0.229158,0,121,21748,0,0.553295,20.38725435358168,5,887,203.87254353581685,1.1280158108662415
2022-08-01,21819,0.202067,0,120,21699,0,0.549979,20.34064212999217,5,894,203.4064212999217,1.1186933661483387
2022-07-31,21775,0,0,120,21655,0,0.551091,20.2996233732334,5,894,202.99623373233396,1.1186933661483387
2022-07-30,21775,0,0,120,21655,0,0.551091,20.2996233732334,5,894,202.99623373233396,1.1186933661483387
2022-07-29,21775,0.188645,0,120,21655,0,0.551091,20.2996233732334,5,894,202.99623373233396,1.1186933661483387
2022-07-28,21734,0.262952,0,120,21614,0,0.55213,20.261401349889994,5,894,202.61401349889994,1.1186933661483387
2022-07-27,21677,0.217291,0,120,21557,0,0.553582,20.208263414997948,5,894,202.0826341499795,1.1186933661483387
2022-07-26,21630,0.134253,0,120,21510,0,0.554785,20.164447924823804,5,894,201.64447924823807,1.1186933661483387
2022-07-25,21601,0.148361,0,120,21481,0,0.55553,20.137412835141888,5,894,201.37412835141888,1.1186933661483387
2022-07-24,21569,0,0,120,21449,0,0.556354,20.107581012044598,5,894,201.075810120446,1.1186933661483387
2022-07-23,21569,0,0,120,21449,0,0.556354,20.107581012044598,5,894,201.075810120446,1.1186933661483387
2022-07-22,21569,0.134633,0,120,21449,0,0.556354,20.107581012044598,5,894,201.075810120446,1.1186933661483387
2022-07-21,21540,0.190707,0,120,21420,0,0.557103,20.08054592236268,5,894,200.8054592236268,1.1186933661483387
2022-07-20,21499,0.256482,0,120,21379,0,0.558165,20.04232389901928,5,894,200.4232389901928,1.1186933661483387
2022-07-19,21444,0.388559,0,120,21324,0,0.559597,19.991050453070812,5,894,199.91050453070812,1.1186933661483387
2022-07-18,21361,0.164119,0,120,21241,0,0.561771,19.91367416191222,5,894,199.1367416191222,1.1186933661483387
2022-07-17,21326,0,0,120,21206,0,0.562693,19.88104560539956,5,894,198.8104560539956,1.1186933661483387
2022-07-16,21326,0,0,120,21206,0,0.562693,19.88104560539956,5,894,198.8104560539956,1.1186933661483387
2022-07-15,21326,0.18321,0,120,21206,0,0.562693,19.88104560539956,5,894,198.8104560539956,1.1186933661483387
2022-07-14,21287,0.192978,0,120,21167,0,0.563724,19.844688070999737,5,894,198.4468807099974,1.1186933661483387
2022-07-13,21246,0.070651,0,120,21126,0,0.564812,19.806466047656336,5,894,198.06466047656338,1.1186933661483387
2022-07-12,21231,0.264463,0,120,21111,0,0.565211,19.792482380579482,5,894,197.92482380579483,1.1186933661483387
2022-07-11,21175,0.341184,0,119,21056,0,0.561983,19.740276690159227,5,901,197.40276690159226,1.109370921430436
2022-07-10,21103,0,0,119,20984,0,0.563901,19.673155088190327,5,901,196.73155088190327,1.109370921430436
2022-07-09,21103,0,0,119,20984,0,0.563901,19.673155088190327,5,901,196.73155088190327,1.109370921430436
2022-07-08,21103,0.2756,0,119,20984,0,0.563901,19.673155088190327,5,901,196.73155088190327,1.109370921430436
2022-07-07,21045,0.109409,0,118,20927,0,0.560703,19.61908490882649,5,909,196.1908490882649,1.1000484767125331
2022-07-06,21022,0.128602,0,118,20904,0,0.561317,19.597643285975312,5,909,195.97643285975315,1.1000484767125331
2022-07-05,20995,0.166985,0,118,20877,0,0.562039,19.572472685236978,5,909,195.72472685236977,1.1000484767125331
2022-07-04,20960,0,0,118,20842,0,0.562977,19.539844128724315,5,909,195.39844128724317,1.1000484767125331
2022-07-03,20960,0,0,118,20842,0,0.562977,19.539844128724315,5,909,195.39844128724317,1.1000484767125331
2022-07-02,20960,0.152905,0,118,20842,0,0.562977,19.539844128724315,5,909,195.39844128724317,1.1000484767125331
2022-07-01,20928,0,0,118,20810,0,0.563838,19.51001230562703,5,909,195.10012305627026,1.1000484767125331
2022-06-30,20928,0.239487,0,118,20810,0,0.563838,19.51001230562703,5,909,195.10012305627026,1.1000484767125331
2022-06-29,20878,0,0,118,20760,0,0.565188,19.463400082037513,5,909,194.63400082037512,1.1000484767125331
2022-06-28,20878,0.240061,0,118,20760,0,0.565188,19.463400082037513,5,909,194.63400082037512,1.1000484767125331
2022-06-27,20828,0.187599,0,118,20710,0,0.566545,19.416787858448,5,909,194.16787858447998,1.1000484767125331
2022-06-26,20789,0,0,118,20671,0,0.567608,19.380430324048177,5,909,193.80430324048177,1.1000484767125331
2022-06-25,20789,0,0,118,20671,0,0.567608,19.380430324048177,5,909,193.80430324048177,1.1000484767125331
2022-06-24,20789,0.139692,0,118,20671,0,0.567608,19.380430324048177,5,909,193.80430324048177,1.1000484767125331
2022-06-23,20760,0.270479,0,118,20642,0,0.568401,19.35339523436626,5,909,193.5339523436626,1.1000484767125331
2022-06-22,20704,0.169336,0,118,20586,0,0.569938,19.301189543946006,5,909,193.01189543946003,1.1000484767125331
2022-06-21,20669,0.213333,0,118,20551,0,0.570903,19.268560987433343,5,909,192.68560987433344,1.1000484767125331
2022-06-20,20625,0,0,118,20507,0,0.572121,19.227542230674572,5,909,192.27542230674572,1.1000484767125331
2022-06-19,20625,0,0,118,20507,0,0.572121,19.227542230674572,5,909,192.27542230674572,1.1000484767125331
2022-06-18,20625,0,0,118,20507,0,0.572121,19.227542230674572,5,909,192.27542230674572,1.1000484767125331
2022-06-17,20625,0.092206,0,118,20507,0,0.572121,19.227542230674572,5,909,192.27542230674572,1.1000484767125331
2022-06-16,20606,0.213987,0,117,20489,0,0.567796,19.20982958571056,5,917,192.09829585710557,1.0907260319946304
2022-06-15,20562,0.224215,0,117,20445,0,0.569011,19.168810828951784,5,917,191.68810828951783,1.0907260319946304
2022-06-14,20516,0.214928,0,115,20401,0,0.560538,19.12592758324943,5,933,191.25927583249432,1.0720811425588246
2022-06-13,20472,0.298858,0,115,20357,0,0.561743,19.084908826490658,5,933,190.84908826490658,1.0720811425588246
2022-06-12,20411,0,0,115,20296,0,0.563422,19.02804191371145,5,933,190.2804191371145,1.0720811425588246
2022-06-11,20411,0,0,115,20296,0,0.563422,19.02804191371145,5,933,190.2804191371145,1.0720811425588246
2022-06-10,20411,0.38855,0,115,20296,0,0.563422,19.02804191371145,5,933,190.2804191371145,1.0720811425588246
2022-06-09,20332,0,0,115,20217,0,0.565611,18.95439460044002,5,933,189.5439460044002,1.0720811425588246
2022-06-08,20332,0.365288,0,115,20217,0,0.565611,18.95439460044002,5,933,189.5439460044002,1.0720811425588246
2022-06-07,20258,0.871384,0,114,20144,0,0.562741,18.88540850952754,5,941,188.8540850952754,1.0627586978409218
2022-06-06,20083,0,0,113,19970,0,0.562665,18.72226572696424,5,949,187.22265726964238,1.053436253123019
2022-06-05,20083,0,0,113,19970,0,0.562665,18.72226572696424,5,949,187.22265726964238,1.053436253123019
2022-06-04,20083,0.219572,0,113,19970,0,0.562665,18.72226572696424,5,949,187.22265726964238,1.053436253123019
2022-06-03,20039,0,0,113,19926,0,0.5639,18.681246970205468,5,949,186.81246970205467,1.053436253123019
2022-06-02,20039,0.340494,0,113,19926,0,0.5639,18.681246970205468,5,949,186.81246970205467,1.053436253123019
2022-06-01,19971,2.247594,0,113,19858,0,0.56582,18.61785434612373,5,949,186.17854346123727,1.053436253123019
2022-05-31,19532,0,0,113,19419,0,0.578538,18.208599023007793,5,949,182.08599023007793,1.053436253123019
2022-05-30,19532,0,0,113,19419,0,0.578538,18.208599023007793,5,949,182.08599023007793,1.053436253123019
2022-05-29,19532,0,0,113,19419,0,0.578538,18.208599023007793,5,949,182.08599023007793,1.053436253123019
