"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-20,40311,0,0,845,39466,0,2.096202,0.0694951340821129,1439,68646,0.6949513408211291,0.014567584108403513
2022-11-19,40311,0,0,845,39466,0,2.096202,0.0694951340821129,1439,68646,0.6949513408211291,0.014567584108403513
2022-11-18,40311,0,0,845,39466,0,2.096202,0.0694951340821129,1439,68646,0.6949513408211291,0.014567584108403513
2022-11-17,40311,0,0,845,39466,0,2.096202,0.0694951340821129,1439,68646,0.6949513408211291,0.014567584108403513
2022-11-16,40311,0,0,845,39466,0,2.096202,0.0694951340821129,1439,68646,0.6949513408211291,0.014567584108403513
2022-11-15,40311,0.395995,0,845,39466,0,2.096202,0.0694951340821129,1439,68646,0.6949513408211291,0.014567584108403513
2022-11-14,40152,0,0,845,39307,0,2.104503,0.06922102214445182,1445,68646,0.6922102214445182,0.014567584108403513
2022-11-13,40152,0,0,845,39307,0,2.104503,0.06922102214445182,1445,68646,0.6922102214445182,0.014567584108403513
2022-11-12,40152,0,0,845,39307,0,2.104503,0.06922102214445182,1445,68646,0.6922102214445182,0.014567584108403513
2022-11-11,40152,0,0,845,39307,0,2.104503,0.06922102214445182,1445,68646,0.6922102214445182,0.014567584108403513
2022-11-10,40152,0.24467,0,845,39307,0,2.104503,0.06922102214445182,1445,68646,0.6922102214445182,0.014567584108403513
2022-11-09,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-08,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-07,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-06,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-05,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-04,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-03,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-02,40054,0,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-11-01,40054,0.335671,0,845,39209,0,2.109652,0.06905207264828335,1448,68646,0.6905207264828335,0.014567584108403513
2022-10-31,39920,0.291428,0,845,39075,0,2.116733,0.06882106007188973,1453,68646,0.6882106007188974,0.014567584108403513
2022-10-30,39804,0,0,845,38959,0,2.122902,0.0686210790356087,1457,68646,0.6862107903560869,0.014567584108403513
2022-10-29,39804,0,0,845,38959,0,2.122902,0.0686210790356087,1457,68646,0.6862107903560869,0.014567584108403513
2022-10-28,39804,0,0,845,38959,0,2.122902,0.0686210790356087,1457,68646,0.6862107903560869,0.014567584108403513
2022-10-27,39804,0,0,845,38959,0,2.122902,0.0686210790356087,1457,68646,0.6862107903560869,0.014567584108403513
2022-10-26,39804,0,0,845,38959,0,2.122902,0.0686210790356087,1457,68646,0.6862107903560869,0.014567584108403513
2022-10-25,39804,0,0,845,38959,0,2.122902,0.0686210790356087,1457,68646,0.6862107903560869,0.014567584108403513
2022-10-24,39804,0.315028,0,845,38959,0,2.122902,0.0686210790356087,1457,68646,0.6862107903560869,0.014567584108403513
2022-10-23,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-22,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-21,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-20,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-19,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-18,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-17,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-16,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-15,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-14,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-13,39679,0,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-12,39679,0.420115,0,845,38834,0,2.12959,0.06840558222927136,1462,68646,0.6840558222927137,0.014567584108403513
2022-10-11,39513,0,0,845,38668,0,2.138537,0.06811940247045539,1468,68646,0.6811940247045539,0.014567584108403513
2022-10-10,39513,0,0,845,38668,0,2.138537,0.06811940247045539,1468,68646,0.6811940247045539,0.014567584108403513
2022-10-09,39513,0,0,845,38668,0,2.138537,0.06811940247045539,1468,68646,0.6811940247045539,0.014567584108403513
2022-10-08,39513,0,0,845,38668,0,2.138537,0.06811940247045539,1468,68646,0.6811940247045539,0.014567584108403513
2022-10-07,39513,0,0,845,38668,0,2.138537,0.06811940247045539,1468,68646,0.6811940247045539,0.014567584108403513
2022-10-06,39513,0,0,845,38668,0,2.138537,0.06811940247045539,1468,68646,0.6811940247045539,0.014567584108403513
2022-10-05,39513,0.185091,0,845,38668,0,2.138537,0.06811940247045539,1468,68646,0.6811940247045539,0.014567584108403513
2022-10-04,39440,0,0,845,38595,0,2.142495,0.06799355233555439,1471,68646,0.6799355233555439,0.014567584108403513
2022-10-03,39440,0,0,845,38595,0,2.142495,0.06799355233555439,1471,68646,0.6799355233555439,0.014567584108403513
2022-10-02,39440,0,0,845,38595,0,2.142495,0.06799355233555439,1471,68646,0.6799355233555439,0.014567584108403513
2022-10-01,39440,0,0,845,38595,0,2.142495,0.06799355233555439,1471,68646,0.6799355233555439,0.014567584108403513
2022-09-30,39440,0,0,845,38595,0,2.142495,0.06799355233555439,1471,68646,0.6799355233555439,0.014567584108403513
2022-09-29,39440,0.251646,0,845,38595,0,2.142495,0.06799355233555439,1471,68646,0.6799355233555439,0.014567584108403513
2022-09-28,39341,0,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-27,39341,0,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-26,39341,0,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-25,39341,0,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-24,39341,0,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-23,39341,0,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-22,39341,0,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-21,39341,0.224187,0,845,38496,0,2.147886,0.06782287886493522,1474,68646,0.6782287886493522,0.014567584108403513
2022-09-20,39253,0,0,845,38408,0,2.152702,0.06767116911327374,1478,68646,0.6767116911327374,0.014567584108403513
2022-09-19,39253,0,0,845,38408,0,2.152702,0.06767116911327374,1478,68646,0.6767116911327374,0.014567584108403513
2022-09-18,39253,0,0,845,38408,0,2.152702,0.06767116911327374,1478,68646,0.6767116911327374,0.014567584108403513
2022-09-17,39253,0,0,845,38408,0,2.152702,0.06767116911327374,1478,68646,0.6767116911327374,0.014567584108403513
2022-09-16,39253,0,0,845,38408,0,2.152702,0.06767116911327374,1478,68646,0.6767116911327374,0.014567584108403513
2022-09-15,39253,0,0,845,38408,0,2.152702,0.06767116911327374,1478,68646,0.6767116911327374,0.014567584108403513
2022-09-14,39253,0.217014,0,845,38408,0,2.152702,0.06767116911327374,1478,68646,0.6767116911327374,0.014567584108403513
2022-09-13,39168,0,0,845,38323,0,2.157373,0.06752463128496436,1481,68646,0.6752463128496435,0.014567584108403513
2022-09-12,39168,0,0,845,38323,0,2.157373,0.06752463128496436,1481,68646,0.6752463128496435,0.014567584108403513
2022-09-11,39168,0,0,845,38323,0,2.157373,0.06752463128496436,1481,68646,0.6752463128496435,0.014567584108403513
2022-09-10,39168,0,0,845,38323,0,2.157373,0.06752463128496436,1481,68646,0.6752463128496435,0.014567584108403513
2022-09-09,39168,0,0,845,38323,0,2.157373,0.06752463128496436,1481,68646,0.6752463128496435,0.014567584108403513
2022-09-08,39168,0,0,845,38323,0,2.157373,0.06752463128496436,1481,68646,0.6752463128496435,0.014567584108403513
2022-09-07,39168,0.55711,0,845,38323,0,2.157373,0.06752463128496436,1481,68646,0.6752463128496435,0.014567584108403513
2022-09-06,38951,0,0,845,38106,0,2.169392,0.06715052882916275,1489,68646,0.6715052882916275,0.014567584108403513
2022-09-05,38951,0.61738,0,845,38106,0,2.169392,0.06715052882916275,1489,68646,0.6715052882916275,0.014567584108403513
2022-09-04,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-09-03,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-09-02,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-09-01,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-31,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-30,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-29,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-28,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-27,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-26,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-25,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-24,38712,0,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-23,38712,0.670932,0,841,37871,0,2.172453,0.06673849893544578,1498,68972,0.6673849893544578,0.014498625130375567
2022-08-22,38454,0,0,841,37613,0,2.187029,0.06629371352716552,1508,68972,0.6629371352716553,0.014498625130375567
2022-08-21,38454,0,0,841,37613,0,2.187029,0.06629371352716552,1508,68972,0.6629371352716553,0.014498625130375567
2022-08-20,38454,0,0,841,37613,0,2.187029,0.06629371352716552,1508,68972,0.6629371352716553,0.014498625130375567
2022-08-19,38454,0,0,841,37613,0,2.187029,0.06629371352716552,1508,68972,0.6629371352716553,0.014498625130375567
2022-08-18,38454,0,0,841,37613,0,2.187029,0.06629371352716552,1508,68972,0.6629371352716553,0.014498625130375567
2022-08-17,38454,0,0,841,37613,0,2.187029,0.06629371352716552,1508,68972,0.6629371352716553,0.014498625130375567
2022-08-16,38454,0.651747,0,841,37613,0,2.187029,0.06629371352716552,1508,68972,0.6629371352716553,0.014498625130375567
2022-08-15,38205,0,0,841,37364,0,2.201283,0.06586444388894157,1518,68972,0.6586444388894157,0.014498625130375567
2022-08-14,38205,0,0,841,37364,0,2.201283,0.06586444388894157,1518,68972,0.6586444388894157,0.014498625130375567
2022-08-13,38205,0,0,841,37364,0,2.201283,0.06586444388894157,1518,68972,0.6586444388894157,0.014498625130375567
2022-08-12,38205,0,0,841,37364,0,2.201283,0.06586444388894157,1518,68972,0.6586444388894157,0.014498625130375567
2022-08-11,38205,0,0,841,37364,0,2.201283,0.06586444388894157,1518,68972,0.6586444388894157,0.014498625130375567
2022-08-10,38205,0.897927,0,841,37364,0,2.201283,0.06586444388894157,1518,68972,0.6586444388894157,0.014498625130375567
2022-08-09,37865,0,0,841,37024,0,2.221048,0.06527829257570403,1532,68972,0.6527829257570403,0.014498625130375567
2022-08-08,37865,0,0,841,37024,0,2.221048,0.06527829257570403,1532,68972,0.6527829257570403,0.014498625130375567
2022-08-07,37865,0,0,841,37024,0,2.221048,0.06527829257570403,1532,68972,0.6527829257570403,0.014498625130375567
2022-08-06,37865,0,0,841,37024,0,2.221048,0.06527829257570403,1532,68972,0.6527829257570403,0.014498625130375567
2022-08-05,37865,0,0,841,37024,0,2.221048,0.06527829257570403,1532,68972,0.6527829257570403,0.014498625130375567
2022-08-04,37865,0,0,841,37024,0,2.221048,0.06527829257570403,1532,68972,0.6527829257570403,0.014498625130375567
2022-08-03,37865,0.946414,0,841,37024,0,2.221048,0.06527829257570403,1532,68972,0.6527829257570403,0.014498625130375567
2022-08-02,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-08-01,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-31,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-30,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-29,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-28,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-27,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-26,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-25,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-24,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-23,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-22,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-21,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-20,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-19,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-18,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-17,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-16,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-15,37510,0,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-14,37510,3.69326,0,841,36669,0,2.242069,0.06466628164570601,1546,68972,0.6466628164570601,0.014498625130375567
2022-07-13,36174,0,0,841,35333,0,2.324874,0.062363051779572624,1604,68972,0.6236305177957263,0.014498625130375567
2022-07-12,36174,0,0,841,35333,0,2.324874,0.062363051779572624,1604,68972,0.6236305177957263,0.014498625130375567
2022-07-11,36174,1.135093,0,841,35333,0,2.324874,0.062363051779572624,1604,68972,0.6236305177957263,0.014498625130375567
2022-07-10,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-09,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-08,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-07,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-06,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-05,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-04,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-03,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-02,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-07-01,35768,0,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-06-30,35768,1.136685,0,841,34927,0,2.351264,0.06166311815258898,1622,68972,0.6166311815258898,0.014498625130375567
2022-06-29,35366,0,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-28,35366,0,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-27,35366,0,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-26,35366,0,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-25,35366,0,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-24,35366,0,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-23,35366,0,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-22,35366,0.033942,0,841,34525,0,2.37799,0.060970080423408124,1640,68972,0.6097008042340812,0.014498625130375567
2022-06-21,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-20,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-19,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-18,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-17,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-16,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-15,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-14,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-13,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-12,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-11,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-10,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
