"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-25,931707,0,0,12965,918742,0,1.3915319,31.390370367874723,3,229,313.9037036787472,4.368070131699083
2022-10-24,931707,0,0,12965,918742,0,1.3915319,31.390370367874723,3,229,313.9037036787472,4.368070131699083
2022-10-23,931707,0,0,12965,918742,0,1.3915319,31.390370367874723,3,229,313.9037036787472,4.368070131699083
2022-10-22,931707,0,0,12965,918742,0,1.3915319,31.390370367874723,3,229,313.9037036787472,4.368070131699083
2022-10-21,931707,0.136387,0,12965,918742,0,1.3915319,31.390370367874723,3,229,313.9037036787472,4.368070131699083
2022-10-20,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-19,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-18,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-17,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-16,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-15,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-14,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-13,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-12,930438,0,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-11,930438,0.1462739,0,12945,917493,0,1.3912802,31.347616175841356,3,229,313.4761617584135,4.361331882363643
2022-10-10,929079,0,0,12928,916151,0,1.3914855,31.30182977160704,3,230,313.0182977160704,4.355604370428519
2022-10-09,929079,0,0,12928,916151,0,1.3914855,31.30182977160704,3,230,313.0182977160704,4.355604370428519
2022-10-08,929079,0,0,12928,916151,0,1.3914855,31.30182977160704,3,230,313.0182977160704,4.355604370428519
2022-10-07,929079,0,0,12928,916151,0,1.3914855,31.30182977160704,3,230,313.0182977160704,4.355604370428519
2022-10-06,929079,0,0,12928,916151,0,1.3914855,31.30182977160704,3,230,313.0182977160704,4.355604370428519
2022-10-05,929079,0,0,12928,916151,0,1.3914855,31.30182977160704,3,230,313.0182977160704,4.355604370428519
2022-10-04,929079,0.174023,0,12928,916151,0,1.3914855,31.30182977160704,3,230,313.0182977160704,4.355604370428519
2022-10-03,927465,0,0,12912,914553,0,1.392182,31.24745209947004,3,230,312.47452099470036,4.350213770960167
2022-10-02,927465,0,0,12912,914553,0,1.392182,31.24745209947004,3,230,312.47452099470036,4.350213770960167
2022-10-01,927465,0,0,12912,914553,0,1.392182,31.24745209947004,3,230,312.47452099470036,4.350213770960167
2022-09-30,927465,0,0,12912,914553,0,1.392182,31.24745209947004,3,230,312.47452099470036,4.350213770960167
2022-09-29,927465,0,0,12912,914553,0,1.392182,31.24745209947004,3,230,312.47452099470036,4.350213770960167
2022-09-28,927465,0,0,12912,914553,0,1.392182,31.24745209947004,3,230,312.47452099470036,4.350213770960167
2022-09-27,927465,0.201924,0,12912,914553,0,1.392182,31.24745209947004,3,230,312.47452099470036,4.350213770960167
2022-09-26,925596,0,0,12879,912717,0,1.391428,31.18448315943035,3,230,311.84483159430346,4.3390956595566905
2022-09-25,925596,0,0,12879,912717,0,1.391428,31.18448315943035,3,230,311.84483159430346,4.3390956595566905
2022-09-24,925596,0,0,12879,912717,0,1.391428,31.18448315943035,3,230,311.84483159430346,4.3390956595566905
2022-09-23,925596,0,0,12879,912717,0,1.391428,31.18448315943035,3,230,311.84483159430346,4.3390956595566905
2022-09-22,925596,0,0,12879,912717,0,1.391428,31.18448315943035,3,230,311.84483159430346,4.3390956595566905
2022-09-21,925596,0,0,12879,912717,0,1.391428,31.18448315943035,3,230,311.84483159430346,4.3390956595566905
2022-09-20,925596,0.3363711,0,12879,912717,0,1.391428,31.18448315943035,3,230,311.84483159430346,4.3390956595566905
2022-09-19,922493,0,0,12853,909640,0,1.3932897,31.079939220990994,3,231,310.7993922099099,4.330335935420618
2022-09-18,922493,0,0,12853,909640,0,1.3932897,31.079939220990994,3,231,310.7993922099099,4.330335935420618
2022-09-17,922493,0,0,12853,909640,0,1.3932897,31.079939220990994,3,231,310.7993922099099,4.330335935420618
2022-09-16,922493,0,0,12853,909640,0,1.3932897,31.079939220990994,3,231,310.7993922099099,4.330335935420618
2022-09-15,922493,0,0,12853,909640,0,1.3932897,31.079939220990994,3,231,310.7993922099099,4.330335935420618
2022-09-14,922493,0,0,12853,909640,0,1.3932897,31.079939220990994,3,231,310.7993922099099,4.330335935420618
2022-09-13,922493,0.393852,0,12853,909640,0,1.3932897,31.079939220990994,3,231,310.7993922099099,4.330335935420618
2022-09-12,918874,0,0,12821,906053,0,1.3952947,30.958010599266206,3,232,309.580105992662,4.319554736483914
2022-09-11,918874,0,0,12821,906053,0,1.3952947,30.958010599266206,3,232,309.580105992662,4.319554736483914
2022-09-10,918874,0,0,12821,906053,0,1.3952947,30.958010599266206,3,232,309.580105992662,4.319554736483914
2022-09-09,918874,0,0,12821,906053,0,1.3952947,30.958010599266206,3,232,309.580105992662,4.319554736483914
2022-09-08,918874,0,0,12821,906053,0,1.3952947,30.958010599266206,3,232,309.580105992662,4.319554736483914
2022-09-07,918874,0,0,12821,906053,0,1.3952947,30.958010599266206,3,232,309.580105992662,4.319554736483914
2022-09-06,918874,0.6379723,0,12821,906053,0,1.3952947,30.958010599266206,3,232,309.580105992662,4.319554736483914
2022-09-05,913049,0,0,12794,900255,0,1.4012391,30.76175908737151,3,232,307.6175908737151,4.310458099881069
2022-09-04,913049,0,0,12794,900255,0,1.4012391,30.76175908737151,3,232,307.6175908737151,4.310458099881069
2022-09-03,913049,0,0,12794,900255,0,1.4012391,30.76175908737151,3,232,307.6175908737151,4.310458099881069
2022-09-02,913049,0,0,12794,900255,0,1.4012391,30.76175908737151,3,232,307.6175908737151,4.310458099881069
2022-09-01,913049,0,0,12794,900255,0,1.4012391,30.76175908737151,3,232,307.6175908737151,4.310458099881069
2022-08-31,913049,0,0,12794,900255,0,1.4012391,30.76175908737151,3,232,307.6175908737151,4.310458099881069
2022-08-30,913049,0.899984,0,12794,900255,0,1.4012391,30.76175908737151,3,232,307.6175908737151,4.310458099881069
2022-08-29,904905,0,0,12766,892139,0,1.4107558,30.487377574432386,3,233,304.87377574432384,4.301024550811453
2022-08-28,904905,0,0,12766,892139,0,1.4107558,30.487377574432386,3,233,304.87377574432384,4.301024550811453
2022-08-27,904905,0,0,12766,892139,0,1.4107558,30.487377574432386,3,233,304.87377574432384,4.301024550811453
2022-08-26,904905,0,0,12766,892139,0,1.4107558,30.487377574432386,3,233,304.87377574432384,4.301024550811453
2022-08-25,904905,0,0,12766,892139,0,1.4107558,30.487377574432386,3,233,304.87377574432384,4.301024550811453
2022-08-24,904905,0,0,12766,892139,0,1.4107558,30.487377574432386,3,233,304.87377574432384,4.301024550811453
2022-08-23,904905,0.445893,0,12766,892139,0,1.4107558,30.487377574432386,3,233,304.87377574432384,4.301024550811453
2022-08-22,900888,0,0,12758,888130,0,1.4161583,30.35203983653007,3,233,303.5203983653007,4.298329251077277
2022-08-21,900888,0,0,12758,888130,0,1.4161583,30.35203983653007,3,233,303.5203983653007,4.298329251077277
2022-08-20,900888,0,0,12758,888130,0,1.4161583,30.35203983653007,3,233,303.5203983653007,4.298329251077277
2022-08-19,900888,0.1705669,0,12758,888130,0,1.4161583,30.35203983653007,3,233,303.5203983653007,4.298329251077277
2022-08-18,899354,0.1825746,0,12751,886603,0,1.4177954,30.300357464127245,3,233,303.00357464127245,4.295970863809873
2022-08-17,897715,0.157871,0,12750,884965,0,1.4202726,30.245137510823312,3,233,302.4513751082331,4.295633951343102
2022-08-16,896300,0.1707698,0,12733,883567,0,1.420618,30.197464396775075,3,233,301.97464396775075,4.289906439407977
2022-08-15,894772,0.2780483,0,12729,882043,0,1.422597,30.145984171852312,3,233,301.4598417185231,4.28855878954089
2022-08-14,892291,0,0,12720,879571,0,1.4255439,30.062396188846176,3,233,300.62396188846174,4.285526577339941
2022-08-13,892291,0,0,12720,879571,0,1.4255439,30.062396188846176,3,233,300.62396188846174,4.285526577339941
2022-08-12,892291,0.1691768,0,12720,879571,0,1.4255439,30.062396188846176,3,233,300.62396188846174,4.285526577339941
2022-08-11,890784,0.1766731,0,12715,878069,0,1.4273943,30.011623480103633,3,233,300.11623480103634,4.283842015006081
2022-08-10,889213,0.2343502,0,12714,876499,0,1.429804,29.95869453157375,3,233,299.5869453157375,4.283505102539309
2022-08-09,887134,0.1209848,0,12701,874433,0,1.431689,29.88865042973185,3,234,298.8865042973185,4.279125240471273
2022-08-08,886062,0.2939562,0,12695,873367,0,1.432744,29.85253341329389,3,234,298.5253341329389,4.277103765670641
2022-08-07,883465,0,0,12684,870781,0,1.4357105,29.765037245673202,3,234,297.650372456732,4.273397728536149
2022-08-06,883465,0,0,12684,870781,0,1.4357105,29.765037245673202,3,234,297.650372456732,4.273397728536149
2022-08-05,883465,0.129885,0,12684,870781,0,1.4357105,29.765037245673202,3,234,297.650372456732,4.273397728536149
2022-08-04,882319,0.1772337,0,12678,869641,0,1.4368953,29.72642707698113,3,234,297.2642707698113,4.271376253735517
2022-08-03,880758,0.179144,0,12675,868083,0,1.4391013,29.673835040918018,3,234,296.73835040918016,4.270365516335201
2022-08-02,879183,0.1593786,0,12665,866518,0,1.440542,29.620771327401428,3,234,296.2077132740143,4.2669963916674805
2022-08-01,877784,0.30304,0,12653,865131,0,1.4414708,29.573637273300022,3,235,295.7363727330002,4.262953442066217
2022-07-31,875132,0,0,12648,862484,0,1.4452677,29.484288087112088,3,235,294.8428808711209,4.261268879732357
2022-07-30,875132,0,0,12648,862484,0,1.4452677,29.484288087112088,3,235,294.8428808711209,4.261268879732357
2022-07-29,875132,0.1459049,0,12648,862484,0,1.4452677,29.484288087112088,3,235,294.8428808711209,4.261268879732357
2022-07-28,873857,0.1825133,0,12630,861227,0,1.4453166,29.441331747598657,3,235,294.41331747598656,4.25520445533046
2022-07-27,872265,0.195851,0,12629,859636,0,1.4478398,29.387695282888554,3,235,293.8769528288855,4.254867542863688
2022-07-26,870560,0.1258244,0,12609,857951,0,1.448378,29.330251707303926,3,235,293.30251707303927,4.248129293528248
2022-07-25,869466,0.395594,0,12604,856862,0,1.4496254,29.29339348343907,3,235,292.93393483439064,4.246444731194388
2022-07-24,866040,0,0,12603,853437,0,1.455245,29.177967272322977,3,236,291.7796727232298,4.246107818727616
2022-07-23,866040,0,0,12603,853437,0,1.455245,29.177967272322977,3,236,291.7796727232298,4.246107818727616
2022-07-22,866040,0.1747772,0,12603,853437,0,1.455245,29.177967272322977,3,236,291.7796727232298,4.246107818727616
2022-07-21,864529,0.2319925,0,12589,851940,0,1.4561686,29.127059798593727,3,236,291.2705979859373,4.241391044192808
2022-07-20,862528,0.204585,0,12589,849939,0,1.4595468,29.059643613992648,3,236,290.5964361399265,4.241391044192808
2022-07-19,860767,0.164659,0,12576,848191,0,1.4610226,29.0003133285941,3,236,290.003133285941,4.237011182124772
2022-07-18,859352,0.3844352,0,12573,846779,0,1.4630792,28.95264021454586,3,236,289.5264021454586,4.236000444724456
2022-07-17,856061,0,0,12568,843493,0,1.4681197,28.841762321731192,3,236,288.4176232173119,4.234315882390596
2022-07-16,856061,0,0,12568,843493,0,1.4681197,28.841762321731192,3,236,288.4176232173119,4.234315882390596
2022-07-15,856061,0.188542,0,12568,843493,0,1.4681197,28.841762321731192,3,236,288.4176232173119,4.234315882390596
2022-07-14,854450,0.2377927,0,12563,841887,0,1.470303,28.78748572333422,3,236,287.8748572333422,4.232631320056736
2022-07-13,852423,0.2121987,0,12560,839863,0,1.4734469,28.719193566319536,3,236,287.19193566319535,4.2316205826564195
2022-07-12,850618,0.2040321,0,12560,838058,0,1.4765735,28.658380866067187,3,236,286.5838086606719,4.2316205826564195
2022-07-11,848886,0.435516,0,12546,836340,0,1.477937,28.600027626822275,3,237,286.00027626822276,4.2269038081216115
2022-07-10,845205,0,0,12545,832660,0,1.4842553,28.4760101478035,4,237,284.760101478035,4.22656689565484
2022-07-09,845205,0,0,12545,832660,0,1.4842553,28.4760101478035,4,237,284.760101478035,4.22656689565484
2022-07-08,845205,0.2388545,0,12545,832660,0,1.4842553,28.4760101478035,4,237,284.760101478035,4.22656689565484
2022-07-07,843191,0.2191724,0,12543,830648,0,1.4875633,28.408155976995616,4,237,284.08155976995613,4.225893070721296
2022-07-06,841347,0.160715,0,12543,828804,0,1.4908236,28.34602931812286,4,237,283.46029318122856,4.225893070721296
2022-07-05,839997,0.387209,0,12527,827470,0,1.4913148,28.300546135108636,4,237,283.00546135108635,4.220502471252944
2022-07-04,836757,0,0,12526,824231,0,1.4969698,28.191386495874507,4,237,281.9138649587451,4.220165558786172
2022-07-03,836757,0,0,12526,824231,0,1.4969698,28.191386495874507,4,237,281.9138649587451,4.220165558786172
2022-07-02,836757,0,0,12526,824231,0,1.4969698,28.191386495874507,4,237,281.9138649587451,4.220165558786172
2022-07-01,836757,0.19602,0,12526,824231,0,1.4969698,28.191386495874507,4,237,281.9138649587451,4.220165558786172
2022-06-30,835120,0.3494302,0,12525,822595,0,1.499784,28.13623392506393,4,237,281.3623392506393,4.2198286463193995
2022-06-29,832212,0,0,12516,819696,0,1.503944,28.03825977972663,4,237,280.38259779726627,4.216796434118452
2022-06-28,832212,0.1378952,0,12516,819696,0,1.503944,28.03825977972663,4,237,280.38259779726627,4.216796434118452
2022-06-27,831066,0.3231574,0,12512,818554,0,1.5055363,27.999649611034556,4,237,279.99649611034556,4.215448784251364
2022-06-26,828389,0,0,12507,815882,0,1.5097979,27.90945814367969,4,237,279.0945814367969,4.213764221917503
2022-06-25,828389,0,0,12507,815882,0,1.5097979,27.90945814367969,4,237,279.0945814367969,4.213764221917503
2022-06-24,828389,0.166503,0,12507,815882,0,1.5097979,27.90945814367969,4,237,279.0945814367969,4.213764221917503
2022-06-23,827012,0.190444,0,12505,814507,0,1.51207,27.863065297005186,4,237,278.6306529700518,4.21309039698396
2022-06-22,825440,0.1600493,0,12502,812938,0,1.514586,27.810102657228626,4,237,278.10102657228623,4.212079659583644
2022-06-21,824121,0.4218561,0,12495,811626,0,1.5161609,27.765663902861398,4,238,277.65663902861394,4.209721272316239
2022-06-20,820659,0,0,12492,808167,0,1.5221913,27.64902480686493,4,238,276.4902480686493,4.208710534915923
2022-06-19,820659,0,0,12492,808167,0,1.5221913,27.64902480686493,4,238,276.4902480686493,4.208710534915923
2022-06-18,820659,0,0,12492,808167,0,1.5221913,27.64902480686493,4,238,276.4902480686493,4.208710534915923
2022-06-17,820659,0.1410611,0,12492,808167,0,1.5221913,27.64902480686493,4,238,276.4902480686493,4.208710534915923
2022-06-16,819503,0.116425,0,12489,807014,0,1.5239725,27.610077725706084,4,238,276.1007772570608,4.207699797515607
2022-06-15,818550,0.134565,0,12489,806061,0,1.525747,27.57796996762271,4,238,275.7796996762271,4.207699797515607
2022-06-14,817450,0.1075227,0,12489,804961,0,1.5278,27.540909596277793,4,238,275.4090959627779,4.207699797515607
2022-06-13,816572,0.1954652,0,12481,804091,0,1.5284629,27.511328681695208,4,238,275.1132868169521,4.205004497781431
2022-06-12,814979,0,0,12480,802499,0,1.5313278,27.457658525738427,4,238,274.5765852573843,4.20466758531466
2022-06-11,814979,0,0,12480,802499,0,1.5313278,27.457658525738427,4,238,274.5765852573843,4.20466758531466
2022-06-10,814979,0.101332,0,12480,802499,0,1.5313278,27.457658525738427,4,238,274.5765852573843,4.20466758531466
2022-06-09,814154,0.09885,0,12479,801675,0,1.5327567,27.429863247229736,4,238,274.29863247229736,4.204330672847887
2022-06-08,813350,0.104369,0,12479,800871,0,1.534272,27.40277548490127,4,238,274.0277548490127,4.204330672847887
2022-06-07,812502,0.0824061,0,12477,800025,0,1.535627,27.374205307719002,4,238,273.74205307719,4.203656847914343
2022-06-06,811833,0.1664438,0,12471,799362,0,1.5361534,27.351665863691956,4,238,273.51665863691954,4.201635373113711
2022-06-05,810484,0,0,12470,798014,0,1.5385868,27.30621637192441,4,238,273.0621637192441,4.201298460646939
2022-06-04,810484,0,0,12470,798014,0,1.5385868,27.30621637192441,4,238,273.0621637192441,4.201298460646939
2022-06-03,810484,0.083229,0,12470,798014,0,1.5385868,27.30621637192441,4,238,273.0621637192441,4.201298460646939
2022-06-02,809810,0.1139836,0,12470,797340,0,1.539867,27.28350847166398,4,238,272.83508471663976,4.201298460646939
2022-06-01,808888,0.0680408,0,12470,796418,0,1.5416226,27.252445142227597,4,238,272.52445142227594,4.201298460646939
2022-05-31,808338,0.1859109,0,12467,795871,0,1.5423004,27.233914956555136,4,238,272.33914956555134,4.200287723246623
