"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-08-19,229,0,0,0,229,0,0,0.00720125786163522,13886,,0.0720125786163522,0
2022-08-18,229,7.009346,0,0,229,0,0,0.00720125786163522,13886,,0.0720125786163522,0
2022-08-17,214,9.74359,0,0,214,0,0,0.006729559748427673,14860,,0.06729559748427673,0
2022-08-16,195,8.938547,0,0,195,0,0,0.006132075471698114,16308,,0.06132075471698113,0
2022-08-15,179,113.095238,0,0,179,0,0,0.005628930817610063,17765,,0.05628930817610063,0
2022-08-14,84,500,0,0,84,0,0,0.0026415094339622643,37857,,0.026415094339622643,0
2022-08-13,14,0,0,0,14,0,0,0.000440251572327044,227143,,0.00440251572327044,0
2022-08-12,14,0,0,0,14,0,0,0.000440251572327044,227143,,0.00440251572327044,0
2022-08-11,14,16.666667,0,0,14,0,0,0.000440251572327044,227143,,0.00440251572327044,0
2022-08-10,12,500,0,0,12,0,0,0.0003773584905660377,265000,,0.0037735849056603774,0
2022-08-09,2,100,0,0,2,0,0,6.289308176100629e-05,1590000,,0.0006289308176100629,0
2022-08-08,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-08-07,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-08-06,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-08-05,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-08-04,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-08-03,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-08-02,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-08-01,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-31,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-30,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-29,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-28,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-27,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-26,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-25,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-24,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-23,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-22,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-21,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-20,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-19,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-18,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-17,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-16,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-15,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-14,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-13,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-12,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-11,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-10,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-09,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-08,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-07,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-06,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-05,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-04,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-03,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-02,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-07-01,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-30,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-29,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-28,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-27,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-26,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-25,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-24,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-23,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-22,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-21,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-20,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-19,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-18,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-17,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-16,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-15,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-14,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-13,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-12,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-11,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-10,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-09,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-08,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-07,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-06,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-05,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-04,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-03,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-02,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-06-01,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-31,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-30,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-29,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-28,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-27,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-26,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-25,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-24,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-23,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-22,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-21,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-20,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-19,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-18,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-17,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-16,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-15,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-14,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-13,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-12,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-11,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-10,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-09,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-08,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-07,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-06,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-05,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-04,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-03,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-02,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-05-01,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-30,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-29,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-28,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-27,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-26,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-25,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-24,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-23,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-22,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-21,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
2022-04-20,1,0,0,0,1,0,0,3.144654088050314e-05,3180000,,0.00031446540880503143,0
