"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-06,1223357,0.0149611,0,10750,1212607,0,0.87872959,17.844377671134968,6,638,178.44377671134967,1.5680382747203059
2023-01-05,1223174,0,0,10748,1212426,0,0.8786976,17.841708359467304,6,638,178.41708359467304,1.567746546669195
2023-01-04,1223174,0.0187253,0,10748,1212426,0,0.8786976,17.841708359467304,6,638,178.41708359467304,1.567746546669195
2023-01-03,1222945,0.0026985,0,10747,1212198,0,0.8787803,17.838368073282087,6,638,178.38368073282086,1.5676006826436397
2023-01-02,1222912,0.032474,0,10747,1212165,0,0.878804,17.837886721997755,6,638,178.37886721997754,1.5676006826436397
2023-01-01,1222515,0,0,10746,1211769,0,0.879008,17.832095920183207,6,638,178.32095920183207,1.5674548186180843
2022-12-31,1222515,0,0,10746,1211769,0,0.879008,17.832095920183207,6,638,178.32095920183207,1.5674548186180843
2022-12-30,1222515,0,0,10746,1211769,0,0.879008,17.832095920183207,6,638,178.32095920183207,1.5674548186180843
2022-12-29,1222515,0.0082623,0,10746,1211769,0,0.879008,17.832095920183207,6,638,178.32095920183207,1.5674548186180843
2022-12-28,1222414,0.0081812,0,10745,1211669,0,0.8789984,17.830622693525097,6,638,178.30622693525098,1.567308954592529
2022-12-27,1222314,0.007364,0,10745,1211569,0,0.8790704,17.829164053269544,6,638,178.29164053269542,1.567308954592529
2022-12-26,1222224,0.0138292,0,10744,1211480,0,0.879053,17.827851277039542,6,638,178.27851277039545,1.5671630905669736
2022-12-25,1222055,0,0,10743,1211312,0,0.879093,17.825386175007658,6,638,178.2538617500766,1.5670172265414182
2022-12-24,1222055,0.0148133,0,10743,1211312,0,0.879093,17.825386175007658,6,638,178.2538617500766,1.5670172265414182
2022-12-23,1221874,0,0,10743,1211131,0,0.8792232,17.822746036145105,6,638,178.22746036145105,1.5670172265414182
2022-12-22,1221874,0.00679331,0,10743,1211131,0,0.8792232,17.822746036145105,6,638,178.22746036145105,1.5670172265414182
2022-12-21,1221791,0,0,10743,1211048,0,0.87928295,17.821535364732995,6,638,178.21535364732998,1.5670172265414182
2022-12-20,1221791,0.0077761,0,10743,1211048,0,0.87928295,17.821535364732995,6,638,178.21535364732998,1.5670172265414182
2022-12-19,1221696,0.004584,0,10742,1210954,0,0.8792695,17.82014965649022,6,638,178.20149656490221,1.5668713625158628
2022-12-18,1221640,0,0,10742,1210898,0,0.87931,17.81933281794711,6,638,178.1933281794711,1.5668713625158628
2022-12-17,1221640,0.0055666,0,10742,1210898,0,0.87931,17.81933281794711,6,638,178.1933281794711,1.5668713625158628
2022-12-16,1221572,0.0165388,0,10742,1210830,0,0.8793587,17.818340942573332,6,638,178.18340942573334,1.5668713625158628
2022-12-15,1221370,0,0,10742,1210628,0,0.8795042,17.815394489257116,6,638,178.15394489257116,1.5668713625158628
2022-12-14,1221370,0.00794253,0,10742,1210628,0,0.8795042,17.815394489257116,6,638,178.15394489257116,1.5668713625158628
2022-12-13,1221273,0.0074518,0,10741,1210532,0,0.87949214,17.813979608209227,6,638,178.1397960820923,1.5667254984903074
2022-12-12,1221182,0.0031118,0,10741,1210441,0,0.8795577,17.812652245576672,6,638,178.12652245576675,1.5667254984903074
2022-12-11,1221144,0.0077802,0,10741,1210403,0,0.879585,17.812097962279562,6,638,178.12097962279563,1.5667254984903074
2022-12-10,1221049,0,0,10741,1210308,0,0.87965348,17.810712254036787,6,638,178.10712254036787,1.5667254984903074
2022-12-09,1221049,0.004996,0,10741,1210308,0,0.87965348,17.810712254036787,6,638,178.10712254036787,1.5667254984903074
2022-12-08,1220988,0.01286009,0,10741,1210247,0,0.8796974,17.8098224834809,6,638,178.098224834809,1.5667254984903074
2022-12-07,1220831,0.002539,0,10740,1210091,0,0.87972864,17.80753241827968,6,638,178.0753241827968,1.566579634464752
2022-12-06,1220800,0,0,10740,1210060,0,0.879751,17.80708023980046,6,638,178.0708023980046,1.566579634464752
2022-12-05,1220800,0.0070451,0,10740,1210060,0,0.879751,17.80708023980046,6,638,178.0708023980046,1.566579634464752
2022-12-04,1220714,0,0,10739,1209975,0,0.879731,17.805825809180682,6,638,178.05825809180683,1.5664337704391966
2022-12-03,1220714,0.00434191,0,10739,1209975,0,0.879731,17.805825809180682,6,638,178.05825809180683,1.5664337704391966
2022-12-02,1220661,0.0048337,0,10738,1209923,0,0.879687,17.805052729845237,6,638,178.05052729845238,1.5662879064136412
2022-12-01,1220602,0.003441,0,10737,1209865,0,0.8796479,17.80419213209446,6,639,178.04192132094462,1.5661420423880859
2022-11-30,1220560,0.00958668,0,10737,1209823,0,0.879678,17.80357950318713,6,639,178.0357950318713,1.5661420423880859
2022-11-29,1220443,0,0,10736,1209707,0,0.87968058,17.80187289408813,6,639,178.01872894088132,1.5659961783625305
2022-11-28,1220443,0.0047526,0,10736,1209707,0,0.87968058,17.80187289408813,6,639,178.01872894088132,1.5659961783625305
2022-11-27,1220385,0,0,10734,1209651,0,0.879558,17.80102688273991,6,639,178.0102688273991,1.5657044503114197
2022-11-26,1220385,0.00458893,0,10734,1209651,0,0.879558,17.80102688273991,6,639,178.0102688273991,1.5657044503114197
2022-11-25,1220329,0.0046711,0,10733,1209596,0,0.87951692,17.8002100441968,6,639,178.002100441968,1.5655585862858643
2022-11-24,1220272,0.00499914,0,10732,1209540,0,0.879476,17.799378619251133,6,639,177.99378619251135,1.565412722260309
2022-11-23,1220211,0.004426,0,10731,1209480,0,0.8794381,17.798488848695246,6,639,177.98488848695246,1.5652668582347535
2022-11-22,1220157,0.0024588,0,10730,1209427,0,0.87939503,17.797701182957248,6,639,177.9770118295725,1.5651209942091981
2022-11-21,1220127,0.006885,0,10729,1209398,0,0.87933469,17.797263590880583,6,639,177.9726359088058,1.5649751301836428
2022-11-20,1220043,0.00409838,0,10727,1209316,0,0.87923131,17.796038333065916,6,639,177.96038333065917,1.564683402132532
2022-11-19,1219993,0.0053282,0,10726,1209267,0,0.87918537,17.79530901293814,6,639,177.9530901293814,1.5645375381069768
2022-11-18,1219928,0.007706,0,10725,1209203,0,0.8791502,17.79436089677203,6,639,177.9436089677203,1.5643916740814214
2022-11-17,1219834,0,0,10724,1209110,0,0.879136,17.792989774931808,6,639,177.9298977493181,1.564245810055866
2022-11-16,1219834,0.01287226,0,10724,1209110,0,0.879136,17.792989774931808,6,639,177.9298977493181,1.564245810055866
2022-11-15,1219677,0.0056576,0,10722,1208955,0,0.8790852,17.79069970973059,6,639,177.9069970973059,1.5639540820047553
2022-11-14,1219608,0,0,10721,1208887,0,0.8790529,17.789693247954258,6,639,177.89693247954258,1.5638082179791999
2022-11-13,1219608,0.00286986,0,10721,1208887,0,0.8790529,17.789693247954258,6,639,177.89693247954258,1.5638082179791999
2022-11-12,1219573,0.0088563,0,10720,1208853,0,0.87899617,17.789182723864812,6,640,177.89182723864815,1.5636623539536445
2022-11-11,1219465,0.0041003,0,10718,1208747,0,0.87891,17.787607392388814,6,640,177.87607392388816,1.5633706259025337
2022-11-10,1219415,0.00967771,0,10717,1208698,0,0.878864,17.78687807226104,6,640,177.86878072261038,1.5632247618769783
2022-11-09,1219297,0.01279589,0,10716,1208581,0,0.87886708,17.785156876759483,6,640,177.85156876759484,1.563078897851423
2022-11-08,1219141,0,0,10713,1208428,0,0.87873347,17.78288139796082,6,640,177.8288139796082,1.5626413057747568
2022-11-07,1219141,0,0,10713,1208428,0,0.87873347,17.78288139796082,6,640,177.8288139796082,1.5626413057747568
2022-11-06,1219141,0.0061523,0,10713,1208428,0,0.87873347,17.78288139796082,6,640,177.8288139796082,1.5626413057747568
2022-11-05,1219066,0.00648079,0,10712,1208354,0,0.8787055,17.781787417769156,6,640,177.81787417769155,1.5624954417492014
2022-11-04,1218987,0.00525054,0,10711,1208276,0,0.87868041,17.78063509196727,6,640,177.8063509196727,1.562349577723646
2022-11-03,1218923,0.0092713,0,10710,1208213,0,0.87864451,17.779701562203712,6,640,177.79701562203715,1.5622037136980906
2022-11-02,1218810,0.00254353,0,10709,1208101,0,0.8786439,17.778053298714937,6,640,177.78053298714937,1.5620578496725352
2022-11-01,1218779,0,0,10708,1208071,0,0.87858422,17.777601120235715,6,640,177.77601120235715,1.5619119856469799
2022-10-31,1218779,0.0122268,0,10708,1208071,0,0.87858422,17.777601120235715,6,640,177.77601120235715,1.5619119856469799
2022-10-30,1218630,0.0062369,0,10706,1207924,0,0.8785275,17.77542774625494,6,640,177.75427746254942,1.561620257595869
2022-10-29,1218554,0.0065656,0,10705,1207849,0,0.8785003,17.77431917966072,6,640,177.74319179660722,1.5614743935703137
2022-10-28,1218474,0.0169093,0,10704,1207770,0,0.8784759,17.77315226745628,6,640,177.73152267456277,1.5613285295447583
2022-10-27,1218268,0,0,10702,1207566,0,0.8784602,17.770147468529835,6,641,177.70147468529836,1.5610368014936478
2022-10-26,1218268,0,0,10702,1207566,0,0.8784602,17.770147468529835,6,641,177.70147468529836,1.5610368014936478
2022-10-25,1218268,0.00500736,0,10702,1207566,0,0.8784602,17.770147468529835,6,641,177.70147468529836,1.5610368014936478
2022-10-24,1218207,0.010262,0,10701,1207506,0,0.8784221,17.76925769797395,6,641,177.6925769797395,1.5608909374680924
2022-10-23,1218082,0,0,10699,1207383,0,0.8783481,17.767434397654508,6,641,177.67434397654506,1.5605992094169816
2022-10-22,1218082,0.0064039,0,10699,1207383,0,0.8783481,17.767434397654508,6,641,177.67434397654506,1.5605992094169816
2022-10-21,1218004,0.01420558,0,10698,1207306,0,0.8783222,17.766296658255175,6,641,177.66296658255175,1.5604533453914262
2022-10-20,1217831,0,0,10696,1207135,0,0.87828278,17.763773210613067,6,641,177.63773210613067,1.5601616173403154
2022-10-19,1217831,0.06836489,0,10696,1207135,0,0.87828278,17.763773210613067,6,641,177.63773210613067,1.5601616173403154
2022-10-18,1216999,0,0,10688,1206311,0,0.87822587,17.751637323686857,6,641,177.5163732368686,1.5589947051358723
2022-10-17,1216999,0,0,10688,1206311,0,0.87822587,17.751637323686857,6,641,177.5163732368686,1.5589947051358723
2022-10-16,1216999,0,0,10688,1206311,0,0.87822587,17.751637323686857,6,641,177.5163732368686,1.5589947051358723
2022-10-15,1216999,0,0,10688,1206311,0,0.87822587,17.751637323686857,6,641,177.5163732368686,1.5589947051358723
2022-10-14,1216999,0,0,10688,1206311,0,0.87822587,17.751637323686857,6,641,177.5163732368686,1.5589947051358723
2022-10-13,1216999,0,0,10688,1206311,0,0.87822587,17.751637323686857,6,641,177.5163732368686,1.5589947051358723
2022-10-12,1216999,0.00657398,0,10688,1206311,0,0.87822587,17.751637323686857,6,641,177.5163732368686,1.5589947051358723
2022-10-11,1216919,0.0230964,0,10687,1206232,0,0.87820143,17.750470411482414,6,641,177.50470411482416,1.558848841110317
2022-10-10,1216638,0,0,10684,1205954,0,0.8781577,17.74637163236431,6,642,177.4637163236431,1.5584112490336508
2022-10-09,1216638,0,0,10684,1205954,0,0.8781577,17.74637163236431,6,642,177.4637163236431,1.5584112490336508
2022-10-08,1216638,0,0,10684,1205954,0,0.8781577,17.74637163236431,6,642,177.4637163236431,1.5584112490336508
2022-10-07,1216638,0.0095354,0,10684,1205954,0,0.8781577,17.74637163236431,6,642,177.4637163236431,1.5584112490336508
2022-10-06,1216522,0.0272984,0,10683,1205839,0,0.8781592,17.744679609667866,6,642,177.44679609667867,1.5582653850080954
2022-10-05,1216190,0,0,10681,1205509,0,0.8782345,17.73983692401943,6,642,177.39836924019428,1.5579736569569846
2022-10-04,1216190,0.0039469,0,10681,1205509,0,0.8782345,17.73983692401943,6,642,177.39836924019428,1.5579736569569846
2022-10-03,1216142,0.009622,0,10679,1205463,0,0.8781047,17.739136776696764,6,642,177.39136776696765,1.557681928905874
2022-10-02,1216025,0.008224,0,10678,1205347,0,0.878107,17.737430167597765,6,642,177.37430167597765,1.5575360648803187
2022-10-01,1215925,0.00987,0,10677,1205248,0,0.878097,17.735971527342212,6,642,177.35971527342213,1.5573902008547633
2022-09-30,1215805,0.02418736,0,10676,1205129,0,0.8781013,17.734221159035545,6,642,177.34221159035548,1.557244336829208
2022-09-29,1215511,0.0202425,0,10674,1204837,0,0.87814919,17.729932756684217,6,642,177.2993275668422,1.5569526087780972
2022-09-28,1215265,0.0096285,0,10673,1204592,0,0.8782447,17.726344501655557,6,642,177.26344501655558,1.5568067447525418
2022-09-27,1215148,0,0,10672,1204476,0,0.8782469,17.724637892556558,6,642,177.24637892556558,1.5566608807269864
2022-09-26,1215148,0.0210718,0,10672,1204476,0,0.8782469,17.724637892556558,6,642,177.24637892556558,1.5566608807269864
2022-09-25,1214892,0,0,10670,1204222,0,0.8782674,17.72090377350234,6,643,177.20903773502343,1.5563691526758756
2022-09-24,1214892,0.02725265,0,10670,1204222,0,0.8782674,17.72090377350234,6,643,177.20903773502343,1.5563691526758756
2022-09-23,1214561,0.0125987,0,10666,1203895,0,0.87817738,17.71607567425646,6,643,177.1607567425646,1.555785696573654
2022-09-22,1214408,0.0200961,0,10664,1203744,0,0.8781233,17.71384395466546,6,643,177.1384395466546,1.5554939685225433
2022-09-21,1214164,0,0,10662,1203502,0,0.8781351,17.71028487244191,6,643,177.1028487244191,1.5552022404714325
2022-09-20,1214164,0.0215833,0,10662,1203502,0,0.8781351,17.71028487244191,6,643,177.1028487244191,1.5552022404714325
2022-09-19,1213902,0.0109576,0,10659,1203243,0,0.878077,17.706463234972357,6,643,177.06463234972358,1.5547646483947664
2022-09-18,1213769,0,0,10657,1203112,0,0.87800891,17.704523243432472,6,643,177.04523243432473,1.5544729203436556
2022-09-17,1213769,0.01483204,0,10657,1203112,0,0.87800891,17.704523243432472,6,643,177.04523243432473,1.5544729203436556
2022-09-16,1213589,0.0175543,0,10655,1202934,0,0.87797434,17.701897690972476,6,643,177.01897690972476,1.554181192292545
2022-09-15,1213376,0.014507,0,10653,1202723,0,0.8779636,17.698790787228145,6,644,176.98790787228145,1.5538894642414343
2022-09-14,1213200,0.01788978,0,10650,1202550,0,0.877844,17.696223580378373,6,644,176.96223580378373,1.553451872164768
2022-09-13,1212983,0.0138521,0,10648,1202335,0,0.87783588,17.69305833102382,6,644,176.9305833102382,1.5531601441136573
2022-09-12,1212815,0.012122,0,10647,1202168,0,0.877875,17.69060781539449,6,644,176.9060781539449,1.553014280088102
2022-09-11,1212668,0.01410313,0,10646,1202022,0,0.877899,17.688463614218826,6,644,176.88463614218827,1.5528684160625466
2022-09-10,1212497,0.0197153,0,10645,1201852,0,0.87794032,17.685969339381828,6,644,176.85969339381828,1.5527225520369912
2022-09-09,1212258,0.019224,0,10644,1201614,0,0.8780309,17.682483189171055,6,644,176.82483189171055,1.5525766880114358
2022-09-08,1212025,0.0305367,0,10642,1201383,0,0.878035,17.679084557375614,6,644,176.79084557375614,1.552284959960325
2022-09-07,1211655,0.0314545,0,10641,1201014,0,0.87822,17.673687588430067,6,644,176.73687588430067,1.5521390959347696
2022-09-06,1211274,0.011064,0,10640,1200634,0,0.878414,17.668130169056404,6,644,176.68130169056406,1.5519932319092142
2022-09-05,1211140,0.02419794,0,10639,1200501,0,0.878429,17.666175591113962,6,644,176.66175591113964,1.5518473678836588
2022-09-04,1210847,0.0232123,0,10638,1200209,0,0.87855856,17.66190177516519,6,644,176.6190177516519,1.5517015038581035
2022-09-03,1210566,0.0573614,0,10636,1199930,0,0.8785973,17.657802996047085,6,645,176.57802996047084,1.5514097758069927
2022-09-02,1209872,0,0,10631,1199241,0,0.878688,17.64768003267354,6,645,176.47680032673543,1.550680455679216
2022-09-01,1209872,0.032576,0,10631,1199241,0,0.878688,17.64768003267354,6,645,176.47680032673543,1.550680455679216
2022-08-31,1209478,0.06593965,0,10627,1198851,0,0.8786435,17.64193299006666,6,645,176.4193299006666,1.5500969995769944
2022-08-30,1208681,0,0,10622,1198059,0,0.87880921,17.630307627229897,6,645,176.30307627229897,1.5493676794492175
2022-08-29,1208681,0.0312008,0,10622,1198059,0,0.87880921,17.630307627229897,6,645,176.30307627229897,1.5493676794492175
2022-08-28,1208304,0.03568256,0,10621,1197683,0,0.8790006,17.62480855346646,6,645,176.2480855346646,1.549221815423662
2022-08-27,1207873,0.0404179,0,10619,1197254,0,0.87914872,17.61852181396502,6,646,176.18521813965023,1.5489300873725513
2022-08-26,1207385,0.0520403,0,10617,1196768,0,0.8793384,17.611403649517918,6,646,176.1140364951792,1.5486383593214406
2022-08-25,1206757,0.0584552,0,10615,1196142,0,0.87963028,17.602243388713042,6,646,176.02243388713043,1.5483466312703298
2022-08-24,1206052,0.07326773,0,10612,1195440,0,0.8798957,17.591959974911386,6,646,175.91959974911387,1.5479090391936636
2022-08-23,1205169,0.03668881,0,10609,1194560,0,0.88029148,17.57908018145485,6,646,175.79080181454847,1.5474714471169975
2022-08-22,1204727,0.0515735,0,10606,1194121,0,0.88036543,17.5726329915253,6,646,175.72632991525302,1.5470338550403315
2022-08-21,1204106,0.0583345,0,10602,1193504,0,0.880487,17.56357483553831,6,647,175.63574835538313,1.54645039893811
2022-08-20,1203404,0.07675797,0,10599,1192805,0,0.8807516,17.553335180944323,6,647,175.53335180944325,1.5460128068614438
2022-08-19,1202481,0.096644,0,10596,1191885,0,0.8811782,17.539871931385562,6,647,175.39871931385562,1.5455752147847777
2022-08-18,1201320,0.1007407,0,10593,1190727,0,0.88178,17.522937118018582,6,647,175.22937118018584,1.5451376227081115
2022-08-17,1200111,0.1016772,0,10589,1189522,0,0.88233505,17.505302157328938,6,647,175.05302157328939,1.54455416660589
2022-08-16,1198892,0.0856523,0,10585,1188307,0,0.8828985,17.48752133261374,6,648,174.87521332613738,1.5439707105036686
2022-08-15,1197866,0.06891995,0,10581,1187285,0,0.8833208,17.472555683591757,6,648,174.72555683591756,1.543387254401447
2022-08-14,1197041,0.1051193,0,10576,1186465,0,0.88351193,17.460521901483435,6,648,174.60521901483438,1.5426579342736702
2022-08-13,1195784,0.12081977,0,10572,1185212,0,0.8841062,17.442186793471127,6,648,174.42186793471126,1.5420744781714486
2022-08-12,1194341,0.13867846,0,10566,1183775,0,0.88467197,17.421138614583484,6,649,174.21138614583487,1.5411992940181163
2022-08-11,1192687,0.1243278,0,10561,1182126,0,0.88547959,17.397012704756627,6,649,173.97012704756625,1.5404699738903396
2022-08-10,1191206,0.143422,0,10557,1180649,0,0.8862447,17.375410242571874,6,649,173.75410242571874,1.539886517788118
2022-08-09,1189500,0.086834,0,10553,1178947,0,0.887179,17.35052583981213,6,650,173.50525839812127,1.5393030616858965
2022-08-08,1188468,0.130422,0,10550,1177918,0,0.8876974,17.335472672374813,6,650,173.35472672374812,1.5388654696092303
2022-08-07,1186920,0.127804,0,10548,1176372,0,0.888687,17.31289292121884,6,650,173.1289292121884,1.5385737415581195
2022-08-06,1185405,0.165195,0,10546,1174859,0,0.8896537,17.290794521347202,6,650,172.907945213472,1.5382820135070088
2022-08-05,1183450,0.1553807,0,10543,1172907,0,0.89087,17.262278104351125,6,650,172.62278104351125,1.5378444214303426
2022-08-04,1181614,0.18084225,0,10540,1171074,0,0.8920003,17.23549746925916,6,650,172.35497469259158,1.5374068293536765
2022-08-03,1179481,0.2245849,0,10538,1168943,0,0.89344381,17.204384672608196,6,651,172.04384672608194,1.5371151013025657
2022-08-02,1176838,0.1126316,0,10536,1166302,0,0.8952804,17.16583281065391,6,651,171.6583281065391,1.5368233732514551
2022-08-01,1175514,0.13996427,0,10534,1164980,0,0.8961186,17.146520413670377,6,651,171.46520413670376,1.5365316452003444
2022-07-31,1173871,0.13665805,0,10532,1163339,0,0.8972025,17.122554954271628,6,651,171.2255495427163,1.5362399171492336
2022-07-30,1172269,0.2295688,0,10529,1161740,0,0.89817269,17.099187537377656,6,651,170.99187537377657,1.5358023250725674
2022-07-29,1169584,0.217987,0,10526,1159058,0,0.8999781,17.060023046516037,6,651,170.6002304651604,1.5353647329959013
2022-07-28,1167040,0.2271566,0,10523,1156517,0,0.901683,17.02291523841475,6,651,170.2291523841475,1.534927140919235
2022-07-27,1164395,0.283783,0,10519,1153876,0,0.9033876,16.98433420365535,6,652,169.84334203655354,1.5343436848170136
2022-07-26,1161100,0.12685092,0,10515,1150585,0,0.905607,16.936272007234855,6,652,169.36272007234857,1.533760228714792
2022-07-25,1159629,0.1681809,0,10512,1149117,0,0.9064968,16.91481540907566,6,652,169.1481540907566,1.533322636638126
2022-07-24,1157682,0.174965,0,10509,1147173,0,0.9077622,16.88641568330003,6,652,168.8641568330003,1.53288504456146
2022-07-23,1155660,0.2246178,0,10506,1145154,0,0.909091,16.856921977332732,6,653,168.56921977332732,1.5324474524847937
2022-07-22,1153070,0.2300022,0,10502,1142568,0,0.910786,16.819143194713888,6,653,168.19143194713888,1.5318639963825722
2022-07-21,1150424,0.2477385,0,10499,1139925,0,0.91262,16.780547573551935,6,653,167.80547573551937,1.531426404305906
2022-07-20,1147581,0.2999609,0,10496,1137085,0,0.91461953,16.73907843108654,6,653,167.39078431086543,1.5309888122292399
2022-07-19,1144149,0.1317121,0,10494,1133655,0,0.9171882,16.689017897515935,6,653,166.89017897515936,1.530697084178129
2022-07-18,1142644,0.1621678,0,10491,1132153,0,0.9181337,16.667065361669852,6,653,166.67065361669853,1.530259492101463
2022-07-17,1140794,0.2051898,0,10489,1130305,0,0.9194473,16.640080516942106,6,654,166.40080516942106,1.5299677640503524
2022-07-16,1138458,0.254763,0,10487,1127971,0,0.9211583,16.60600668057237,6,654,166.06006680572372,1.5296760359992416
2022-07-15,1135565,0.522724,0,10485,1125080,0,0.9233289,16.5638082179792,6,654,165.638082179792,1.5293843079481309
2022-07-14,1129660,0.28843823,0,10482,1119178,0,0.92789,16.477675510888748,6,654,164.7767551088875,1.5289467158714647
2022-07-13,1126411,0,0,10479,1115932,0,0.93029986,16.430284288985806,6,654,164.30284288985808,1.5285091237947985
2022-07-12,1126411,0.061383,0,10479,1115932,0,0.93029986,16.430284288985806,6,654,164.30284288985808,1.5285091237947985
2022-07-11,1125720,0,0,10477,1115243,0,0.930693,16.42020508481993,6,654,164.20205084819932,1.5282173957436878
2022-07-10,1125720,0.4162155,0,10477,1115243,0,0.930693,16.42020508481993,6,654,164.20205084819932,1.5282173957436878
2022-07-09,1121054,0,0,10473,1110581,0,0.9342101,16.352144930495793,6,655,163.5214493049579,1.5276339396414662
2022-07-08,1121054,0,0,10473,1110581,0,0.9342101,16.352144930495793,6,655,163.5214493049579,1.5276339396414662
2022-07-07,1121054,0.14230063,0,10473,1110581,0,0.9342101,16.352144930495793,6,655,163.5214493049579,1.5276339396414662
2022-07-06,1119461,0.171895,0,10471,1108990,0,0.93536086,16.32890879122482,6,655,163.28908791224822,1.5273422115903554
2022-07-05,1117540,0.0664399,0,10470,1107070,0,0.936879,16.30088831191563,6,655,163.00888311915634,1.5271963475648
2022-07-04,1116798,0.09670894,0,10469,1106329,0,0.9374121,16.290065201219424,6,655,162.90065201219423,1.5270504835392447
2022-07-03,1115719,0.0811795,0,10468,1105251,0,0.93822907,16.274326472861997,6,655,162.74326472861998,1.5269046195136893
2022-07-02,1114814,0.11629797,0,10467,1104347,0,0.938901,16.261125778549236,6,655,162.61125778549237,1.5267587554881341
2022-07-01,1113519,0.118684,0,10466,1103053,0,0.93990314,16.242236387239814,6,655,162.42236387239817,1.5266128914625787
2022-06-30,1112199,0.1239623,0,10465,1101734,0,0.94092874,16.222982335866504,6,655,162.22982335866504,1.5264670274370233
2022-06-29,1110822,0.12610159,0,10464,1100358,0,0.9420051,16.20289685954753,6,655,162.0289685954753,1.526321163411468
2022-06-28,1109423,0.10918479,0,10463,1098960,0,0.94310286,16.182490482372334,6,655,161.82490482372333,1.5261752993859126
2022-06-27,1108213,0,0,10461,1097752,0,0.94395211,16.164840935280132,6,655,161.6484093528013,1.5258835713348018
2022-06-26,1108213,0.055164,0,10461,1097752,0,0.94395211,16.164840935280132,6,655,161.6484093528013,1.5258835713348018
2022-06-25,1107602,0.0755354,0,10460,1097142,0,0.9443825,16.1559286433187,6,655,161.559286433187,1.5257377073092464
2022-06-24,1106766,0.0729683,0,10458,1096308,0,0.944915,16.14373441078227,6,656,161.4373441078227,1.5254459792581356
2022-06-23,1105959,0.07510435,0,10457,1095502,0,0.94551426,16.13196318391995,6,656,161.3196318391995,1.5253001152325802
2022-06-22,1105129,0.0779702,0,10456,1094673,0,0.94613389,16.119856469798854,6,656,161.19856469798853,1.5251542512070249
2022-06-21,1104268,0.05046611,0,10455,1093813,0,0.946781,16.107297577198537,6,656,161.07297577198537,1.5250083871814695
2022-06-20,1103711,0.0405161,0,10451,1093260,0,0.9468964,16.099172950975102,6,656,160.99172950975102,1.524424931079248
2022-06-19,1103264,0,0,10450,1092814,0,0.9471894,16.092652829032776,6,656,160.92652829032775,1.5242790670536925
2022-06-18,1103264,0.0444334,0,10450,1092814,0,0.9471894,16.092652829032776,6,656,160.92652829032775,1.5242790670536925
