"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-20,23323,0,0,138,23185,0,0.591691,1.8036501430670482,55,9370,18.036501430670484,0.10672028458742558
2022-11-19,23323,0,0,138,23185,0,0.591691,1.8036501430670482,55,9370,18.036501430670484,0.10672028458742558
2022-11-18,23323,0.012864,0,138,23185,0,0.591691,1.8036501430670482,55,9370,18.036501430670484,0.10672028458742558
2022-11-17,23320,0.008577,0,138,23182,0,0.591767,1.80341814244838,55,9370,18.0341814244838,0.10672028458742558
2022-11-16,23318,0.004289,0,138,23180,0,0.591817,1.8032634753692676,55,9370,18.032634753692676,0.10672028458742558
2022-11-15,23317,0.008578,0,138,23179,0,0.591843,1.8031861418297115,55,9370,18.031861418297115,0.10672028458742558
2022-11-14,23315,0.012869,0,138,23177,0,0.591894,1.8030314747505993,55,9370,18.030314747505994,0.10672028458742558
2022-11-13,23312,0,0,138,23174,0,0.59197,1.802799474131931,55,9370,18.02799474131931,0.10672028458742558
2022-11-12,23312,0,0,138,23174,0,0.59197,1.802799474131931,55,9370,18.02799474131931,0.10672028458742558
2022-11-11,23312,0,0,138,23174,0,0.59197,1.802799474131931,55,9370,18.02799474131931,0.10672028458742558
2022-11-10,23312,0,0,138,23174,0,0.59197,1.802799474131931,55,9370,18.02799474131931,0.10672028458742558
2022-11-09,23312,0.00858,0,138,23174,0,0.59197,1.802799474131931,55,9370,18.02799474131931,0.10672028458742558
2022-11-08,23310,0.021455,0,138,23172,0,0.592021,1.8026448070528187,55,9370,18.02644807052819,0.10672028458742558
2022-11-07,23305,0.008583,0,138,23167,0,0.592148,1.8022581393550383,55,9370,18.022581393550386,0.10672028458742558
2022-11-06,23303,0,0,138,23165,0,0.592198,1.8021034722759262,55,9370,18.02103472275926,0.10672028458742558
2022-11-05,23303,0,0,138,23165,0,0.592198,1.8021034722759262,55,9370,18.02103472275926,0.10672028458742558
2022-11-04,23303,0,0,138,23165,0,0.592198,1.8021034722759262,55,9370,18.02103472275926,0.10672028458742558
2022-11-03,23303,0,0,138,23165,0,0.592198,1.8021034722759262,55,9370,18.02103472275926,0.10672028458742558
2022-11-02,23303,0.008583,0,138,23165,0,0.592198,1.8021034722759262,55,9370,18.02103472275926,0.10672028458742558
2022-11-01,23301,0,0,138,23163,0,0.592249,1.8019488051968138,55,9370,18.01948805196814,0.10672028458742558
2022-10-31,23301,0.004292,0,138,23163,0,0.592249,1.8019488051968138,55,9370,18.01948805196814,0.10672028458742558
2022-10-30,23300,0,0,138,23162,0,0.592275,1.8018714716572577,55,9370,18.01871471657258,0.10672028458742558
2022-10-29,23300,0,0,138,23162,0,0.592275,1.8018714716572577,55,9370,18.01871471657258,0.10672028458742558
2022-10-28,23300,0,0,138,23162,0,0.592275,1.8018714716572577,55,9370,18.01871471657258,0.10672028458742558
2022-10-27,23300,0,0,138,23162,0,0.592275,1.8018714716572577,55,9370,18.01871471657258,0.10672028458742558
2022-10-26,23300,0,0,138,23162,0,0.592275,1.8018714716572577,55,9370,18.01871471657258,0.10672028458742558
2022-10-25,23300,0,0,138,23162,0,0.592275,1.8018714716572577,55,9370,18.01871471657258,0.10672028458742558
2022-10-24,23300,0.012877,0,138,23162,0,0.592275,1.8018714716572577,55,9370,18.01871471657258,0.10672028458742558
2022-10-23,23297,0,0,138,23159,0,0.592351,1.8016394710385895,56,9370,18.016394710385896,0.10672028458742558
2022-10-22,23297,0,0,138,23159,0,0.592351,1.8016394710385895,56,9370,18.016394710385896,0.10672028458742558
2022-10-21,23297,0.021467,0,138,23159,0,0.592351,1.8016394710385895,56,9370,18.016394710385896,0.10672028458742558
2022-10-20,23292,0.004294,0,138,23154,0,0.592478,1.8012528033408088,56,9370,18.012528033408092,0.10672028458742558
2022-10-19,23291,0.012882,0,138,23153,0,0.592504,1.8011754698012528,56,9370,18.011754698012528,0.10672028458742558
2022-10-18,23288,0,0,138,23150,0,0.59258,1.8009434691825845,56,9370,18.009434691825845,0.10672028458742558
2022-10-17,23288,0.051555,0,138,23150,0,0.59258,1.8009434691825845,56,9370,18.009434691825845,0.10672028458742558
2022-10-16,23276,0,0,138,23138,0,0.592885,1.8000154667079111,56,9370,18.000154667079112,0.10672028458742558
2022-10-15,23276,0,0,138,23138,0,0.592885,1.8000154667079111,56,9370,18.000154667079112,0.10672028458742558
2022-10-14,23276,0.004296,0,138,23138,0,0.592885,1.8000154667079111,56,9370,18.000154667079112,0.10672028458742558
2022-10-13,23275,0,0,138,23137,0,0.592911,1.799938133168355,56,9370,17.99938133168355,0.10672028458742558
2022-10-12,23275,0.012891,0,138,23137,0,0.592911,1.799938133168355,56,9370,17.99938133168355,0.10672028458742558
2022-10-11,23272,0,0,138,23134,0,0.592987,1.7997061325496868,56,9370,17.99706132549687,0.10672028458742558
2022-10-10,23272,0.017191,0,138,23134,0,0.592987,1.7997061325496868,56,9370,17.99706132549687,0.10672028458742558
2022-10-09,23268,0,0,138,23130,0,0.593089,1.7993967983914623,56,9370,17.993967983914626,0.10672028458742558
2022-10-08,23268,0,0,138,23130,0,0.593089,1.7993967983914623,56,9370,17.993967983914626,0.10672028458742558
2022-10-07,23268,0.008596,0,138,23130,0,0.593089,1.7993967983914623,56,9370,17.993967983914626,0.10672028458742558
2022-10-06,23266,0.038698,0,138,23128,0,0.59314,1.7992421313123501,56,9370,17.992421313123504,0.10672028458742558
2022-10-05,23257,0,0,138,23119,0,0.59337,1.7985461294563452,56,9370,17.985461294563454,0.10672028458742558
2022-10-04,23257,0,0,138,23119,0,0.59337,1.7985461294563452,56,9370,17.985461294563454,0.10672028458742558
2022-10-03,23257,0,0,138,23119,0,0.59337,1.7985461294563452,56,9370,17.985461294563454,0.10672028458742558
2022-10-02,23257,0,0,138,23119,0,0.59337,1.7985461294563452,56,9370,17.985461294563454,0.10672028458742558
2022-10-01,23257,0,0,138,23119,0,0.59337,1.7985461294563452,56,9370,17.985461294563454,0.10672028458742558
2022-09-30,23257,0.017202,0,138,23119,0,0.59337,1.7985461294563452,56,9370,17.985461294563454,0.10672028458742558
2022-09-29,23253,0,0,138,23115,0,0.593472,1.7982367952981209,56,9370,17.98236795298121,0.10672028458742558
2022-09-28,23253,0,0,138,23115,0,0.593472,1.7982367952981209,56,9370,17.98236795298121,0.10672028458742558
2022-09-27,23253,0,0,138,23115,0,0.593472,1.7982367952981209,56,9370,17.98236795298121,0.10672028458742558
2022-09-26,23253,0.021507,0,138,23115,0,0.593472,1.7982367952981209,56,9370,17.98236795298121,0.10672028458742558
2022-09-25,23248,0,0,138,23110,0,0.593599,1.7978501276003402,56,9370,17.978501276003403,0.10672028458742558
2022-09-24,23248,0,0,138,23110,0,0.593599,1.7978501276003402,56,9370,17.978501276003403,0.10672028458742558
2022-09-23,23248,0.004302,0,138,23110,0,0.593599,1.7978501276003402,56,9370,17.978501276003403,0.10672028458742558
2022-09-22,23247,0,0,138,23109,0,0.593625,1.7977727940607842,56,9370,17.977727940607842,0.10672028458742558
2022-09-21,23247,0.008604,0,138,23109,0,0.593625,1.7977727940607842,56,9370,17.977727940607842,0.10672028458742558
2022-09-20,23245,0.012908,0,138,23107,0,0.593676,1.797618126981672,56,9370,17.97618126981672,0.10672028458742558
2022-09-19,23242,0.012909,0,138,23104,0,0.593753,1.7973861263630035,56,9370,17.973861263630038,0.10672028458742558
2022-09-18,23239,0,0,138,23101,0,0.593829,1.7971541257443353,56,9370,17.971541257443356,0.10672028458742558
2022-09-17,23239,0,0,138,23101,0,0.593829,1.7971541257443353,56,9370,17.971541257443356,0.10672028458742558
2022-09-16,23239,0.008607,0,138,23101,0,0.593829,1.7971541257443353,56,9370,17.971541257443356,0.10672028458742558
2022-09-15,23237,0.021522,0,138,23099,0,0.59388,1.7969994586652231,56,9370,17.96999458665223,0.10672028458742558
2022-09-14,23232,0.021527,0,138,23094,0,0.594008,1.7966127909674425,56,9370,17.966127909674427,0.10672028458742558
2022-09-13,23227,0.030146,0,138,23089,0,0.594136,1.7962261232696621,56,9370,17.962261232696623,0.10672028458742558
2022-09-12,23220,0.012922,0,138,23082,0,0.594315,1.7956847884927694,56,9370,17.956847884927694,0.10672028458742558
2022-09-11,23217,0,0,138,23079,0,0.594392,1.795452787874101,56,9370,17.95452787874101,0.10672028458742558
2022-09-10,23217,0.056025,0,138,23079,0,0.594392,1.795452787874101,56,9370,17.95452787874101,0.10672028458742558
2022-09-09,23204,0,0,138,23066,0,0.594725,1.7944474518598716,56,9370,17.944474518598717,0.10672028458742558
2022-09-08,23204,0,0,138,23066,0,0.594725,1.7944474518598716,56,9370,17.944474518598717,0.10672028458742558
2022-09-07,23204,0.038801,0,138,23066,0,0.594725,1.7944474518598716,56,9370,17.944474518598717,0.10672028458742558
2022-09-06,23195,0.025874,0,138,23057,0,0.594956,1.7937514500038667,56,9370,17.937514500038667,0.10672028458742558
2022-09-05,23189,0.043142,0,138,23051,0,0.59511,1.79328744876653,56,9370,17.932874487665302,0.10672028458742558
2022-09-04,23179,0,0,138,23041,0,0.595366,1.792514113370969,56,9370,17.92514113370969,0.10672028458742558
2022-09-03,23179,0,0,138,23041,0,0.595366,1.792514113370969,56,9370,17.92514113370969,0.10672028458742558
2022-09-02,23179,0.012944,0,138,23041,0,0.595366,1.792514113370969,56,9370,17.92514113370969,0.10672028458742558
2022-09-01,23176,0.025896,0,138,23038,0,0.595444,1.7922821127523008,56,9370,17.922821127523008,0.10672028458742558
2022-08-31,23170,0.030221,0,138,23032,0,0.595598,1.791818111514964,56,9370,17.918181115149643,0.10672028458742558
2022-08-30,23163,0.008635,0,138,23025,0,0.595778,1.7912767767380713,56,9370,17.912767767380714,0.10672028458742558
2022-08-29,23161,0.012954,0,138,23023,0,0.595829,1.7911221096589591,56,9370,17.911221096589593,0.10672028458742558
2022-08-28,23158,0.025916,0,137,23021,0,0.591588,1.7908901090402907,56,9439,17.90890109040291,0.10594694919186452
2022-08-27,23152,0,0,137,23015,0,0.591742,1.7904261078029542,56,9439,17.904261078029542,0.10594694919186452
2022-08-26,23152,0.034566,0,137,23015,0,0.591742,1.7904261078029542,56,9439,17.904261078029542,0.10594694919186452
2022-08-25,23144,0.017286,0,136,23008,0,0.587625,1.7898074394865053,56,9508,17.898074394865056,0.10517361379630347
2022-08-24,23140,0.025936,0,135,23005,0,0.583405,1.7894981053282808,56,9579,17.89498105328281,0.10440027840074241
2022-08-23,23134,0.060554,0,135,22999,0,0.583557,1.7890341040909443,56,9579,17.890341040909444,0.10440027840074241
2022-08-22,23120,0.025958,0,135,22985,0,0.58391,1.7879514345371588,56,9579,17.87951434537159,0.10440027840074241
2022-08-21,23114,0,0,135,22979,0,0.584062,1.787487433299822,56,9579,17.87487433299822,0.10440027840074241
2022-08-20,23114,0,0,135,22979,0,0.584062,1.787487433299822,56,9579,17.87487433299822,0.10440027840074241
2022-08-19,23114,0.025965,0,135,22979,0,0.584062,1.787487433299822,56,9579,17.87487433299822,0.10440027840074241
2022-08-18,23108,0.034632,0,135,22973,0,0.584213,1.7870234320624856,56,9579,17.870234320624856,0.10440027840074241
2022-08-17,23100,0.02165,0,135,22965,0,0.584416,1.7864047637460367,56,9579,17.864047637460367,0.10440027840074241
2022-08-16,23095,0.038985,0,135,22960,0,0.584542,1.7860180960482561,56,9579,17.860180960482563,0.10440027840074241
2022-08-15,23086,0.052007,0,135,22951,0,0.58477,1.7853220941922512,56,9579,17.853220941922512,0.10440027840074241
2022-08-14,23074,0,0,135,22939,0,0.585074,1.784394091717578,56,9579,17.84394091717578,0.10440027840074241
2022-08-13,23074,0,0,135,22939,0,0.585074,1.784394091717578,56,9579,17.84394091717578,0.10440027840074241
2022-08-12,23074,0.008669,0,135,22939,0,0.585074,1.784394091717578,56,9579,17.84394091717578,0.10440027840074241
2022-08-11,23072,0.034686,0,135,22937,0,0.585125,1.7842394246384656,56,9579,17.842394246384657,0.10440027840074241
2022-08-10,23064,0.039037,0,135,22929,0,0.585328,1.7836207563220168,56,9579,17.83620756322017,0.10440027840074241
2022-08-09,23055,0.056419,0,134,22921,0,0.581219,1.7829247544660118,56,9650,17.82924754466012,0.10362694300518135
2022-08-08,23042,0.026046,0,134,22908,0,0.581547,1.7819194184517826,56,9650,17.819194184517826,0.10362694300518135
2022-08-07,23036,0,0,134,22902,0,0.581698,1.781455417214446,56,9650,17.81455417214446,0.10362694300518135
2022-08-06,23036,0,0,134,22902,0,0.581698,1.781455417214446,56,9650,17.81455417214446,0.10362694300518135
2022-08-05,23036,0.039085,0,134,22902,0,0.581698,1.781455417214446,56,9650,17.81455417214446,0.10362694300518135
2022-08-04,23027,0.01303,0,133,22894,0,0.577583,1.780759415358441,56,9723,17.80759415358441,0.1028536076096203
2022-08-03,23024,0.021721,0,133,22891,0,0.577658,1.7805274147397727,56,9723,17.80527414739773,0.1028536076096203
2022-08-02,23019,0.08696,0,133,22886,0,0.577784,1.780140747041992,56,9723,17.80140747041992,0.1028536076096203
2022-08-01,22999,0,0,133,22866,0,0.578286,1.77859407625087,56,9723,17.7859407625087,0.1028536076096203
2022-07-31,22999,0,0,133,22866,0,0.578286,1.77859407625087,56,9723,17.7859407625087,0.1028536076096203
2022-07-30,22999,0,0,133,22866,0,0.578286,1.77859407625087,56,9723,17.7859407625087,0.1028536076096203
2022-07-29,22999,0.013046,0,133,22866,0,0.578286,1.77859407625087,56,9723,17.7859407625087,0.1028536076096203
2022-07-28,22996,0.021748,0,133,22863,0,0.578361,1.7783620756322016,56,9723,17.78362075632202,0.1028536076096203
2022-07-27,22991,0,0,133,22858,0,0.578487,1.7779754079344212,56,9723,17.77975407934421,0.1028536076096203
2022-07-26,22991,0.021752,0,133,22858,0,0.578487,1.7779754079344212,56,9723,17.77975407934421,0.1028536076096203
2022-07-25,22986,0.004351,0,133,22853,0,0.578613,1.7775887402366406,56,9723,17.775887402366408,0.1028536076096203
2022-07-24,22985,0,0,133,22852,0,0.578638,1.7775114066970845,56,9723,17.775114066970847,0.1028536076096203
2022-07-23,22985,0,0,133,22852,0,0.578638,1.7775114066970845,56,9723,17.775114066970847,0.1028536076096203
2022-07-22,22985,0.004351,0,133,22852,0,0.578638,1.7775114066970845,56,9723,17.775114066970847,0.1028536076096203
2022-07-21,22984,0,0,133,22851,0,0.578663,1.7774340731575284,56,9723,17.774340731575286,0.1028536076096203
2022-07-20,22984,0.017406,0,133,22851,0,0.578663,1.7774340731575284,56,9723,17.774340731575286,0.1028536076096203
2022-07-19,22980,0.008704,0,133,22847,0,0.578764,1.777124738999304,56,9723,17.771247389993043,0.1028536076096203
2022-07-18,22978,0.008705,0,133,22845,0,0.578815,1.7769700719201917,56,9723,17.769700719201918,0.1028536076096203
2022-07-17,22976,0,0,133,22843,0,0.578865,1.7768154048410796,56,9723,17.768154048410796,0.1028536076096203
2022-07-16,22976,0,0,133,22843,0,0.578865,1.7768154048410796,56,9723,17.768154048410796,0.1028536076096203
2022-07-15,22976,0.004353,0,133,22843,0,0.578865,1.7768154048410796,56,9723,17.768154048410796,0.1028536076096203
2022-07-14,22975,0.004353,0,133,22842,0,0.57889,1.7767380713015235,56,9723,17.767380713015235,0.1028536076096203
2022-07-13,22974,0.008706,0,133,22841,0,0.578915,1.7766607377619674,56,9723,17.766607377619675,0.1028536076096203
2022-07-12,22972,0,0,133,22839,0,0.578966,1.7765060706828553,56,9723,17.765060706828553,0.1028536076096203
2022-07-11,22972,0.013061,0,133,22839,0,0.578966,1.7765060706828553,56,9723,17.765060706828553,0.1028536076096203
2022-07-10,22969,0,0,133,22836,0,0.579041,1.7762740700641868,56,9723,17.76274070064187,0.1028536076096203
2022-07-09,22969,0,0,133,22836,0,0.579041,1.7762740700641868,56,9723,17.76274070064187,0.1028536076096203
2022-07-08,22969,0.017418,0,133,22836,0,0.579041,1.7762740700641868,56,9723,17.76274070064187,0.1028536076096203
2022-07-07,22965,0.004355,0,133,22832,0,0.579142,1.7759647359059625,56,9723,17.759647359059624,0.1028536076096203
2022-07-06,22964,0.013066,0,133,22831,0,0.579167,1.7758874023664064,56,9723,17.758874023664063,0.1028536076096203
2022-07-05,22961,0.008711,0,133,22828,0,0.579243,1.775655401747738,56,9723,17.75655401747738,0.1028536076096203
2022-07-04,22959,0.004356,0,133,22826,0,0.579294,1.7755007346686258,56,9723,17.75500734668626,0.1028536076096203
2022-07-03,22958,0,0,133,22825,0,0.579319,1.7754234011290697,56,9723,17.7542340112907,0.1028536076096203
2022-07-02,22958,0,0,133,22825,0,0.579319,1.7754234011290697,56,9723,17.7542340112907,0.1028536076096203
2022-07-01,22958,0.004356,0,133,22825,0,0.579319,1.7754234011290697,56,9723,17.7542340112907,0.1028536076096203
2022-06-30,22957,0,0,133,22824,0,0.579344,1.7753460675895136,56,9723,17.753460675895138,0.1028536076096203
2022-06-29,22957,0.01307,0,133,22824,0,0.579344,1.7753460675895136,56,9723,17.753460675895138,0.1028536076096203
2022-06-28,22954,0.013071,0,133,22821,0,0.57942,1.7751140669708452,56,9723,17.751140669708455,0.1028536076096203
2022-06-27,22951,0.004357,0,133,22818,0,0.579495,1.774882066352177,56,9723,17.74882066352177,0.1028536076096203
2022-06-26,22950,0,0,133,22817,0,0.579521,1.7748047328126209,56,9723,17.74804732812621,0.1028536076096203
2022-06-25,22950,0.004357,0,133,22817,0,0.579521,1.7748047328126209,56,9723,17.74804732812621,0.1028536076096203
2022-06-24,22949,0.008716,0,133,22816,0,0.579546,1.7747273992730648,56,9723,17.747273992730648,0.1028536076096203
2022-06-23,22947,0.008716,0,133,22814,0,0.579596,1.7745727321939526,56,9723,17.745727321939526,0.1028536076096203
2022-06-22,22945,0,0,133,22812,0,0.579647,1.7744180651148402,56,9723,17.744180651148405,0.1028536076096203
2022-06-21,22945,0.004358,0,133,22812,0,0.579647,1.7744180651148402,56,9723,17.744180651148405,0.1028536076096203
2022-06-20,22944,0,0,133,22811,0,0.579672,1.7743407315752842,56,9723,17.743407315752844,0.1028536076096203
2022-06-19,22944,0,0,133,22811,0,0.579672,1.7743407315752842,56,9723,17.743407315752844,0.1028536076096203
2022-06-18,22944,0,0,133,22811,0,0.579672,1.7743407315752842,56,9723,17.743407315752844,0.1028536076096203
2022-06-17,22944,0,0,133,22811,0,0.579672,1.7743407315752842,56,9723,17.743407315752844,0.1028536076096203
2022-06-16,22944,0,0,133,22811,0,0.579672,1.7743407315752842,56,9723,17.743407315752844,0.1028536076096203
2022-06-15,22944,0.017437,0,133,22811,0,0.579672,1.7743407315752842,56,9723,17.743407315752844,0.1028536076096203
2022-06-14,22940,0.030524,0,133,22807,0,0.579773,1.7740313974170598,56,9723,17.7403139741706,0.1028536076096203
2022-06-13,22933,0.008722,0,133,22800,0,0.57995,1.773490062640167,56,9723,17.73490062640167,0.1028536076096203
2022-06-12,22931,0,0,133,22798,0,0.580001,1.773335395561055,56,9723,17.73335395561055,0.1028536076096203
2022-06-11,22931,0,0,133,22798,0,0.580001,1.773335395561055,56,9723,17.73335395561055,0.1028536076096203
2022-06-10,22931,0,0,133,22798,0,0.580001,1.773335395561055,56,9723,17.73335395561055,0.1028536076096203
2022-06-09,22931,0.008723,0,133,22798,0,0.580001,1.773335395561055,56,9723,17.73335395561055,0.1028536076096203
2022-06-08,22929,0.004361,0,133,22796,0,0.580051,1.7731807284819425,56,9723,17.73180728481943,0.1028536076096203
2022-06-07,22928,0.004362,0,133,22795,0,0.580077,1.7731033949423864,56,9723,17.731033949423868,0.1028536076096203
2022-06-06,22927,0.008724,0,132,22795,0,0.57574,1.7730260614028304,56,9796,17.730260614028307,0.10208027221405924
