"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-03,6274,2.936833,0,0,6274,0,0,0.017189041095890412,5818,,0.17189041095890412,0
2023-01-02,6095,1.820915,0,0,6095,0,0,0.0166986301369863,5989,,0.166986301369863,0
2023-01-01,5986,1.149037,0,0,5986,0,0,0.0164,6098,,0.164,0
2022-12-31,5918,1.231611,0,0,5918,0,0,0.016213698630136986,6168,,0.16213698630136986,0
2022-12-30,5846,2.5794,0,0,5846,0,0,0.016016438356164384,6244,,0.16016438356164384,0
2022-12-29,5699,2.536884,0,0,5699,0,0,0.015613698630136987,6405,,0.15613698630136985,0
2022-12-28,5558,2.056555,0,0,5558,0,0,0.015227397260273973,6567,,0.15227397260273973,0
2022-12-27,5446,1.245585,0,0,5446,0,0,0.01492054794520548,6702,,0.14920547945205478,0
2022-12-26,5379,1.375801,0,0,5379,0,0,0.014736986301369864,6786,,0.14736986301369864,0
2022-12-25,5306,0.932091,0,0,5306,0,0,0.014536986301369863,6879,,0.14536986301369864,0
2022-12-24,5257,0.863392,0,0,5257,0,0,0.014402739726027397,6943,,0.14402739726027397,0
2022-12-23,5212,1.007752,0,0,5212,0,0,0.014279452054794521,7003,,0.1427945205479452,0
2022-12-22,5160,0.350058,0,0,5160,0,0,0.014136986301369864,7074,,0.14136986301369864,0
2022-12-21,5142,1.540284,0,0,5142,0,0,0.014087671232876712,7098,,0.1408767123287671,0
2022-12-20,5064,0,0,0,5064,0,0,0.013873972602739726,7208,,0.13873972602739726,0
2022-12-19,5064,0.336834,0,0,5064,0,0,0.013873972602739726,7208,,0.13873972602739726,0
2022-12-18,5047,0.178642,0,0,5047,0,0,0.013827397260273972,7232,,0.13827397260273971,0
2022-12-17,5038,0.639233,0,0,5038,0,0,0.013802739726027398,7245,,0.13802739726027397,0
2022-12-16,5006,0,0,0,5006,0,0,0.013715068493150686,7291,,0.13715068493150684,0
2022-12-15,5006,0,0,0,5006,0,0,0.013715068493150686,7291,,0.13715068493150684,0
2022-12-14,5006,0,0,0,5006,0,0,0.013715068493150686,7291,,0.13715068493150684,0
2022-12-13,5006,0.01998,0,0,5006,0,0,0.013715068493150686,7291,,0.13715068493150684,0
2022-12-12,5005,0.240336,0,0,5005,0,0,0.013712328767123288,7293,,0.13712328767123289,0
2022-12-11,4993,0.080176,0,0,4993,0,0,0.013679452054794521,7310,,0.1367945205479452,0
2022-12-10,4989,0.080241,0,0,4989,0,0,0.013668493150684932,7316,,0.13668493150684932,0
2022-12-09,4985,0.34219,0,0,4985,0,0,0.013657534246575342,7322,,0.13657534246575342,0
2022-12-08,4968,0.363636,0,0,4968,0,0,0.013610958904109589,7347,,0.13610958904109588,0
2022-12-07,4950,0.344618,0,0,4950,0,0,0.013561643835616439,7374,,0.13561643835616438,0
2022-12-06,4933,0,0,0,4933,0,0,0.013515068493150685,7399,,0.13515068493150684,0
2022-12-05,4933,2.344398,0,0,4933,0,0,0.013515068493150685,7399,,0.13515068493150684,0
2022-12-04,4820,3.189895,0,0,4820,0,0,0.013205479452054794,7573,,0.13205479452054794,0
2022-12-03,4671,4.170384,0,0,4671,0,0,0.012797260273972603,7814,,0.12797260273972602,0
2022-12-02,4484,4.497786,0,0,4484,0,0,0.012284931506849315,8140,,0.12284931506849316,0
2022-12-01,4291,5.274779,0,0,4291,0,0,0.011756164383561644,8506,,0.11756164383561644,0
2022-11-30,4076,0,0,0,4076,0,0,0.011167123287671233,8955,,0.11167123287671232,0
2022-11-29,4076,32.29471,0,0,4076,0,0,0.011167123287671233,8955,,0.11167123287671232,0
2022-11-28,3081,0,0,0,3081,0,0,0.00844109589041096,11847,,0.08441095890410959,0
2022-11-27,3081,0,0,0,3081,0,0,0.00844109589041096,11847,,0.08441095890410959,0
2022-11-26,3081,0,0,0,3081,0,0,0.00844109589041096,11847,,0.08441095890410959,0
2022-11-25,3081,0,0,0,3081,0,0,0.00844109589041096,11847,,0.08441095890410959,0
2022-11-24,3081,17.326733,0,0,3081,0,0,0.00844109589041096,11847,,0.08441095890410959,0
2022-11-23,2626,6.35885,0,0,2626,0,0,0.007194520547945205,13899,,0.07194520547945206,0
2022-11-22,2469,0,0,0,2469,0,0,0.006764383561643835,14783,,0.06764383561643836,0
2022-11-21,2469,3.739496,0,0,2469,0,0,0.006764383561643835,14783,,0.06764383561643836,0
2022-11-20,2380,5.309735,0,0,2380,0,0,0.00652054794520548,15336,,0.0652054794520548,0
2022-11-19,2260,6.453132,0,0,2260,0,0,0.006191780821917808,16150,,0.06191780821917808,0
2022-11-18,2123,3.058252,0,0,2123,0,0,0.005816438356164384,17193,,0.058164383561643836,0
2022-11-17,2060,3.569633,0,0,2060,0,0,0.005643835616438356,17718,,0.056438356164383564,0
2022-11-16,1989,0,0,0,1989,0,0,0.005449315068493151,18351,,0.054493150684931504,0
2022-11-15,1989,3.432137,0,0,1989,0,0,0.005449315068493151,18351,,0.054493150684931504,0
2022-11-14,1923,2.450719,0,0,1923,0,0,0.0052684931506849315,18981,,0.05268493150684932,0
2022-11-13,1877,4.104271,0,0,1877,0,0,0.0051424657534246574,19446,,0.051424657534246576,0
2022-11-12,1803,0,0,0,1803,0,0,0.00493972602739726,20244,,0.0493972602739726,0
2022-11-11,1803,7.641791,0,0,1803,0,0,0.00493972602739726,20244,,0.0493972602739726,0
2022-11-10,1675,0,0,0,1675,0,0,0.004589041095890411,21791,,0.04589041095890411,0
2022-11-09,1675,2.134146,0,0,1675,0,0,0.004589041095890411,21791,,0.04589041095890411,0
2022-11-08,1640,4.392107,0,0,1640,0,0,0.004493150684931507,22256,,0.044931506849315066,0
2022-11-07,1571,2.145644,0,0,1571,0,0,0.004304109589041096,23234,,0.04304109589041096,0
2022-11-06,1538,1.451187,0,0,1538,0,0,0.004213698630136986,23732,,0.04213698630136986,0
2022-11-05,1516,2.363268,0,0,1516,0,0,0.004153424657534247,24077,,0.041534246575342465,0
2022-11-04,1481,6.546763,0,0,1481,0,0,0.004057534246575342,24646,,0.04057534246575342,0
2022-11-03,1390,2.0558,0,0,1390,0,0,0.0038082191780821916,26259,,0.038082191780821915,0
2022-11-02,1362,1.793722,0,0,1362,0,0,0.0037315068493150687,26799,,0.03731506849315069,0
2022-11-01,1338,1.286904,0,0,1338,0,0,0.0036657534246575343,27280,,0.03665753424657534,0
2022-10-31,1321,1.226054,0,0,1321,0,0,0.003619178082191781,27631,,0.03619178082191781,0
2022-10-30,1305,2.917981,0,0,1305,0,0,0.0035753424657534246,27969,,0.03575342465753425,0
2022-10-29,1268,4.448105,0,0,1268,0,0,0.003473972602739726,28785,,0.034739726027397264,0
2022-10-28,1214,2.188552,0,0,1214,0,0,0.003326027397260274,30066,,0.03326027397260274,0
2022-10-27,1188,0,0,0,1188,0,0,0.003254794520547945,30724,,0.032547945205479455,0
2022-10-26,1188,13.575526,0,0,1188,0,0,0.003254794520547945,30724,,0.032547945205479455,0
2022-10-25,1046,0,0,0,1046,0,0,0.0028657534246575344,34895,,0.028657534246575342,0
2022-10-24,1046,7.172131,0,0,1046,0,0,0.0028657534246575344,34895,,0.028657534246575342,0
2022-10-23,976,3.829787,0,0,976,0,0,0.002673972602739726,37398,,0.02673972602739726,0
2022-10-22,940,2.620087,0,0,940,0,0,0.0025753424657534245,38830,,0.025753424657534246,0
2022-10-21,916,1.21547,0,0,916,0,0,0.0025095890410958906,39847,,0.025095890410958905,0
2022-10-20,905,0.891862,0,0,905,0,0,0.0024794520547945205,40331,,0.024794520547945207,0
2022-10-19,897,1.355932,0,0,897,0,0,0.0024575342465753425,40691,,0.024575342465753425,0
2022-10-18,885,2.549247,0,0,885,0,0,0.002424657534246575,41243,,0.024246575342465753,0
2022-10-17,863,5.630355,0,0,863,0,0,0.0023643835616438355,42294,,0.023643835616438357,0
2022-10-16,817,5.148005,0,0,817,0,0,0.002238356164383562,44676,,0.022383561643835617,0
2022-10-15,777,3.324468,0,0,777,0,0,0.002128767123287671,46976,,0.021287671232876712,0
2022-10-14,752,3.724138,0,0,752,0,0,0.0020602739726027397,48537,,0.020602739726027396,0
2022-10-13,725,1.540616,0,0,725,0,0,0.0019863013698630137,50345,,0.01986301369863014,0
2022-10-12,714,3.478261,0,0,714,0,0,0.0019561643835616436,51120,,0.019561643835616437,0
2022-10-11,690,12.745098,0,0,690,0,0,0.0018904109589041097,52899,,0.018904109589041096,0
2022-10-10,612,2.684564,0,0,612,0,0,0.0016767123287671232,59641,,0.016767123287671232,0
2022-10-09,596,4.378284,0,0,596,0,0,0.001632876712328767,61242,,0.016328767123287673,0
2022-10-08,571,3.629764,0,0,571,0,0,0.0015643835616438355,63923,,0.015643835616438357,0
2022-10-07,551,5.758157,0,0,551,0,0,0.0015095890410958903,66243,,0.015095890410958905,0
2022-10-06,521,1.559454,0,0,521,0,0,0.0014273972602739727,70058,,0.014273972602739726,0
2022-10-05,513,1.584158,0,0,513,0,0,0.0014054794520547945,71150,,0.014054794520547946,0
2022-10-04,505,1.202405,0,0,505,0,0,0.0013835616438356165,72277,,0.013835616438356164,0
2022-10-03,499,1.012146,0,0,499,0,0,0.0013671232876712328,73146,,0.013671232876712328,0
2022-10-02,494,0.610998,0,0,494,0,0,0.0013534246575342467,73887,,0.013534246575342466,0
2022-10-01,491,1.86722,0,0,491,0,0,0.0013452054794520548,74338,,0.013452054794520548,0
2022-09-30,482,1.473684,0,0,482,0,0,0.0013205479452054795,75726,,0.013205479452054794,0
2022-09-29,475,0.635593,0,0,475,0,0,0.0013013698630136986,76842,,0.013013698630136987,0
2022-09-28,472,0.639659,0,0,472,0,0,0.0012931506849315068,77331,,0.012931506849315069,0
2022-09-27,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-26,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-25,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-24,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-23,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-22,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-21,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-20,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-19,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-18,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-17,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-16,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-15,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-14,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-13,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-12,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-11,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-10,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-09,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-08,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-07,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-06,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-05,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-04,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-03,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-02,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-09-01,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-08-31,469,0,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-08-30,469,0.643777,0,0,469,0,0,0.0012849315068493151,77825,,0.01284931506849315,0
2022-08-29,466,0.431034,0,0,466,0,0,0.0012767123287671233,78326,,0.012767123287671232,0
2022-08-28,464,0.4329,0,0,464,0,0,0.0012712328767123288,78664,,0.012712328767123287,0
2022-08-27,462,1.986755,0,0,462,0,0,0.0012657534246575343,79004,,0.012657534246575343,0
2022-08-26,453,0.890869,0,0,453,0,0,0.001241095890410959,80574,,0.012410958904109589,0
2022-08-25,449,0.447427,0,0,449,0,0,0.00123013698630137,81292,,0.012301369863013698,0
2022-08-24,447,0.675676,0,0,447,0,0,0.0012246575342465752,81655,,0.012246575342465753,0
2022-08-23,444,0.225734,0,0,444,0,0,0.0012164383561643836,82207,,0.012164383561643836,0
2022-08-22,443,0.453515,0,0,443,0,0,0.0012136986301369862,82393,,0.012136986301369864,0
2022-08-21,441,0.455581,0,0,441,0,0,0.0012082191780821917,82766,,0.012082191780821918,0
2022-08-20,439,1.152074,0,0,439,0,0,0.0012027397260273973,83144,,0.012027397260273973,0
2022-08-19,434,0.930233,0,0,434,0,0,0.001189041095890411,84101,,0.01189041095890411,0
2022-08-18,430,0.2331,0,0,430,0,0,0.001178082191780822,84884,,0.011780821917808219,0
2022-08-17,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-16,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-15,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-14,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-13,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-12,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-11,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-10,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-09,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-08,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-07,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-06,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-05,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-04,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-03,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-02,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-08-01,429,0,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-07-31,429,0.233645,0,0,429,0,0,0.0011753424657534246,85082,,0.011753424657534246,0
2022-07-30,428,0,0,0,428,0,0,0.0011726027397260274,85280,,0.011726027397260273,0
2022-07-29,428,0.234192,0,0,428,0,0,0.0011726027397260274,85280,,0.011726027397260273,0
2022-07-28,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-27,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-26,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-25,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-24,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-23,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-22,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-21,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-20,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-19,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-18,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-17,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-16,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-15,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-14,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-13,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-12,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-11,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-10,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-09,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-08,427,0,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-07,427,0.234742,0,0,427,0,0,0.00116986301369863,85480,,0.0116986301369863,0
2022-07-06,426,0.471698,0,0,426,0,0,0.001167123287671233,85681,,0.01167123287671233,0
2022-07-05,424,0,0,0,424,0,0,0.0011616438356164384,86085,,0.011616438356164384,0
2022-07-04,424,0.236407,0,0,424,0,0,0.0011616438356164384,86085,,0.011616438356164384,0
2022-07-03,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-07-02,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-07-01,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-30,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-29,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-28,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-27,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-26,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-25,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-24,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-23,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-22,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-21,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-20,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-19,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-18,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-17,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-16,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-15,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-14,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-13,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-12,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-11,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-10,423,0,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-09,423,0.236967,0,0,423,0,0,0.001158904109589041,86288,,0.011589041095890412,0
2022-06-08,422,0,0,0,422,0,0,0.001156164383561644,86493,,0.011561643835616439,0
2022-06-07,422,0.23753,0,0,422,0,0,0.001156164383561644,86493,,0.011561643835616439,0
2022-06-06,421,0,0,0,421,0,0,0.0011534246575342466,86698,,0.011534246575342466,0
2022-06-05,421,0,0,0,421,0,0,0.0011534246575342466,86698,,0.011534246575342466,0
2022-06-04,421,0,0,0,421,0,0,0.0011534246575342466,86698,,0.011534246575342466,0
2022-06-03,421,0,0,0,421,0,0,0.0011534246575342466,86698,,0.011534246575342466,0
2022-06-02,421,0.238095,0,0,421,0,0,0.0011534246575342466,86698,,0.011534246575342466,0
2022-06-01,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-31,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-30,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-29,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-28,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-27,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-26,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-25,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-24,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-23,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-22,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-21,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-20,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-19,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-18,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-17,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-16,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-15,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-14,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-13,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-12,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-11,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-10,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-09,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-08,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-07,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-06,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-05,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-04,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-03,420,0,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-02,420,0.478469,0,0,420,0,0,0.0011506849315068492,86905,,0.011506849315068493,0
2022-05-01,418,0,0,0,418,0,0,0.0011452054794520547,87321,,0.011452054794520548,0
2022-04-30,418,0,0,0,418,0,0,0.0011452054794520547,87321,,0.011452054794520548,0
2022-04-29,418,0,0,0,418,0,0,0.0011452054794520547,87321,,0.011452054794520548,0
2022-04-28,418,0,0,0,418,0,0,0.0011452054794520547,87321,,0.011452054794520548,0
2022-04-27,418,0,0,0,418,0,0,0.0011452054794520547,87321,,0.011452054794520548,0
2022-04-26,418,0.239808,0,0,418,0,0,0.0011452054794520547,87321,,0.011452054794520548,0
2022-04-25,417,0.481928,0,0,417,0,0,0.0011424657534246576,87530,,0.011424657534246575,0
2022-04-24,415,0.484262,0,0,415,0,0,0.001136986301369863,87952,,0.01136986301369863,0
2022-04-23,413,0,0,0,413,0,0,0.0011315068493150686,88378,,0.011315068493150685,0
2022-04-22,413,0.486618,0,0,413,0,0,0.0011315068493150686,88378,,0.011315068493150685,0
2022-04-21,411,0.735294,0,0,411,0,0,0.0011260273972602739,88808,,0.011260273972602739,0
2022-04-20,408,1.240695,0,0,408,0,0,0.0011178082191780822,89461,,0.011178082191780823,0
