"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-23,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-22,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-21,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-20,62524,0.004798,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-19,62521,0,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-18,62521,0,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-17,62521,0,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-16,62521,0,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-15,62521,0,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-14,62521,0,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-13,62521,0,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-12,62521,0.014397,0,21,62500,0,0.033589,8.19302843664002,12,36338,81.9302843664002,0.027519329052548815
2022-12-11,62512,0,0,21,62491,0,0.033594,8.191849036823482,12,36338,81.91849036823483,0.027519329052548815
2022-12-10,62512,0,0,21,62491,0,0.033594,8.191849036823482,12,36338,81.91849036823483,0.027519329052548815
2022-12-09,62512,0,0,21,62491,0,0.033594,8.191849036823482,12,36338,81.91849036823483,0.027519329052548815
2022-12-08,62512,0,0,21,62491,0,0.033594,8.191849036823482,12,36338,81.91849036823483,0.027519329052548815
2022-12-07,62512,0,0,21,62491,0,0.033594,8.191849036823482,12,36338,81.91849036823483,0.027519329052548815
2022-12-06,62512,0,0,21,62491,0,0.033594,8.191849036823482,12,36338,81.91849036823483,0.027519329052548815
2022-12-05,62512,0.014399,0,21,62491,0,0.033594,8.191849036823482,12,36338,81.91849036823483,0.027519329052548815
2022-12-04,62503,0,0,21,62482,0,0.033598,8.190669637006945,12,36338,81.90669637006945,0.027519329052548815
2022-12-03,62503,0,0,21,62482,0,0.033598,8.190669637006945,12,36338,81.90669637006945,0.027519329052548815
2022-12-02,62503,0,0,21,62482,0,0.033598,8.190669637006945,12,36338,81.90669637006945,0.027519329052548815
2022-12-01,62503,0,0,21,62482,0,0.033598,8.190669637006945,12,36338,81.90669637006945,0.027519329052548815
2022-11-30,62503,0,0,21,62482,0,0.033598,8.190669637006945,12,36338,81.90669637006945,0.027519329052548815
2022-11-29,62503,0.024005,0,21,62482,0,0.033598,8.190669637006945,12,36338,81.90669637006945,0.027519329052548815
2022-11-28,62488,0,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-27,62488,0,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-26,62488,0,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-25,62488,0,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-24,62488,0,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-23,62488,0,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-22,62488,0,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-21,62488,0.044829,0,21,62467,0,0.033606,8.18870397064605,12,36338,81.88703970646048,0.027519329052548815
2022-11-20,62460,0,0,21,62439,0,0.033622,8.185034726772376,12,36338,81.85034726772376,0.027519329052548815
2022-11-19,62460,0,0,21,62439,0,0.033622,8.185034726772376,12,36338,81.85034726772376,0.027519329052548815
2022-11-18,62460,0,0,21,62439,0,0.033622,8.185034726772376,12,36338,81.85034726772376,0.027519329052548815
2022-11-17,62460,0,0,21,62439,0,0.033622,8.185034726772376,12,36338,81.85034726772376,0.027519329052548815
2022-11-16,62460,0,0,21,62439,0,0.033622,8.185034726772376,12,36338,81.85034726772376,0.027519329052548815
2022-11-15,62460,0,0,21,62439,0,0.033622,8.185034726772376,12,36338,81.85034726772376,0.027519329052548815
2022-11-14,62460,0.048054,0,21,62439,0,0.033622,8.185034726772376,12,36338,81.85034726772376,0.027519329052548815
2022-11-13,62430,0,0,21,62409,0,0.033638,8.181103394050583,12,36338,81.81103394050582,0.027519329052548815
2022-11-12,62430,0,0,21,62409,0,0.033638,8.181103394050583,12,36338,81.81103394050582,0.027519329052548815
2022-11-11,62430,0,0,21,62409,0,0.033638,8.181103394050583,12,36338,81.81103394050582,0.027519329052548815
2022-11-10,62430,0,0,21,62409,0,0.033638,8.181103394050583,12,36338,81.81103394050582,0.027519329052548815
2022-11-09,62430,0,0,21,62409,0,0.033638,8.181103394050583,12,36338,81.81103394050582,0.027519329052548815
2022-11-08,62430,0,0,21,62409,0,0.033638,8.181103394050583,12,36338,81.81103394050582,0.027519329052548815
2022-11-07,62430,0.080154,0,21,62409,0,0.033638,8.181103394050583,12,36338,81.81103394050582,0.027519329052548815
2022-11-06,62380,0,0,21,62359,0,0.033665,8.174551172847595,12,36338,81.74551172847595,0.027519329052548815
2022-11-05,62380,0,0,21,62359,0,0.033665,8.174551172847595,12,36338,81.74551172847595,0.027519329052548815
2022-11-04,62380,0,0,21,62359,0,0.033665,8.174551172847595,12,36338,81.74551172847595,0.027519329052548815
2022-11-03,62380,0,0,21,62359,0,0.033665,8.174551172847595,12,36338,81.74551172847595,0.027519329052548815
2022-11-02,62380,0,0,21,62359,0,0.033665,8.174551172847595,12,36338,81.74551172847595,0.027519329052548815
2022-11-01,62380,0,0,21,62359,0,0.033665,8.174551172847595,12,36338,81.74551172847595,0.027519329052548815
2022-10-31,62380,0.078613,0,21,62359,0,0.033665,8.174551172847595,12,36338,81.74551172847595,0.027519329052548815
2022-10-30,62331,0,0,21,62310,0,0.033691,8.168129996068668,12,36338,81.68129996068667,0.027519329052548815
2022-10-29,62331,0,0,21,62310,0,0.033691,8.168129996068668,12,36338,81.68129996068667,0.027519329052548815
2022-10-28,62331,0,0,21,62310,0,0.033691,8.168129996068668,12,36338,81.68129996068667,0.027519329052548815
2022-10-27,62331,0,0,21,62310,0,0.033691,8.168129996068668,12,36338,81.68129996068667,0.027519329052548815
2022-10-26,62331,0,0,21,62310,0,0.033691,8.168129996068668,12,36338,81.68129996068667,0.027519329052548815
2022-10-25,62331,0,0,21,62310,0,0.033691,8.168129996068668,12,36338,81.68129996068667,0.027519329052548815
2022-10-24,62331,0.133338,0,21,62310,0,0.033691,8.168129996068668,12,36338,81.68129996068667,0.027519329052548815
2022-10-23,62248,0,0,21,62227,0,0.033736,8.157253308871708,12,36338,81.57253308871707,0.027519329052548815
2022-10-22,62248,0,0,21,62227,0,0.033736,8.157253308871708,12,36338,81.57253308871707,0.027519329052548815
2022-10-21,62248,0,0,21,62227,0,0.033736,8.157253308871708,12,36338,81.57253308871707,0.027519329052548815
2022-10-20,62248,0,0,21,62227,0,0.033736,8.157253308871708,12,36338,81.57253308871707,0.027519329052548815
2022-10-19,62248,0,0,21,62227,0,0.033736,8.157253308871708,12,36338,81.57253308871707,0.027519329052548815
2022-10-18,62248,0.001607,0,21,62227,0,0.033736,8.157253308871708,12,36338,81.57253308871707,0.027519329052548815
2022-10-17,62247,0.075563,0,21,62226,0,0.033737,8.157122264447647,12,36338,81.57122264447648,0.027519329052548815
2022-10-16,62200,0,0,21,62179,0,0.033762,8.15096317651684,12,36338,81.5096317651684,0.027519329052548815
2022-10-15,62200,0,0,21,62179,0,0.033762,8.15096317651684,12,36338,81.5096317651684,0.027519329052548815
2022-10-14,62200,0,0,21,62179,0,0.033762,8.15096317651684,12,36338,81.5096317651684,0.027519329052548815
2022-10-13,62200,0,0,21,62179,0,0.033762,8.15096317651684,12,36338,81.5096317651684,0.027519329052548815
2022-10-12,62200,0,0,21,62179,0,0.033762,8.15096317651684,12,36338,81.5096317651684,0.027519329052548815
2022-10-11,62200,0,0,21,62179,0,0.033762,8.15096317651684,12,36338,81.5096317651684,0.027519329052548815
2022-10-10,62200,0.169096,0,21,62179,0,0.033762,8.15096317651684,12,36338,81.5096317651684,0.027519329052548815
2022-10-09,62095,0,0,21,62074,0,0.033819,8.137203511990565,12,36338,81.37203511990565,0.027519329052548815
2022-10-08,62095,0,0,21,62074,0,0.033819,8.137203511990565,12,36338,81.37203511990565,0.027519329052548815
2022-10-07,62095,0,0,21,62074,0,0.033819,8.137203511990565,12,36338,81.37203511990565,0.027519329052548815
2022-10-06,62095,0,0,21,62074,0,0.033819,8.137203511990565,12,36338,81.37203511990565,0.027519329052548815
2022-10-05,62095,0,0,21,62074,0,0.033819,8.137203511990565,12,36338,81.37203511990565,0.027519329052548815
2022-10-04,62095,0,0,21,62074,0,0.033819,8.137203511990565,12,36338,81.37203511990565,0.027519329052548815
2022-10-03,62095,0.203327,0,21,62074,0,0.033819,8.137203511990565,12,36338,81.37203511990565,0.027519329052548815
2022-10-02,61969,0,0,21,61948,0,0.033888,8.120691914559035,12,36338,81.20691914559035,0.027519329052548815
2022-10-01,61969,0,0,21,61948,0,0.033888,8.120691914559035,12,36338,81.20691914559035,0.027519329052548815
2022-09-30,61969,0,0,21,61948,0,0.033888,8.120691914559035,12,36338,81.20691914559035,0.027519329052548815
2022-09-29,61969,0,0,21,61948,0,0.033888,8.120691914559035,12,36338,81.20691914559035,0.027519329052548815
2022-09-28,61969,0,0,21,61948,0,0.033888,8.120691914559035,12,36338,81.20691914559035,0.027519329052548815
2022-09-27,61969,0.38717,0,21,61948,0,0.033888,8.120691914559035,12,36338,81.20691914559035,0.027519329052548815
2022-09-26,61730,0,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-25,61730,0,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-24,61730,0,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-23,61730,0,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-22,61730,0,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-21,61730,0,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-20,61730,0,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-19,61730,0.506358,0,21,61709,0,0.034019,8.089372297208755,12,36338,80.89372297208753,0.027519329052548815
2022-09-18,61419,0,0,21,61398,0,0.034191,8.04861748132617,12,36338,80.4861748132617,0.027519329052548815
2022-09-17,61419,0,0,21,61398,0,0.034191,8.04861748132617,12,36338,80.4861748132617,0.027519329052548815
2022-09-16,61419,0,0,21,61398,0,0.034191,8.04861748132617,12,36338,80.4861748132617,0.027519329052548815
2022-09-15,61419,0,0,21,61398,0,0.034191,8.04861748132617,12,36338,80.4861748132617,0.027519329052548815
2022-09-14,61419,0,0,21,61398,0,0.034191,8.04861748132617,12,36338,80.4861748132617,0.027519329052548815
2022-09-13,61419,0,0,21,61398,0,0.034191,8.04861748132617,12,36338,80.4861748132617,0.027519329052548815
2022-09-12,61419,0.303758,0,21,61398,0,0.034191,8.04861748132617,12,36338,80.4861748132617,0.027519329052548815
2022-09-11,61233,0,0,21,61212,0,0.034295,8.024243218451055,12,36338,80.24243218451055,0.027519329052548815
2022-09-10,61233,0,0,21,61212,0,0.034295,8.024243218451055,12,36338,80.24243218451055,0.027519329052548815
2022-09-09,61233,0,0,21,61212,0,0.034295,8.024243218451055,12,36338,80.24243218451055,0.027519329052548815
2022-09-08,61233,0,0,21,61212,0,0.034295,8.024243218451055,12,36338,80.24243218451055,0.027519329052548815
2022-09-07,61233,0,0,21,61212,0,0.034295,8.024243218451055,12,36338,80.24243218451055,0.027519329052548815
2022-09-06,61233,0,0,21,61212,0,0.034295,8.024243218451055,12,36338,80.24243218451055,0.027519329052548815
2022-09-05,61233,0.257057,0,21,61212,0,0.034295,8.024243218451055,12,36338,80.24243218451055,0.027519329052548815
2022-09-04,61076,0,0,21,61055,0,0.034383,8.003669243873674,12,36338,80.03669243873674,0.027519329052548815
2022-09-03,61076,0,0,21,61055,0,0.034383,8.003669243873674,12,36338,80.03669243873674,0.027519329052548815
2022-09-02,61076,0,0,21,61055,0,0.034383,8.003669243873674,12,36338,80.03669243873674,0.027519329052548815
2022-09-01,61076,0,0,21,61055,0,0.034383,8.003669243873674,12,36338,80.03669243873674,0.027519329052548815
2022-08-31,61076,0,0,21,61055,0,0.034383,8.003669243873674,12,36338,80.03669243873674,0.027519329052548815
2022-08-30,61076,0,0,21,61055,0,0.034383,8.003669243873674,12,36338,80.03669243873674,0.027519329052548815
2022-08-29,61076,0.292292,0,21,61055,0,0.034383,8.003669243873674,12,36338,80.03669243873674,0.027519329052548815
2022-08-28,60898,0,0,21,60877,0,0.034484,7.980343336391036,13,36338,79.80343336391036,0.027519329052548815
2022-08-27,60898,0,0,21,60877,0,0.034484,7.980343336391036,13,36338,79.80343336391036,0.027519329052548815
2022-08-26,60898,0,0,21,60877,0,0.034484,7.980343336391036,13,36338,79.80343336391036,0.027519329052548815
2022-08-25,60898,0,0,21,60877,0,0.034484,7.980343336391036,13,36338,79.80343336391036,0.027519329052548815
2022-08-24,60898,0,0,21,60877,0,0.034484,7.980343336391036,13,36338,79.80343336391036,0.027519329052548815
2022-08-23,60898,0,0,21,60877,0,0.034484,7.980343336391036,13,36338,79.80343336391036,0.027519329052548815
2022-08-22,60898,0.195791,0,21,60877,0,0.034484,7.980343336391036,13,36338,79.80343336391036,0.027519329052548815
2022-08-21,60779,0,0,21,60758,0,0.034551,7.964749049927925,13,36338,79.64749049927926,0.027519329052548815
2022-08-20,60779,0,0,21,60758,0,0.034551,7.964749049927925,13,36338,79.64749049927926,0.027519329052548815
2022-08-19,60779,0,0,21,60758,0,0.034551,7.964749049927925,13,36338,79.64749049927926,0.027519329052548815
2022-08-18,60779,0,0,21,60758,0,0.034551,7.964749049927925,13,36338,79.64749049927926,0.027519329052548815
2022-08-17,60779,0,0,21,60758,0,0.034551,7.964749049927925,13,36338,79.64749049927926,0.027519329052548815
2022-08-16,60779,0,0,21,60758,0,0.034551,7.964749049927925,13,36338,79.64749049927926,0.027519329052548815
2022-08-15,60779,0.19122,0,21,60758,0,0.034551,7.964749049927925,13,36338,79.64749049927926,0.027519329052548815
2022-08-14,60663,0,0,21,60642,0,0.034617,7.949547896736994,13,36338,79.49547896736993,0.027519329052548815
2022-08-13,60663,0,0,21,60642,0,0.034617,7.949547896736994,13,36338,79.49547896736993,0.027519329052548815
2022-08-12,60663,0,0,21,60642,0,0.034617,7.949547896736994,13,36338,79.49547896736993,0.027519329052548815
2022-08-11,60663,0,0,21,60642,0,0.034617,7.949547896736994,13,36338,79.49547896736993,0.027519329052548815
2022-08-10,60663,0,0,21,60642,0,0.034617,7.949547896736994,13,36338,79.49547896736993,0.027519329052548815
2022-08-09,60663,0,0,21,60642,0,0.034617,7.949547896736994,13,36338,79.49547896736993,0.027519329052548815
2022-08-08,60663,0.219726,0,21,60642,0,0.034617,7.949547896736994,13,36338,79.49547896736993,0.027519329052548815
2022-08-07,60530,0,0,21,60509,0,0.034694,7.932118988337046,13,36338,79.32118988337047,0.027519329052548815
2022-08-06,60530,0,0,21,60509,0,0.034694,7.932118988337046,13,36338,79.32118988337047,0.027519329052548815
2022-08-05,60530,0,0,21,60509,0,0.034694,7.932118988337046,13,36338,79.32118988337047,0.027519329052548815
2022-08-04,60530,0,0,21,60509,0,0.034694,7.932118988337046,13,36338,79.32118988337047,0.027519329052548815
2022-08-03,60530,0,0,21,60509,0,0.034694,7.932118988337046,13,36338,79.32118988337047,0.027519329052548815
2022-08-02,60530,0,0,21,60509,0,0.034694,7.932118988337046,13,36338,79.32118988337047,0.027519329052548815
2022-08-01,60530,0.268354,0,21,60509,0,0.034694,7.932118988337046,13,36338,79.32118988337047,0.027519329052548815
2022-07-31,60368,0,0,21,60347,0,0.034787,7.910889791639366,13,36338,79.10889791639366,0.027519329052548815
2022-07-30,60368,0,0,21,60347,0,0.034787,7.910889791639366,13,36338,79.10889791639366,0.027519329052548815
2022-07-29,60368,0,0,21,60347,0,0.034787,7.910889791639366,13,36338,79.10889791639366,0.027519329052548815
2022-07-28,60368,0,0,21,60347,0,0.034787,7.910889791639366,13,36338,79.10889791639366,0.027519329052548815
2022-07-27,60368,0,0,21,60347,0,0.034787,7.910889791639366,13,36338,79.10889791639366,0.027519329052548815
2022-07-26,60368,0,0,21,60347,0,0.034787,7.910889791639366,13,36338,79.10889791639366,0.027519329052548815
2022-07-25,60368,0.430884,0,21,60347,0,0.034787,7.910889791639366,13,36338,79.10889791639366,0.027519329052548815
2022-07-24,60109,0,0,21,60088,0,0.034937,7.876949285807889,13,36338,78.76949285807889,0.027519329052548815
2022-07-23,60109,0,0,21,60088,0,0.034937,7.876949285807889,13,36338,78.76949285807889,0.027519329052548815
2022-07-22,60109,0,0,21,60088,0,0.034937,7.876949285807889,13,36338,78.76949285807889,0.027519329052548815
2022-07-21,60109,0,0,21,60088,0,0.034937,7.876949285807889,13,36338,78.76949285807889,0.027519329052548815
2022-07-20,60109,0,0,21,60088,0,0.034937,7.876949285807889,13,36338,78.76949285807889,0.027519329052548815
2022-07-19,60109,0,0,21,60088,0,0.034937,7.876949285807889,13,36338,78.76949285807889,0.027519329052548815
2022-07-18,60109,0.281949,0,21,60088,0,0.034937,7.876949285807889,13,36338,78.76949285807889,0.027519329052548815
2022-07-17,59940,0,0,21,59919,0,0.035035,7.85480277814179,13,36338,78.5480277814179,0.027519329052548815
2022-07-16,59940,0,0,21,59919,0,0.035035,7.85480277814179,13,36338,78.5480277814179,0.027519329052548815
2022-07-15,59940,0,0,21,59919,0,0.035035,7.85480277814179,13,36338,78.5480277814179,0.027519329052548815
2022-07-14,59940,0,0,21,59919,0,0.035035,7.85480277814179,13,36338,78.5480277814179,0.027519329052548815
2022-07-13,59940,0,0,21,59919,0,0.035035,7.85480277814179,13,36338,78.5480277814179,0.027519329052548815
2022-07-12,59940,0,0,21,59919,0,0.035035,7.85480277814179,13,36338,78.5480277814179,0.027519329052548815
2022-07-11,59940,0.193902,0,21,59919,0,0.035035,7.85480277814179,13,36338,78.5480277814179,0.027519329052548815
2022-07-10,59824,0,0,21,59803,0,0.035103,7.839601624950858,13,36338,78.39601624950858,0.027519329052548815
2022-07-09,59824,0,0,21,59803,0,0.035103,7.839601624950858,13,36338,78.39601624950858,0.027519329052548815
2022-07-08,59824,0,0,21,59803,0,0.035103,7.839601624950858,13,36338,78.39601624950858,0.027519329052548815
2022-07-07,59824,0,0,21,59803,0,0.035103,7.839601624950858,13,36338,78.39601624950858,0.027519329052548815
2022-07-06,59824,0,0,21,59803,0,0.035103,7.839601624950858,13,36338,78.39601624950858,0.027519329052548815
2022-07-05,59824,0,0,21,59803,0,0.035103,7.839601624950858,13,36338,78.39601624950858,0.027519329052548815
2022-07-04,59824,0.159052,0,21,59803,0,0.035103,7.839601624950858,13,36338,78.39601624950858,0.027519329052548815
2022-07-03,59729,0,0,21,59708,0,0.035159,7.827152404665181,13,36338,78.27152404665182,0.027519329052548815
2022-07-02,59729,0,0,21,59708,0,0.035159,7.827152404665181,13,36338,78.27152404665182,0.027519329052548815
2022-07-01,59729,0,0,21,59708,0,0.035159,7.827152404665181,13,36338,78.27152404665182,0.027519329052548815
2022-06-30,59729,0,0,21,59708,0,0.035159,7.827152404665181,13,36338,78.27152404665182,0.027519329052548815
2022-06-29,59729,0,0,21,59708,0,0.035159,7.827152404665181,13,36338,78.27152404665182,0.027519329052548815
2022-06-28,59729,0,0,21,59708,0,0.035159,7.827152404665181,13,36338,78.27152404665182,0.027519329052548815
2022-06-27,59729,0.092167,0,21,59708,0,0.035159,7.827152404665181,13,36338,78.27152404665182,0.027519329052548815
2022-06-26,59674,0,0,21,59653,0,0.035191,7.8199449613418945,13,36338,78.19944961341895,0.027519329052548815
2022-06-25,59674,0,0,21,59653,0,0.035191,7.8199449613418945,13,36338,78.19944961341895,0.027519329052548815
2022-06-24,59674,0,0,21,59653,0,0.035191,7.8199449613418945,13,36338,78.19944961341895,0.027519329052548815
2022-06-23,59674,0,0,21,59653,0,0.035191,7.8199449613418945,13,36338,78.19944961341895,0.027519329052548815
2022-06-22,59674,0,0,21,59653,0,0.035191,7.8199449613418945,13,36338,78.19944961341895,0.027519329052548815
2022-06-21,59674,0,0,21,59653,0,0.035191,7.8199449613418945,13,36338,78.19944961341895,0.027519329052548815
2022-06-20,59674,0.050298,0,21,59653,0,0.035191,7.8199449613418945,13,36338,78.19944961341895,0.027519329052548815
2022-06-19,59644,0,0,21,59623,0,0.035209,7.8160136286201025,13,36338,78.16013628620102,0.027519329052548815
2022-06-18,59644,0,0,21,59623,0,0.035209,7.8160136286201025,13,36338,78.16013628620102,0.027519329052548815
2022-06-17,59644,0,0,21,59623,0,0.035209,7.8160136286201025,13,36338,78.16013628620102,0.027519329052548815
2022-06-16,59644,0,0,21,59623,0,0.035209,7.8160136286201025,13,36338,78.16013628620102,0.027519329052548815
2022-06-15,59644,0,0,21,59623,0,0.035209,7.8160136286201025,13,36338,78.16013628620102,0.027519329052548815
2022-06-14,59644,0,0,21,59623,0,0.035209,7.8160136286201025,13,36338,78.16013628620102,0.027519329052548815
2022-06-13,59644,0.013415,0,21,59623,0,0.035209,7.8160136286201025,13,36338,78.16013628620102,0.027519329052548815
2022-06-12,59636,0,0,21,59615,0,0.035214,7.8149652732276245,13,36338,78.14965273227624,0.027519329052548815
2022-06-11,59636,0,0,21,59615,0,0.035214,7.8149652732276245,13,36338,78.14965273227624,0.027519329052548815
2022-06-10,59636,0,0,21,59615,0,0.035214,7.8149652732276245,13,36338,78.14965273227624,0.027519329052548815
2022-06-09,59636,0,0,21,59615,0,0.035214,7.8149652732276245,13,36338,78.14965273227624,0.027519329052548815
2022-06-08,59636,0,0,21,59615,0,0.035214,7.8149652732276245,13,36338,78.14965273227624,0.027519329052548815
2022-06-07,59636,0,0,21,59615,0,0.035214,7.8149652732276245,13,36338,78.14965273227624,0.027519329052548815
2022-06-06,59636,0.013417,0,21,59615,0,0.035214,7.8149652732276245,13,36338,78.14965273227624,0.027519329052548815
2022-06-05,59628,0,0,21,59607,0,0.035218,7.813916917835146,13,36338,78.13916917835147,0.027519329052548815
2022-06-04,59628,0,0,21,59607,0,0.035218,7.813916917835146,13,36338,78.13916917835147,0.027519329052548815
2022-06-03,59628,0,0,21,59607,0,0.035218,7.813916917835146,13,36338,78.13916917835147,0.027519329052548815
2022-06-02,59628,0,0,21,59607,0,0.035218,7.813916917835146,13,36338,78.13916917835147,0.027519329052548815
2022-06-01,59628,0,0,21,59607,0,0.035218,7.813916917835146,13,36338,78.13916917835147,0.027519329052548815
2022-05-31,59628,0,0,21,59607,0,0.035218,7.813916917835146,13,36338,78.13916917835147,0.027519329052548815
2022-05-30,59628,0.023484,0,21,59607,0,0.035218,7.813916917835146,13,36338,78.13916917835147,0.027519329052548815
2022-05-29,59614,0,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
