"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-06,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-05,3981275,0.16141453,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-04,3974859,0,0,40702,3934157,0,1.02398601,30.977178789940936,3,315,309.77178789940933,3.1720197649983963
2023-01-03,3974859,0.12663,0,40702,3934157,0,1.02398601,30.977178789940936,3,315,309.77178789940933,3.1720197649983963
2023-01-02,3969832,0,0,40678,3929154,0,1.0246781,30.938001984480156,3,315,309.38001984480155,3.1701493784237815
2023-01-01,3969832,0,0,40678,3929154,0,1.0246781,30.938001984480156,3,315,309.38001984480155,3.1701493784237815
2022-12-31,3969832,0,0,40678,3929154,0,1.0246781,30.938001984480156,3,315,309.38001984480155,3.1701493784237815
2022-12-30,3969832,0.0828933,0,40678,3929154,0,1.0246781,30.938001984480156,3,315,309.38001984480155,3.1701493784237815
2022-12-29,3966544,0.0844773,0,40657,3925887,0,1.0249981,30.912377688407936,3,316,309.12377688407935,3.1685127901709937
2022-12-28,3963196,0.06973983,0,40633,3922563,0,1.0252584,30.886285795692064,3,316,308.8628579569206,3.1666424035963794
2022-12-27,3960434,0.1645452,0,40627,3919807,0,1.02582192,30.86476076352921,3,316,308.64760763529205,3.166174806952726
2022-12-26,3953928,0,0,40610,3913318,0,1.0270799,30.814057700802366,3,316,308.1405770080236,3.164849949795707
2022-12-25,3953928,0,0,40610,3913318,0,1.0270799,30.814057700802366,3,316,308.1405770080236,3.164849949795707
2022-12-24,3953928,0,0,40610,3913318,0,1.0270799,30.814057700802366,3,316,308.1405770080236,3.164849949795707
2022-12-23,3953928,0.09581932,0,40610,3913318,0,1.0270799,30.814057700802366,3,316,308.1405770080236,3.164849949795707
2022-12-22,3950143,0.0817854,0,40586,3909557,0,1.02745647,30.784560145865214,3,316,307.84560145865214,3.1629795632210924
2022-12-21,3946915,0.1319477,0,40564,3906351,0,1.0277394,30.75940344643665,3,316,307.5940344643665,3.1612650421943624
2022-12-20,3941714,0.06346444,0,40543,3901171,0,1.0285627,30.718870610709274,3,316,307.18870610709274,3.1596284539415747
2022-12-19,3939214,0.2310099,0,40525,3898689,0,1.02875853,30.699387417223704,3,317,306.99387417223704,3.158225664010614
2022-12-18,3930135,0,0,40502,3889633,0,1.03055,30.628632251761516,3,317,306.28632251761513,3.1564332102099417
2022-12-17,3930135,0,0,40502,3889633,0,1.03055,30.628632251761516,3,317,306.28632251761513,3.1564332102099417
2022-12-16,3930135,0.06551138,0,40502,3889633,0,1.03055,30.628632251761516,3,317,306.28632251761513,3.1564332102099417
2022-12-15,3927562,0.12591065,0,40477,3887085,0,1.03058844,30.608580149026167,3,317,306.0858014902617,3.1544848908613847
2022-12-14,3922623,0.0979385,0,40461,3882162,0,1.03147817,30.570089151976077,3,317,305.7008915197608,3.1532379664783083
2022-12-13,3918785,0.0846386,0,40441,3878344,0,1.031978,30.540178553337036,3,317,305.40178553337034,3.1516793109994627
2022-12-12,3915471,0.2219207,0,40422,3875049,0,1.03236622,30.514351632052566,3,317,305.14351632052563,3.15019858829456
2022-12-11,3906801,0,0,40406,3866395,0,1.03424771,30.446783917044616,3,318,304.46783917044615,3.1489516639114834
2022-12-10,3906801,0,0,40406,3866395,0,1.03424771,30.446783917044616,3,318,304.46783917044615,3.1489516639114834
2022-12-09,3906801,0.0888215,0,40406,3866395,0,1.03424771,30.446783917044616,3,318,304.46783917044615,3.1489516639114834
2022-12-08,3903334,0.085487,0,40394,3862940,0,1.03485892,30.41976462431883,3,318,304.1976462431883,3.1480164706241762
2022-12-07,3900000,0.10315759,0,40385,3859615,0,1.035513,30.393781837486475,3,318,303.9378183748647,3.1473150756586956
2022-12-06,3895981,0.07932404,0,40372,3855609,0,1.03624735,30.362460655639076,3,318,303.62460655639075,3.146301949597446
2022-12-05,3892893,0.19290173,0,40355,3852538,0,1.03663265,30.338395015045702,3,318,303.383950150457,3.1449770924404272
2022-12-04,3885398,0,0,40339,3845059,0,1.03822054,30.279984400975966,3,318,302.7998440097597,3.143730168057351
2022-12-03,3885398,0,0,40339,3845059,0,1.03822054,30.279984400975966,3,318,302.7998440097597,3.143730168057351
2022-12-02,3885398,0.0849798,0,40339,3845059,0,1.03822054,30.279984400975966,3,318,302.7998440097597,3.143730168057351
2022-12-01,3882099,0.12013078,0,40325,3841774,0,1.03874219,30.25427437885241,3,318,302.5427437885241,3.1426391092221593
2022-11-30,3877441,0.14781552,0,40303,3837138,0,1.03942265,30.217973292750102,3,318,302.179732927501,3.1409245881954293
2022-11-29,3871718,0.065466,0,40282,3831436,0,1.04041668,30.17337236622294,3,319,301.73372366222935,3.1392879999426415
2022-11-28,3869185,0.21546979,0,40264,3828921,0,1.0406326,30.15363199458336,3,319,301.5363199458336,3.1378852100116807
2022-11-27,3860866,0,0,40247,3820619,0,1.04243452,30.088799719940784,3,319,300.88799719940783,3.1365603528546617
2022-11-26,3860866,0,0,40247,3820619,0,1.04243452,30.088799719940784,3,319,300.88799719940783,3.1365603528546617
2022-11-25,3860866,0,0,40247,3820619,0,1.04243452,30.088799719940784,3,319,300.88799719940783,3.1365603528546617
2022-11-24,3860866,0,0,40247,3820619,0,1.04243452,30.088799719940784,3,319,300.88799719940783,3.1365603528546617
2022-11-23,3860866,0.0702667,0,40247,3820619,0,1.04243452,30.088799719940784,3,319,300.88799719940783,3.1365603528546617
2022-11-22,3858155,0.0545376,0,40233,3817922,0,1.0428041,30.067672144925034,3,319,300.67672144925035,3.13546929401947
2022-11-21,3856052,0.143981,0,40219,3815833,0,1.0430098,30.051282882564973,3,319,300.5128288256497,3.134378235184278
2022-11-20,3850508,0,0,40198,3810310,0,1.0439661,30.008076952691376,3,319,300.08076952691374,3.1327416469314904
2022-11-19,3850508,0,0,40198,3810310,0,1.0439661,30.008076952691376,3,319,300.08076952691374,3.1327416469314904
2022-11-18,3850508,0.04669096,0,40198,3810310,0,1.0439661,30.008076952691376,3,319,300.08076952691374,3.1327416469314904
2022-11-17,3848711,0.07171174,0,40187,3808524,0,1.04416777,29.99407243321395,3,319,299.9407243321395,3.1318843864181254
2022-11-16,3845953,0.05687129,0,40174,3805779,0,1.04457855,29.97257857416067,3,319,299.7257857416067,3.130871260356876
2022-11-15,3843767,0.0484395,0,40153,3803614,0,1.04462627,29.95554246977689,3,320,299.5554246977689,3.1292346721040882
2022-11-14,3841906,0.1820375,0,40131,3801775,0,1.04455965,29.941039180546234,3,320,299.4103918054623,3.1275201510773583
2022-11-13,3834925,0,0,40109,3794816,0,1.0458875,29.886634311057133,3,320,298.86634311057134,3.1258056300506283
2022-11-12,3834925,0.0000261,0,40109,3794816,0,1.0458875,29.886634311057133,3,320,298.86634311057134,3.1258056300506283
2022-11-11,3834924,0,0,40109,3794815,0,1.0458877,29.88662651777974,3,320,298.8662651777974,3.1258056300506283
2022-11-10,3834924,0.05703494,0,40109,3794815,0,1.0458877,29.88662651777974,3,320,298.8662651777974,3.1258056300506283
2022-11-09,3832738,0.10706154,0,40083,3792655,0,1.0458059,29.869590413395958,3,320,298.6959041339596,3.123779377928129
2022-11-08,3828639,0,0,40064,3788575,0,1.04642929,29.83764576935702,3,320,298.3764576935702,3.122298655223226
2022-11-07,3828639,0.1238001,0,40064,3788575,0,1.04642929,29.83764576935702,3,320,298.3764576935702,3.122298655223226
2022-11-06,3823905,0,0,40058,3783847,0,1.0475679,29.800752394172747,3,320,298.00752394172747,3.121831058579572
2022-11-05,3823905,0,0,40058,3783847,0,1.0475679,29.800752394172747,3,320,298.00752394172747,3.121831058579572
2022-11-04,3823905,0.0645045,0,40058,3783847,0,1.0475679,29.800752394172747,3,320,298.00752394172747,3.121831058579572
2022-11-03,3821440,0.0814492,0,40040,3781400,0,1.047773,29.781541965395977,3,320,297.8154196539598,3.1204282686486113
2022-11-02,3818330,0.0459836,0,40032,3778298,0,1.048416,29.75730487269993,3,321,297.57304872699933,3.1198048064570734
2022-11-01,3816575,0.0505158,0,40022,3776553,0,1.0486365,29.743627670873064,3,321,297.43627670873065,3.1190254787176506
2022-10-31,3814648,0.13045722,0,39997,3774651,0,1.0485109,29.728610025334387,3,321,297.2861002533439,3.1170771593690936
2022-10-30,3809678,0,0,39982,3769696,0,1.04948502,29.689877436685077,3,321,296.8987743668508,3.1159081677599594
2022-10-29,3809678,0,0,39982,3769696,0,1.04948502,29.689877436685077,3,321,296.8987743668508,3.1159081677599594
2022-10-28,3809678,0.0905357,0,39982,3769696,0,1.04948502,29.689877436685077,3,321,296.8987743668508,3.1159081677599594
2022-10-27,3806232,0.0411863,0,39968,3766264,0,1.0500674,29.66302180278457,3,321,296.6302180278457,3.114817108924768
2022-10-26,3804665,0.06322554,0,39947,3764718,0,1.0499479,29.650809737107814,3,321,296.5080973710781,3.11318052067198
2022-10-25,3802261,0.05115363,0,39930,3762331,0,1.05016463,29.632074698252094,3,321,296.3207469825209,3.1118556635149615
2022-10-24,3800317,0.11272279,0,39918,3760399,0,1.05038606,29.616924566997714,3,321,296.16924566997716,3.1109204702276543
2022-10-23,3796038,0,0,39899,3756139,0,1.05106956,29.583577133027816,3,322,295.83577133027813,3.109439747522751
2022-10-22,3796038,0,0,39899,3756139,0,1.05106956,29.583577133027816,3,322,295.83577133027813,3.109439747522751
2022-10-21,3796038,-0.0015279,0,39899,3756139,0,1.05106956,29.583577133027816,3,322,295.83577133027813,3.109439747522751
2022-10-20,3796096,0.1563254,0,39891,3756205,0,1.0508428,29.58402914311668,3,322,295.8402914311668,3.108816285331213
2022-10-19,3790171,0.0168622,0,39875,3750296,0,1.0520634,29.537853974555883,3,322,295.37853974555884,3.1075693609481365
2022-10-18,3789532,0.03518823,0,39867,3749665,0,1.0520296,29.532874070300974,3,322,295.3287407030097,3.106945898756598
2022-10-17,3788199,0.1087714,0,39856,3748343,0,1.05210946,29.52248563153447,3,322,295.22485631534465,3.106088638243233
2022-10-16,3784083,0,0,39843,3744240,0,1.05291031,29.49040850177983,3,322,294.9040850177983,3.1050755121819837
2022-10-15,3784083,0,0,39843,3744240,0,1.05291031,29.49040850177983,3,322,294.9040850177983,3.1050755121819837
2022-10-14,3784083,0.04843676,0,39843,3744240,0,1.05291031,29.49040850177983,3,322,294.9040850177983,3.1050755121819837
2022-10-13,3782251,0.06000027,0,39823,3742428,0,1.05289152,29.476131217593604,3,322,294.76131217593604,3.103516856703138
2022-10-12,3779983,0.04796,0,39802,3740181,0,1.0529677,29.458456064463498,3,322,294.58456064463496,3.1018802684503504
2022-10-11,3778171,0.1193534,0,39791,3738380,0,1.05318155,29.44433464582516,3,322,294.44334645825154,3.1010230079369854
2022-10-10,3773667,0,0,39777,3733890,0,1.05406757,29.409233724441556,3,323,294.09233724441555,3.0999319491017934
2022-10-09,3773667,0,0,39777,3733890,0,1.05406757,29.409233724441556,3,323,294.09233724441555,3.0999319491017934
2022-10-08,3773667,0,0,39777,3733890,0,1.05406757,29.409233724441556,3,323,294.09233724441555,3.0999319491017934
2022-10-07,3773667,0.0509578,0,39777,3733890,0,1.05406757,29.409233724441556,3,323,294.09233724441555,3.0999319491017934
2022-10-06,3771745,0.0654502,0,39760,3731985,0,1.054154,29.394255045289853,3,323,293.9425504528985,3.098607091944775
2022-10-05,3769278,0.048813,0,39747,3729531,0,1.054499,29.375029029958295,3,323,293.75029029958296,3.0975939658835254
2022-10-04,3767439,0.04174338,0,39732,3727707,0,1.05461562,29.360697192830308,3,323,293.6069719283031,3.0964249742743912
2022-10-03,3765867,0.096937,0,39718,3726149,0,1.0546841,29.348446160766585,3,323,293.4844616076658,3.0953339154391997
2022-10-02,3762220,0,0,39698,3722522,0,1.0551749,29.32002407810984,3,323,293.2002407810984,3.093775259960354
2022-10-01,3762220,0,0,39698,3722522,0,1.0551749,29.32002407810984,3,323,293.2002407810984,3.093775259960354
2022-09-30,3762220,0.0558759,0,39698,3722522,0,1.0551749,29.32002407810984,3,323,293.2002407810984,3.093775259960354
2022-09-29,3760119,0.0486125,0,39685,3720434,0,1.05541872,29.303650402304566,3,323,293.03650402304567,3.0927621338991043
2022-09-28,3758292,0.0421646,0,39666,3718626,0,1.0554262,29.28941208450531,3,323,292.8941208450531,3.0912814111942013
2022-09-27,3756708,0.047058,0,39637,3717071,0,1.0550993,29.277067533112856,3,324,292.7706753311286,3.0890213607498755
2022-09-26,3754941,0.097727,0,39636,3715305,0,1.05556918,29.263296811957257,3,324,292.6329681195726,3.088943427975933
2022-09-25,3751275,0,0,39624,3711651,0,1.056281,29.23472665703002,3,324,292.3472665703002,3.0880082346886257
2022-09-24,3751275,0,0,39624,3711651,0,1.056281,29.23472665703002,3,324,292.3472665703002,3.0880082346886257
2022-09-23,3751275,0.058948,0,39624,3711651,0,1.056281,29.23472665703002,3,324,292.3472665703002,3.0880082346886257
2022-09-22,3749065,0.1409535,0,39610,3709455,0,1.0565301,29.217503513988778,3,324,292.17503513988777,3.086917175853434
2022-09-21,3743788,0.091917,0,39598,3704190,0,1.0576988,29.17637838917944,3,324,291.7637838917944,3.0859819825661265
2022-09-20,3740350,0.0501809,0,39576,3700774,0,1.058083,29.149585101498086,3,324,291.4958510149809,3.0842674615393966
2022-09-19,3738474,0.1224456,0,39551,3698923,0,1.05794503,29.134964913106515,3,324,291.3496491310652,3.08231914219084
2022-09-18,3733902,0,0,39536,3694366,0,1.05883872,29.099334048860108,3,325,290.99334048860106,3.081150150581706
2022-09-17,3733902,0,0,39536,3694366,0,1.05883872,29.099334048860108,3,325,290.99334048860106,3.081150150581706
2022-09-16,3733902,0.0667844,0,39536,3694366,0,1.05883872,29.099334048860108,3,325,290.99334048860106,3.081150150581706
2022-09-15,3731410,0.08344288,0,39524,3691886,0,1.059224,29.079913201593694,3,325,290.79913201593695,3.0802149572943986
2022-09-14,3728299,0.0771187,0,39498,3688801,0,1.05941074,29.055668315620252,3,325,290.55668315620255,3.0781887051718995
2022-09-13,3725426,0.0674471,0,39480,3685946,0,1.05974458,29.03327822966664,3,325,290.3327822966664,3.0767859152409387
2022-09-12,3722915,0.17751441,0,39461,3683454,0,1.059949,29.013709310129734,3,325,290.13709310129735,3.0753051925360353
2022-09-11,3716318,0,0,39445,3676873,0,1.06140002,28.962297059160015,3,325,289.62297059160016,3.074058268152959
2022-09-10,3716318,0,0,39445,3676873,0,1.06140002,28.962297059160015,3,325,289.62297059160016,3.074058268152959
2022-09-09,3716318,0.0891461,0,39445,3676873,0,1.06140002,28.962297059160015,3,325,289.62297059160016,3.074058268152959
2022-09-08,3713008,0.1103287,0,39426,3673582,0,1.0618345,28.936501310985122,3,325,289.36501310985125,3.072577545448056
2022-09-07,3708916,0.07158154,0,39407,3669509,0,1.0624937,28.904611219887943,3,326,289.0461121988794,3.0710968227431525
2022-09-06,3706263,0.267234,0,39381,3666882,0,1.06255277,28.88393565496106,3,326,288.8393565496106,3.0690705706206534
2022-09-05,3696385,0,0,39370,3657015,0,1.0650947,28.806953660860884,3,326,288.0695366086088,3.0682133101072884
2022-09-04,3696385,0,0,39370,3657015,0,1.0650947,28.806953660860884,3,326,288.0695366086088,3.0682133101072884
2022-09-03,3696385,0,0,39370,3657015,0,1.0650947,28.806953660860884,3,326,288.0695366086088,3.0682133101072884
2022-09-02,3696385,0.11516378,0,39370,3657015,0,1.0650947,28.806953660860884,3,326,288.0695366086088,3.0682133101072884
2022-09-01,3692133,0.12431021,0,39351,3652782,0,1.06580668,28.773816645380627,3,326,287.7381664538063,3.0667325874023854
2022-08-31,3687549,0.126912,0,39328,3648221,0,1.06650786,28.73809226180549,3,326,287.3809226180549,3.064940133601713
2022-08-30,3682875,0.1273724,0,39310,3643565,0,1.067373,28.701666483264873,3,326,287.0166648326487,3.063537343670752
2022-08-29,3678190,0.2161156,0,39296,3638894,0,1.0683516,28.665154978672916,3,327,286.65154978672916,3.0624462848355605
2022-08-28,3670258,0,0,39284,3630974,0,1.07033348,28.603338702381905,3,327,286.03338702381905,3.061511091548253
2022-08-27,3670258,0,0,39284,3630974,0,1.07033348,28.603338702381905,3,327,286.03338702381905,3.061511091548253
2022-08-26,3670258,0.10364226,0,39284,3630974,0,1.07033348,28.603338702381905,3,327,286.03338702381905,3.061511091548253
2022-08-25,3666458,0.13973019,0,39265,3627193,0,1.07092458,28.573724248283842,3,327,285.73724248283844,3.06003036884335
2022-08-24,3661342,0.0976004,0,39235,3622107,0,1.07160161,28.533853841134974,4,327,285.33853841134976,3.0576923856250815
2022-08-23,3657772,0.10468132,0,39219,3618553,0,1.0722101,28.506031840837583,4,327,285.06031840837585,3.056445461242005
2022-08-22,3653947,0.2190369,0,39199,3614748,0,1.07278513,28.476222554804664,4,327,284.7622255480467,3.05488680576316
2022-08-21,3645961,0,0,39180,3606781,0,1.0746138,28.413985441534365,4,328,284.1398544153437,3.0534060830582566
2022-08-20,3645961,0,0,39180,3606781,0,1.0746138,28.413985441534365,4,328,284.1398544153437,3.0534060830582566
2022-08-19,3645961,0.13402613,0,39180,3606781,0,1.0746138,28.413985441534365,4,328,284.1398544153437,3.0534060830582566
2022-08-18,3641081,0.13806149,0,39160,3601921,0,1.07550477,28.375954247850537,4,328,283.75954247850535,3.051847427579411
2022-08-17,3636061,0.08213423,0,39145,3596916,0,1.0765771,28.336831995331515,4,328,283.36831995331517,3.050678435970277
2022-08-16,3633077,0.1047316,0,39128,3593949,0,1.07699341,28.31357685558714,4,328,283.1357685558714,3.049353578813258
2022-08-15,3629276,0.23196,0,39119,3590157,0,1.0778734,28.283954608211683,4,328,282.83954608211684,3.048652183847778
2022-08-14,3620877,0,0,39108,3581769,0,1.08006983,28.21849887137757,4,328,282.1849887137757,3.047794923334413
2022-08-13,3620877,0,0,39108,3581769,0,1.08006983,28.21849887137757,4,328,282.1849887137757,3.047794923334413
2022-08-12,3620877,0.1032583,0,39108,3581769,0,1.08006983,28.21849887137757,4,328,282.1849887137757,3.047794923334413
2022-08-11,3617142,0.1585805,0,39079,3578063,0,1.08038335,28.18939098031013,4,328,281.8939098031013,3.045534872890087
2022-08-10,3611415,0.08863103,0,39059,3572356,0,1.0815428,28.14475888067339,4,329,281.4475888067339,3.0439762174112417
2022-08-09,3608217,0.1128699,0,39037,3569180,0,1.08189169,28.11983597956665,4,329,281.1983597956665,3.0422616963845117
2022-08-08,3604149,0.270809,0,38984,3565165,0,1.0816423,28.088132927126935,4,329,280.88132927126935,3.038131259365571
2022-08-07,3594415,0,0,38966,3555449,0,1.0840707,28.012273164971525,4,329,280.12273164971526,3.03672846943461
2022-08-06,3594415,0,0,38966,3555449,0,1.0840707,28.012273164971525,4,329,280.12273164971526,3.03672846943461
2022-08-05,3594415,0.17437917,0,38966,3555449,0,1.0840707,28.012273164971525,4,329,280.12273164971526,3.03672846943461
2022-08-04,3588158,0.11576422,0,38956,3549202,0,1.0856824,27.963510628315845,4,329,279.63510628315845,3.0359491416951876
2022-08-03,3584009,0.1402071,0,38923,3545086,0,1.08601848,27.931176320407197,4,330,279.31176320407195,3.0333773601550926
2022-08-02,3578991,0.14259,0,38889,3540102,0,1.08659116,27.892069654442963,4,330,278.92069654442963,3.030727645841055
2022-08-01,3573895,0.28740172,0,38888,3535007,0,1.0881125,27.85235511284198,4,330,278.5235511284198,3.030649713067113
2022-07-31,3563653,0,0,38882,3524771,0,1.09107144,27.772536365770303,4,330,277.72536365770304,3.0301821164234592
2022-07-30,3563653,0,0,38882,3524771,0,1.09107144,27.772536365770303,4,330,277.72536365770304,3.0301821164234592
2022-07-29,3563653,0.166201,0,38882,3524771,0,1.09107144,27.772536365770303,4,330,277.72536365770304,3.0301821164234592
2022-07-28,3557740,0.2014032,0,38873,3518867,0,1.0926318,27.72645471653824,4,330,277.2645471653824,3.0294807214579786
2022-07-27,3550589,0.0728579,0,38847,3511742,0,1.09410016,27.67072498989212,4,330,276.7072498989212,3.0274544693354795
2022-07-26,3548004,0.14691773,0,38830,3509174,0,1.0944182,27.65057936782804,4,330,276.50579367828044,3.026129612178461
2022-07-25,3542799,0.4114467,0,38822,3503977,0,1.09580024,27.610015358991088,4,331,276.10015358991086,3.025506149986923
2022-07-24,3528282,0,0,38812,3489470,0,1.10002545,27.49688035105909,4,331,274.96880351059093,3.0247268222475
2022-07-23,3528282,0,0,38812,3489470,0,1.10002545,27.49688035105909,4,331,274.96880351059093,3.0247268222475
2022-07-22,3528282,0.14975847,0,38812,3489470,0,1.10002545,27.49688035105909,4,331,274.96880351059093,3.0247268222475
2022-07-21,3523006,0.1887173,0,38799,3484207,0,1.10130383,27.455763019527147,4,331,274.5576301952715,3.0237136961862507
2022-07-20,3516370,0.15103671,0,38785,3477585,0,1.102984,27.404046830739055,4,331,274.04046830739054,3.0226226373510587
2022-07-19,3511067,0.10848919,0,38766,3472301,0,1.1041088,27.36271908071747,4,331,273.62719080717466,3.021141914646156
2022-07-18,3507262,0.32173784,0,38755,3468507,0,1.10499301,27.333065660232432,4,331,273.3306566023243,3.0202846541327903
2022-07-17,3496014,0,0,38737,3457277,0,1.10803332,27.245406876102166,4,331,272.45406876102163,3.0188818642018296
2022-07-16,3496014,0,0,38737,3457277,0,1.10803332,27.245406876102166,4,331,272.45406876102163,3.0188818642018296
2022-07-15,3496014,0.13195253,0,38737,3457277,0,1.10803332,27.245406876102166,4,331,272.45406876102163,3.0188818642018296
2022-07-14,3491407,0.15254917,0,38721,3452686,0,1.10903713,27.20950324714696,4,331,272.0950324714696,3.017634939818753
2022-07-13,3486089,0.147201,0,38707,3447382,0,1.11032736,27.168058597964457,4,332,271.6805859796446,3.0165438809835616
2022-07-12,3480965,0.1748257,0,38686,3442279,0,1.1113585,27.128125844596436,4,332,271.2812584459644,3.014907292730774
2022-07-11,3474890,0.3448507,0,38671,3436219,0,1.1128698,27.08078168442651,4,332,270.80781684426506,3.0137383011216397
2022-07-10,3462948,0,0,38660,3424288,0,1.1163899,26.987714365784644,4,332,269.87714365784643,3.0128810406082747
2022-07-09,3462948,0,0,38660,3424288,0,1.1163899,26.987714365784644,4,332,269.87714365784643,3.0128810406082747
2022-07-08,3462948,0.1562669,0,38660,3424288,0,1.1163899,26.987714365784644,4,332,269.87714365784643,3.0128810406082747
2022-07-07,3457545,0.1679149,0,38641,3418904,0,1.117585,26.945607288023634,4,332,269.4560728802363,3.0114003179033713
2022-07-06,3451749,0.15907067,0,38633,3413116,0,1.1192297,26.900437452246692,4,332,269.00437452246695,3.0107768557118333
2022-07-05,3446267,0.3161782,0,38616,3407651,0,1.12051678,26.85771470557154,4,332,268.5771470557154,3.0094519985548147
2022-07-04,3435405,0,0,38601,3396804,0,1.123623,26.773064126515443,4,332,267.7306412651544,3.0082830069456805
2022-07-03,3435405,0,0,38601,3396804,0,1.123623,26.773064126515443,4,332,267.7306412651544,3.0082830069456805
2022-07-02,3435405,0,0,38601,3396804,0,1.123623,26.773064126515443,4,332,267.7306412651544,3.0082830069456805
2022-07-01,3435405,0.13297024,0,38601,3396804,0,1.123623,26.773064126515443,4,332,267.7306412651544,3.0082830069456805
2022-06-30,3430843,0.14197402,0,38588,3392255,0,1.12473815,26.737511195042977,4,333,267.37511195042975,3.007269880884431
2022-06-29,3425979,0.13576576,0,38569,3387410,0,1.1257804,26.699604693797454,4,333,266.99604693797454,3.0057891581795277
2022-06-28,3421334,0.12411134,0,38559,3382775,0,1.12701654,26.663404920301268,4,333,266.6340492030127,3.005009830440105
2022-06-27,3417093,0.2906795,0,38535,3378558,0,1.12771294,26.630353630872353,4,333,266.3035363087235,3.0031394438654906
2022-06-26,3407189,0,0,38510,3368679,0,1.13025723,26.553169011559923,4,333,265.53169011559925,3.0011911245169336
2022-06-25,3407189,0,0,38510,3368679,0,1.13025723,26.553169011559923,4,333,265.53169011559925,3.0011911245169336
2022-06-24,3407189,0.16368667,0,38510,3368679,0,1.13025723,26.553169011559923,4,333,265.53169011559925,3.0011911245169336
2022-06-23,3401621,0.1027919,0,38483,3363138,0,1.13131357,26.509776043028868,4,333,265.09776043028864,2.999086939620492
2022-06-22,3398128,0.13581772,0,38463,3359665,0,1.1318879,26.482554125090832,4,334,264.8255412509083,2.9975282841416466
2022-06-21,3393519,0.3971486,0,38422,3355097,0,1.13221703,26.446634909580837,4,334,264.46634909580837,2.9943330404100137
2022-06-20,3380095,0,0,38410,3341685,0,1.1363586,26.34201795384073,4,334,263.4201795384073,2.9933978471227065
2022-06-19,3380095,0,0,38410,3341685,0,1.1363586,26.34201795384073,4,334,263.4201795384073,2.9933978471227065
2022-06-18,3380095,0,0,38410,3341685,0,1.1363586,26.34201795384073,4,334,263.4201795384073,2.9933978471227065
2022-06-17,3380095,0.1036251,0,38410,3341685,0,1.1363586,26.34201795384073,4,334,263.4201795384073,2.9933978471227065
2022-06-16,3376596,0.1582197,0,38392,3338204,0,1.1370031,26.314749276238327,4,334,263.1474927623833,2.9919950571917453
