"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-22,272018,0.0150748,0,2387,269631,0,0.8775155,40.44420258825768,2,282,404.44202588257684,3.549041297935103
2022-10-21,271977,0.0456129,0,2387,269590,0,0.8776477,40.438106622894665,2,282,404.3810662289466,3.549041297935103
2022-10-20,271853,0.0334852,0,2387,269466,0,0.8780481,40.41967004472357,2,282,404.1967004472357,3.549041297935103
2022-10-19,271762,0.0603834,0,2387,269375,0,0.8783421,40.4061399752593,2,282,404.061399752593,3.549041297935103
2022-10-18,271598,0.048993,0,2387,269211,0,0.8788725,40.381756113807214,2,282,403.8175611380721,3.549041297935103
2022-10-17,271465,0.068195,0,2387,269078,0,0.879303,40.361981396897896,2,282,403.619813968979,3.549041297935103
2022-10-16,271280,0.0125347,0,2383,268897,0,0.878428,40.33447521172329,2,282,403.3447521172328,3.543094014654106
2022-10-15,271246,0.0099551,0,2383,268863,0,0.8785383,40.329420020934435,2,282,403.29420020934435,3.543094014654106
2022-10-14,271219,0.046848,0,2383,268836,0,0.8786258,40.32540560471976,2,282,403.25405604719765,3.543094014654106
2022-10-13,271092,0.050193,0,2383,268709,0,0.879037,40.306522980302596,2,282,403.06522980302594,3.543094014654106
2022-10-12,270956,0.05576,0,2383,268573,0,0.879479,40.28630221714721,2,282,402.86302217147204,3.543094014654106
2022-10-11,270805,0.059118,0,2383,268422,0,0.879969,40.263851222761446,2,282,402.6385122276144,3.543094014654106
2022-10-10,270645,0.057303,0,2375,268270,0,0.877533,40.240062089637455,2,283,402.4006208963745,3.5311994480921114
2022-10-09,270490,0.011462,0,2375,268115,0,0.878036,40.21701636692359,2,283,402.1701636692359,3.5311994480921114
2022-10-08,270459,0.013312,0,2375,268084,0,0.8781368,40.21240722238082,2,283,402.1240722238081,3.5311994480921114
2022-10-07,270423,0.0506871,0,2375,268048,0,0.8782537,40.20705466742792,2,283,402.07054667427917,3.5311994480921114
2022-10-06,270286,0.052565,0,2375,267911,0,0.8786989,40.186685222190505,2,283,401.86685222190505,3.5311994480921114
2022-10-05,270144,0.06334,0,2375,267769,0,0.879161,40.16557236654296,2,283,401.6557236654296,3.5311994480921114
2022-10-04,269973,0.075249,0,2375,267598,0,0.8797176,40.1401477305167,2,283,401.40147730516696,3.5311994480921114
2022-10-03,269770,0.085331,0,2375,267395,0,0.88038,40.10996526786564,2,283,401.09965267865635,3.5311994480921114
2022-10-02,269540,0.0181824,0,2364,267176,0,0.87705,40.075768388999904,2,285,400.75768388999904,3.514844419069369
2022-10-01,269491,0.0111333,0,2364,267127,0,0.8772093,40.06848296698068,2,285,400.68482966980685,3.514844419069369
2022-09-30,269461,0.0530971,0,2364,267097,0,0.8773069,40.06402250451993,2,285,400.6402250451993,3.514844419069369
2022-09-29,269318,0.0579577,0,2364,266954,0,0.8777727,40.04276096679037,2,285,400.4276096679037,3.514844419069369
2022-09-28,269162,0.0594791,0,2364,266798,0,0.8782815,40.01956656199448,2,285,400.1956656199448,3.514844419069369
2022-09-27,269002,0.064725,0,2364,266638,0,0.8788039,39.99577742887049,3,285,399.9577742887049,3.514844419069369
2022-09-26,268828,0.084885,0,2364,266464,0,0.879373,39.969906746598156,3,285,399.6990674659815,3.514844419069369
2022-09-25,268600,0.024205,0,2364,266236,0,0.880119,39.93600723189647,3,285,399.3600723189647,3.514844419069369
2022-09-24,268535,0.011173,0,2364,266171,0,0.880332,39.92634289656485,3,285,399.2634289656485,3.514844419069369
2022-09-23,268505,0.057015,0,2364,266141,0,0.880431,39.9218824341041,3,285,399.218824341041,3.514844419069369
2022-09-22,268352,0.065255,0,2364,265988,0,0.880933,39.89913407555429,3,285,398.99134075554286,3.514844419069369
2022-09-21,268177,0.0619378,0,2364,265813,0,0.8815074,39.873114711199925,3,285,398.73114711199923,3.514844419069369
2022-09-20,268011,0.0720639,0,2364,265647,0,0.882053,39.84843348558378,3,285,398.48433485583786,3.514844419069369
2022-09-19,267818,0.0911897,0,2364,265454,0,0.882689,39.819737843752975,3,285,398.1973784375297,3.514844419069369
2022-09-18,267574,0.0209332,0,2364,265210,0,0.8834939,39.78345941573889,3,285,397.8345941573889,3.514844419069369
2022-09-17,267518,0.0134588,0,2364,265154,0,0.8836789,39.775133219145495,3,285,397.75133219145494,3.514844419069369
2022-09-16,267482,0.0609758,0,2364,265118,0,0.8837978,39.769780664192595,3,285,397.697806641926,3.514844419069369
2022-09-15,267319,0.060264,0,2354,264965,0,0.8805958,39.745545484822536,3,286,397.4554548482253,3.4999762108668757
2022-09-14,267158,0.07042,0,2354,264804,0,0.8811265,39.72160766961652,3,286,397.2160766961652,3.4999762108668757
2022-09-13,266970,0.068594,0,2354,264616,0,0.881747,39.69365543819583,3,286,396.93655438195833,3.4999762108668757
2022-09-12,266787,0.071644,0,2354,264433,0,0.8823518,39.66644661718527,3,286,396.66446617185267,3.4999762108668757
2022-09-11,266596,0.0386502,0,2354,264242,0,0.882984,39.638048339518505,3,286,396.3804833951851,3.4999762108668757
2022-09-10,266493,0.0116339,0,2354,264139,0,0.8833253,39.62273408506994,3,286,396.22734085069936,3.4999762108668757
2022-09-09,266462,0.0615851,0,2354,264108,0,0.883428,39.61812494052717,3,286,396.18124940527167,3.4999762108668757
2022-09-08,266298,0.085692,0,2354,263944,0,0.8839721,39.59374107907508,3,286,395.9374107907508,3.4999762108668757
2022-09-07,266070,0.11627,0,2354,263716,0,0.88473,39.55984156437339,3,286,395.5984156437339,3.4999762108668757
2022-09-06,265761,0.0975511,0,2354,263407,0,0.8857583,39.51389880102769,3,286,395.1389880102769,3.4999762108668757
2022-09-05,265502,0.0237343,0,2348,263154,0,0.8843625,39.47539014178324,3,286,394.7539014178323,3.49105528594538
2022-09-04,265439,0.019217,0,2348,263091,0,0.8845723,39.466023170615664,3,286,394.6602317061566,3.49105528594538
2022-09-03,265388,0.016205,0,2348,263040,0,0.884742,39.45844038443239,3,286,394.5844038443239,3.49105528594538
2022-09-02,265345,0.060335,0,2348,262997,0,0.884886,39.45204705490532,3,286,394.5204705490532,3.49105528594538
2022-09-01,265185,0.076609,0,2348,262837,0,0.88542,39.42825792178133,3,286,394.2825792178133,3.49105528594538
2022-08-31,264982,0.0842275,0,2348,262634,0,0.8860979,39.39807545913027,3,286,393.9807545913027,3.49105528594538
2022-08-30,264759,0.089596,0,2348,262411,0,0.8868443,39.36491935483871,3,286,393.6491935483871,3.49105528594538
2022-08-29,264522,0.101039,0,2348,262174,0,0.8876388,39.3296817013988,3,286,393.296817013988,3.49105528594538
2022-08-28,264255,0.026118,0,2346,261909,0,0.887779,39.28998358549814,3,287,392.8998358549814,3.488081644304881
2022-08-27,264186,0.018551,0,2346,261840,0,0.888011,39.279724521838425,3,287,392.7972452183842,3.488081644304881
2022-08-26,264137,0.080705,0,2346,261791,0,0.8881755,39.2724390998192,3,287,392.724390998192,3.488081644304881
2022-08-25,263924,0.07356,0,2330,261594,0,0.88283,39.24076981634789,3,289,392.4076981634789,3.4642925111808927
2022-08-24,263730,0.091085,0,2330,261400,0,0.883479,39.21192549243506,3,289,392.11925492435057,3.4642925111808927
2022-08-23,263490,0.110563,0,2329,261161,0,0.883905,39.176241792749074,3,289,391.76241792749073,3.4628056903606432
2022-08-22,263199,0.112208,0,2329,260870,0,0.8848818,39.132975306879814,3,289,391.32975306879814,3.4628056903606432
2022-08-21,262904,0.033864,0,2329,260575,0,0.885875,39.089114092682465,3,289,390.8911409268246,3.4628056903606432
2022-08-20,262815,0.0201703,0,2329,260486,0,0.886175,39.075881387382246,3,289,390.7588138738224,3.4628056903606432
2022-08-19,262762,0.085321,0,2329,260433,0,0.8863534,39.06800123703492,3,289,390.68001237034923,3.4628056903606432
2022-08-18,262538,0.0911174,0,2329,260209,0,0.8871097,39.034696450661336,3,289,390.34696450661335,3.4628056903606432
2022-08-17,262299,0.102278,0,2329,259970,0,0.887918,38.99916143305738,3,289,389.9916143305738,3.4628056903606432
2022-08-16,262031,0.109267,0,2327,259704,0,0.8880629,38.9593146350747,3,289,389.59314635074696,3.4598320487201444
2022-08-15,261745,0.136579,0,2326,259419,0,0.888651,38.91679155961557,3,289,389.16791559615564,3.4583452278998954
2022-08-14,261388,0.0264045,0,2326,259062,0,0.889865,38.863712056332666,3,289,388.6371205633267,3.4583452278998954
2022-08-13,261319,0.0229657,0,2326,258993,0,0.8900998,38.85345299267295,3,289,388.5345299267295,3.4583452278998954
2022-08-12,261259,0.104987,0,2326,258933,0,0.8903043,38.84453206775145,3,289,388.4453206775145,3.4583452278998954
2022-08-11,260985,0.1043293,0,2326,258659,0,0.891239,38.80379317727662,3,289,388.03793177276617,3.4583452278998954
2022-08-10,260713,0.110973,0,2326,258387,0,0.8921688,38.76335165096584,3,289,387.63351650965836,3.4583452278998954
2022-08-09,260424,0.131882,0,2325,258099,0,0.892775,38.72038252926063,3,289,387.2038252926063,3.456858407079646
2022-08-08,260081,0.1656069,0,2325,257756,0,0.8939523,38.66938457512608,3,289,386.6938457512608,3.456858407079646
2022-08-07,259651,0.031205,0,2319,257332,0,0.8931219,38.60545127985536,3,290,386.0545127985536,3.44793748215815
2022-08-06,259570,0.028902,0,2319,257251,0,0.893401,38.59340803121134,3,290,385.9340803121134,3.44793748215815
2022-08-05,259495,0.121537,0,2319,257176,0,0.893659,38.58225687505947,3,290,385.8225687505947,3.44793748215815
2022-08-04,259180,0.117817,0,2309,256871,0,0.890887,38.53542201922162,3,291,385.3542201922162,3.433069273955657
2022-08-03,258875,0.1423559,0,2309,256566,0,0.891936,38.49007398420402,3,291,384.90073984204014,3.433069273955657
2022-08-02,258507,0.139455,0,2309,256198,0,0.893206,38.43535897801884,3,291,384.3535897801884,3.433069273955657
2022-08-01,258147,0.165684,0,2309,255838,0,0.8944516,38.38183342848986,3,291,383.81833428489864,3.433069273955657
2022-07-31,257720,0.038817,0,2309,255411,0,0.895934,38.31834617946522,3,291,383.1834617946522,3.433069273955657
2022-07-30,257620,0.0260141,0,2309,255311,0,0.896281,38.30347797126273,3,291,383.03477971262726,3.433069273955657
2022-07-29,257553,0.119341,0,2309,255244,0,0.8965145,38.293516271767054,3,291,382.93516271767055,3.433069273955657
2022-07-28,257246,0.1494966,0,2307,254939,0,0.8968069,38.2478708725854,3,292,382.478708725854,3.430095632315158
2022-07-27,256862,0.152844,0,2307,254555,0,0.8981476,38.19077695308783,3,292,381.9077695308783,3.430095632315158
2022-07-26,256470,0.121409,0,2304,254166,0,0.898351,38.13249357693406,3,292,381.3249357693405,3.4256351698544103
2022-07-25,256159,0.141127,0,2304,253855,0,0.8994414,38.086253449424305,3,292,380.862534494243,3.4256351698544103
2022-07-24,255798,0.0308933,0,2304,253494,0,0.900711,38.0325792178133,3,292,380.32579217813304,3.4256351698544103
2022-07-23,255719,0.0234688,0,2304,253415,0,0.900989,38.020833333333336,3,292,380.2083333333333,3.4256351698544103
2022-07-22,255659,0.109249,0,2304,253355,0,0.9012004,38.01191240841184,3,292,380.11912408411837,3.4256351698544103
2022-07-21,255380,0.1172177,0,2304,253076,0,0.902185,37.97043010752688,3,292,379.7043010752688,3.4256351698544103
2022-07-20,255081,0.124036,0,2304,252777,0,0.903242,37.92597416500143,3,292,379.25974165001423,3.4256351698544103
2022-07-19,254765,0.1615858,0,2304,252461,0,0.904363,37.87899062708155,3,292,378.7899062708155,3.4256351698544103
2022-07-18,254354,0.1543538,0,2299,252055,0,0.9038584,37.8178822913693,3,293,378.178822913693,3.4182010657531636
2022-07-17,253962,0.032299,0,2299,251663,0,0.9052535,37.75959891521553,3,293,377.59598915215525,3.4182010657531636
2022-07-16,253880,0.025215,0,2299,251581,0,0.905546,37.74740698448949,3,293,377.4740698448948,3.4182010657531636
2022-07-15,253816,0.103331,0,2299,251517,0,0.905774,37.73789133123989,3,293,377.3789133123989,3.4182010657531636
2022-07-14,253554,0.1307148,0,2299,251255,0,0.9067102,37.698936625749354,3,293,376.98936625749354,3.4182010657531636
2022-07-13,253223,0.134054,0,2296,250927,0,0.9067107,37.649722856599105,3,293,376.49722856599107,3.413740603292416
2022-07-12,252884,0.1358195,0,2296,250588,0,0.907926,37.59931963079266,3,293,375.99319630792655,3.413740603292416
2022-07-11,252541,0.147123,0,2296,250245,0,0.9091593,37.548321676658105,3,293,375.483216766581,3.413740603292416
2022-07-10,252170,0.0380841,0,2296,249874,0,0.910497,37.49316062422685,3,293,374.9316062422685,3.413740603292416
2022-07-09,252074,0.021427,0,2296,249778,0,0.9108436,37.47888714435246,3,293,374.7888714435246,3.413740603292416
2022-07-08,252020,0.1088399,0,2296,249724,0,0.911039,37.470858311923116,3,293,374.70858311923115,3.413740603292416
2022-07-07,251746,0.123292,0,2296,249450,0,0.9120304,37.43011942144828,3,293,374.3011942144828,3.413740603292416
2022-07-06,251436,0.145776,0,2296,249140,0,0.913155,37.384027976020555,3,293,373.84027976020553,3.413740603292416
2022-07-05,251070,0.1727598,0,2296,248774,0,0.914486,37.329610333999426,3,293,373.29610333999426,3.413740603292416
2022-07-04,250637,0.026739,0,2296,248341,0,0.9160659,37.265230992482635,3,293,372.65230992482634,3.413740603292416
2022-07-03,250570,0.033934,0,2296,248274,0,0.916311,37.255269292986966,3,293,372.55269292986964,3.413740603292416
2022-07-02,250485,0.0235599,0,2296,248189,0,0.916622,37.242631316014844,3,293,372.4263131601484,3.413740603292416
2022-07-01,250426,0.10153,0,2296,248130,0,0.9168377,37.233859073175374,3,293,372.3385907317537,3.413740603292416
2022-06-30,250172,0.11285,0,2296,247876,0,0.917769,37.19609382434104,3,293,371.9609382434104,3.413740603292416
2022-06-29,249890,0.1069613,0,2296,247594,0,0.918804,37.15416547721001,3,293,371.5416547721001,3.413740603292416
2022-06-28,249623,0.103864,0,2295,247328,0,0.9193864,37.11446736130935,3,293,371.1446736130935,3.412253782472167
2022-06-27,249364,0.119647,0,2295,247069,0,0.920341,37.075958702064895,3,293,370.75958702064895,3.412253782472167
2022-06-26,249066,0.024899,0,2295,246771,0,0.921443,37.03165144162147,3,293,370.31651441621466,3.412253782472167
2022-06-25,249004,0.01446,0,2295,246709,0,0.921672,37.022433152535925,3,293,370.2243315253592,3.412253782472167
2022-06-24,248968,0.07758,0,2294,246674,0,0.921404,37.017080597583025,3,293,370.1708059758302,3.4107669616519174
2022-06-23,248775,0.08972,0,2294,246481,0,0.922118,36.98838495575221,3,293,369.8838495575221,3.4107669616519174
2022-06-22,248552,0.0845608,0,2293,246259,0,0.922543,36.95522885146065,3,293,369.5522885146065,3.409280140831668
2022-06-21,248342,0.090683,0,2293,246049,0,0.9233235,36.92400561423542,3,293,369.24005614235415,3.409280140831668
2022-06-20,248117,0.1040914,0,2287,245830,0,0.9217426,36.89055214577981,3,294,368.90552145779805,3.4003592159101723
2022-06-19,247859,0.025828,0,2287,245572,0,0.922702,36.85219216861738,3,294,368.52192168617376,3.4003592159101723
2022-06-18,247795,0.0133192,0,2287,245508,0,0.92294,36.84267651536778,3,294,368.42676515367776,3.4003592159101723
2022-06-17,247762,0.079979,0,2287,245475,0,0.9230633,36.83777000666096,3,294,368.3777000666096,3.4003592159101723
2022-06-16,247564,0.121328,0,2287,245277,0,0.923802,36.80833095442002,3,294,368.0833095442002,3.4003592159101723
2022-06-15,247264,0.088648,0,2285,244979,0,0.924113,36.76372632981254,3,294,367.6372632981254,3.3973855742696735
2022-06-14,247045,0.0785899,0,2285,244760,0,0.924933,36.73116495384908,3,294,367.3116495384908,3.3973855742696735
2022-06-13,246851,0.0928547,0,2285,244566,0,0.9256596,36.702320629936246,3,294,367.0232062993624,3.3973855742696735
2022-06-12,246622,0.0324488,0,2285,244337,0,0.9265191,36.66827243315254,3,294,366.6827243315253,3.3973855742696735
2022-06-11,246542,0.0223136,0,2285,244257,0,0.9268198,36.65637786659054,3,294,366.5637786659054,3.3973855742696735
2022-06-10,246487,0.100309,0,2285,244202,0,0.9270266,36.64820035207917,3,294,366.4820035207917,3.3973855742696735
