"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-27,1662581,0.44695964,0,17670,1644911,0,1.06280536,38.31420635383364,3,246,383.14206353833646,4.072054391769426
2022-12-26,1655183,0,0,17625,1637558,0,1.06483694,38.14371932276228,3,246,381.4371932276228,4.061684134404988
2022-12-25,1655183,0,0,17625,1637558,0,1.06483694,38.14371932276228,3,246,381.4371932276228,4.061684134404988
2022-12-24,1655183,0,0,17625,1637558,0,1.06483694,38.14371932276228,3,246,381.4371932276228,4.061684134404988
2022-12-23,1655183,0,0,17625,1637558,0,1.06483694,38.14371932276228,3,246,381.4371932276228,4.061684134404988
2022-12-22,1655183,0.106325,0,17625,1637558,0,1.06483694,38.14371932276228,3,246,381.4371932276228,4.061684134404988
2022-12-21,1653425,0,0,17625,1635800,0,1.065969,38.10320618399187,3,246,381.03206183991875,4.061684134404988
2022-12-20,1653425,0,0,17625,1635800,0,1.065969,38.10320618399187,3,246,381.03206183991875,4.061684134404988
2022-12-19,1653425,0.43455786,0,17625,1635800,0,1.065969,38.10320618399187,3,246,381.03206183991875,4.061684134404988
2022-12-18,1646271,0,0,17580,1628691,0,1.0678679,37.93834213691367,3,247,379.3834213691367,4.05131387704055
2022-12-17,1646271,0,0,17580,1628691,0,1.0678679,37.93834213691367,3,247,379.3834213691367,4.05131387704055
2022-12-16,1646271,0,0,17580,1628691,0,1.0678679,37.93834213691367,3,247,379.3834213691367,4.05131387704055
2022-12-15,1646271,0,0,17580,1628691,0,1.0678679,37.93834213691367,3,247,379.3834213691367,4.05131387704055
2022-12-14,1646271,0,0,17580,1628691,0,1.0678679,37.93834213691367,3,247,379.3834213691367,4.05131387704055
2022-12-13,1646271,0,0,17580,1628691,0,1.0678679,37.93834213691367,3,247,379.3834213691367,4.05131387704055
2022-12-12,1646271,0.33581978,0,17580,1628691,0,1.0678679,37.93834213691367,3,247,379.3834213691367,4.05131387704055
2022-12-11,1640761,0,0,17530,1623231,0,1.06840667,37.81136409674021,3,248,378.11364096740215,4.039791368857841
2022-12-10,1640761,0,0,17530,1623231,0,1.06840667,37.81136409674021,3,248,378.11364096740215,4.039791368857841
2022-12-09,1640761,0,0,17530,1623231,0,1.06840667,37.81136409674021,3,248,378.11364096740215,4.039791368857841
2022-12-08,1640761,0,0,17530,1623231,0,1.06840667,37.81136409674021,3,248,378.11364096740215,4.039791368857841
2022-12-07,1640761,0,0,17530,1623231,0,1.06840667,37.81136409674021,3,248,378.11364096740215,4.039791368857841
2022-12-06,1640761,0,0,17530,1623231,0,1.06840667,37.81136409674021,3,248,378.11364096740215,4.039791368857841
2022-12-05,1640761,0.33498789,0,17530,1623231,0,1.06840667,37.81136409674021,3,248,378.11364096740215,4.039791368857841
2022-12-04,1635283,0,0,17502,1617781,0,1.07027346,37.68512349709045,3,248,376.85123497090456,4.033338764275523
2022-12-03,1635283,0,0,17502,1617781,0,1.07027346,37.68512349709045,3,248,376.85123497090456,4.033338764275523
2022-12-02,1635283,0,0,17502,1617781,0,1.07027346,37.68512349709045,3,248,376.85123497090456,4.033338764275523
2022-12-01,1635283,0.016697,0,17502,1617781,0,1.07027346,37.68512349709045,3,248,376.85123497090456,4.033338764275523
2022-11-30,1635010,0,0,17502,1617508,0,1.0704522,37.67883220762269,3,248,376.78832207622696,4.033338764275523
2022-11-29,1635010,0,0,17502,1617508,0,1.0704522,37.67883220762269,3,248,376.78832207622696,4.033338764275523
2022-11-28,1635010,0.2370116,0,17502,1617508,0,1.0704522,37.67883220762269,3,248,376.78832207622696,4.033338764275523
2022-11-27,1631144,0,0,17459,1613685,0,1.0703531,37.589740174353985,3,249,375.8974017435399,4.023429407238394
2022-11-26,1631144,0,0,17459,1613685,0,1.0703531,37.589740174353985,3,249,375.8974017435399,4.023429407238394
2022-11-25,1631144,0,0,17459,1613685,0,1.0703531,37.589740174353985,3,249,375.8974017435399,4.023429407238394
2022-11-24,1631144,0,0,17459,1613685,0,1.0703531,37.589740174353985,3,249,375.8974017435399,4.023429407238394
2022-11-23,1631144,0,0,17459,1613685,0,1.0703531,37.589740174353985,3,249,375.8974017435399,4.023429407238394
2022-11-22,1631144,0,0,17459,1613685,0,1.0703531,37.589740174353985,3,249,375.8974017435399,4.023429407238394
2022-11-21,1631144,0.3384509,0,17459,1613685,0,1.0703531,37.589740174353985,3,249,375.8974017435399,4.023429407238394
2022-11-20,1625642,0,0,17410,1608232,0,1.0709615,37.46294649431145,3,249,374.62946494311456,4.012137349219339
2022-11-19,1625642,0,0,17410,1608232,0,1.0709615,37.46294649431145,3,249,374.62946494311456,4.012137349219339
2022-11-18,1625642,0.0977184,0,17410,1608232,0,1.0709615,37.46294649431145,3,249,374.62946494311456,4.012137349219339
2022-11-17,1624055,0,0,17410,1606645,0,1.072008,37.426374053339536,3,249,374.2637405333954,4.012137349219339
2022-11-16,1624055,0,0,17410,1606645,0,1.072008,37.426374053339536,3,249,374.2637405333954,4.012137349219339
2022-11-15,1624055,0,0,17410,1606645,0,1.072008,37.426374053339536,3,249,374.2637405333954,4.012137349219339
2022-11-14,1624055,0.2237679,0,17410,1606645,0,1.072008,37.426374053339536,3,249,374.2637405333954,4.012137349219339
2022-11-13,1620429,0,0,17363,1603066,0,1.07150637,37.34281282399853,3,250,373.4281282399853,4.0013061915275925
2022-11-12,1620429,0,0,17363,1603066,0,1.07150637,37.34281282399853,3,250,373.4281282399853,4.0013061915275925
2022-11-11,1620429,0,0,17363,1603066,0,1.07150637,37.34281282399853,3,250,373.4281282399853,4.0013061915275925
2022-11-10,1620429,0,0,17363,1603066,0,1.07150637,37.34281282399853,3,250,373.4281282399853,4.0013061915275925
2022-11-09,1620429,0,0,17363,1603066,0,1.07150637,37.34281282399853,3,250,373.4281282399853,4.0013061915275925
2022-11-08,1620429,0,0,17363,1603066,0,1.07150637,37.34281282399853,3,250,373.4281282399853,4.0013061915275925
2022-11-07,1620429,0.2992087,0,17363,1603066,0,1.07150637,37.34281282399853,3,250,373.4281282399853,4.0013061915275925
2022-11-06,1615595,0,0,17322,1598273,0,1.0721746,37.23141321488809,3,251,372.31413214888096,3.9918577348177706
2022-11-05,1615595,0,0,17322,1598273,0,1.0721746,37.23141321488809,3,251,372.31413214888096,3.9918577348177706
2022-11-04,1615595,0,0,17322,1598273,0,1.0721746,37.23141321488809,3,251,372.31413214888096,3.9918577348177706
2022-11-03,1615595,0.0660874,0,17322,1598273,0,1.0721746,37.23141321488809,3,251,372.31413214888096,3.9918577348177706
2022-11-02,1614528,0,0,17322,1597206,0,1.072883,37.206824182426196,3,251,372.068241824262,3.9918577348177706
2022-11-01,1614528,0,0,17322,1597206,0,1.072883,37.206824182426196,3,251,372.068241824262,3.9918577348177706
2022-10-31,1614528,0.29662936,0,17322,1597206,0,1.072883,37.206824182426196,3,251,372.068241824262,3.9918577348177706
2022-10-30,1609753,0,0,17261,1592492,0,1.07227631,37.09678422928132,3,251,370.96784229281326,3.9778002748348653
2022-10-29,1609753,0,0,17261,1592492,0,1.07227631,37.09678422928132,3,251,370.96784229281326,3.9778002748348653
2022-10-28,1609753,0.1799159,0,17261,1592492,0,1.07227631,37.09678422928132,3,251,370.96784229281326,3.9778002748348653
2022-10-27,1606862,0,0,17261,1589601,0,1.0742055,37.030161086968896,3,251,370.301610869689,3.9778002748348653
2022-10-26,1606862,0,0,17261,1589601,0,1.0742055,37.030161086968896,3,251,370.301610869689,3.9778002748348653
2022-10-25,1606862,0,0,17261,1589601,0,1.0742055,37.030161086968896,3,251,370.301610869689,3.9778002748348653
2022-10-24,1606862,0.2636906,0,17261,1589601,0,1.0742055,37.030161086968896,3,251,370.301610869689,3.9778002748348653
2022-10-23,1602636,0,0,17225,1585411,0,1.0747918,36.932772847808636,3,252,369.3277284780864,3.9695040689433148
2022-10-22,1602636,0,0,17225,1585411,0,1.0747918,36.932772847808636,3,252,369.3277284780864,3.9695040689433148
2022-10-21,1602636,0,0,17225,1585411,0,1.0747918,36.932772847808636,3,252,369.3277284780864,3.9695040689433148
2022-10-20,1602636,0,0,17225,1585411,0,1.0747918,36.932772847808636,3,252,369.3277284780864,3.9695040689433148
2022-10-19,1602636,0.051067,0,17225,1585411,0,1.0747918,36.932772847808636,3,252,369.3277284780864,3.9695040689433148
2022-10-18,1601818,0,0,17191,1584627,0,1.0732181,36.91392202442172,3,252,369.1392202442173,3.961668763379073
2022-10-17,1601818,0.11719167,0,17191,1584627,0,1.0732181,36.91392202442172,3,252,369.1392202442173,3.961668763379073
2022-10-16,1599943,0,0,17162,1582781,0,1.07266321,36.87071261873657,3,253,368.7071261873657,3.9549857086331013
2022-10-15,1599943,0,0,17162,1582781,0,1.07266321,36.87071261873657,3,253,368.7071261873657,3.9549857086331013
2022-10-14,1599943,0,0,17162,1582781,0,1.07266321,36.87071261873657,3,253,368.7071261873657,3.9549857086331013
2022-10-13,1599943,0.14860078,0,17162,1582781,0,1.07266321,36.87071261873657,3,253,368.7071261873657,3.9549857086331013
2022-10-12,1597569,0,0,17131,1580438,0,1.07231675,36.81600374988506,3,253,368.16003749885067,3.9478417535598216
2022-10-11,1597569,0.14166535,0,17131,1580438,0,1.07231675,36.81600374988506,3,253,368.16003749885067,3.9478417535598216
2022-10-10,1595309,0.2482785,0,17111,1578198,0,1.07258218,36.763922012899215,3,254,367.6392201289922,3.943232750286738
2022-10-09,1591358,0,0,17085,1574273,0,1.0736113,36.67287115323945,3,254,366.7287115323945,3.9372410460317293
2022-10-08,1591358,0,0,17085,1574273,0,1.0736113,36.67287115323945,3,254,366.7287115323945,3.9372410460317293
2022-10-07,1591358,0,0,17085,1574273,0,1.0736113,36.67287115323945,3,254,366.7287115323945,3.9372410460317293
2022-10-06,1591358,0.2017437,0,17085,1574273,0,1.0736113,36.67287115323945,3,254,366.7287115323945,3.9372410460317293
2022-10-05,1588154,0,0,17055,1571099,0,1.0738883,36.59903492080465,3,254,365.9903492080465,3.9303275411221037
2022-10-04,1588154,0.1478109,0,17055,1571099,0,1.0738883,36.59903492080465,3,254,365.9903492080465,3.9303275411221037
2022-10-03,1585810,0.23950377,0,17030,1568780,0,1.0738991,36.54501740244411,3,255,365.45017402444114,3.924566287030749
2022-10-02,1582021,0,0,17004,1565017,0,1.0748277,36.45769983543554,3,255,364.5769983543554,3.91857458277574
2022-10-01,1582021,0,0,17004,1565017,0,1.0748277,36.45769983543554,3,255,364.5769983543554,3.91857458277574
2022-09-30,1582021,0,0,17004,1565017,0,1.0748277,36.45769983543554,3,255,364.5769983543554,3.91857458277574
2022-09-29,1582021,0.3288867,0,17004,1565017,0,1.0748277,36.45769983543554,3,255,364.5769983543554,3.91857458277574
2022-09-28,1576835,0,0,16969,1559866,0,1.076143,36.33818838056448,3,256,363.3818838056448,3.910508827047844
2022-09-27,1576835,0,0,16969,1559866,0,1.076143,36.33818838056448,3,256,363.3818838056448,3.910508827047844
2022-09-26,1576835,0.304954,0,16969,1559866,0,1.076143,36.33818838056448,3,256,363.3818838056448,3.910508827047844
2022-09-25,1572041,0,0,16945,1555096,0,1.0778981,36.22771057210866,3,256,362.2771057210867,3.9049780231201434
2022-09-24,1572041,0,0,16945,1555096,0,1.0778981,36.22771057210866,3,256,362.2771057210867,3.9049780231201434
2022-09-23,1572041,0,0,16945,1555096,0,1.0778981,36.22771057210866,3,256,362.2771057210867,3.9049780231201434
2022-09-22,1572041,0.1947756,0,16945,1555096,0,1.0778981,36.22771057210866,3,256,362.2771057210867,3.9049780231201434
2022-09-21,1568985,0,0,16920,1552065,0,1.0784042,36.157285002095946,3,256,361.5728500209595,3.8992167690287887
2022-09-20,1568985,0.0886709,0,16920,1552065,0,1.0784042,36.157285002095946,3,256,361.5728500209595,3.8992167690287887
2022-09-19,1567595,0.22402789,0,16902,1550693,0,1.0782122,36.12525242934801,3,257,361.2525242934802,3.8950686660830134
2022-09-18,1564091,0,0,16886,1547205,0,1.0796047,36.04450269200359,3,257,360.4450269200359,3.8913814634645467
2022-09-17,1564091,0,0,16886,1547205,0,1.0796047,36.04450269200359,3,257,360.4450269200359,3.8913814634645467
2022-09-16,1564091,0.14842106,0,16886,1547205,0,1.0796047,36.04450269200359,3,257,360.4450269200359,3.8913814634645467
2022-09-15,1561773,0.0881185,0,16874,1544899,0,1.08043871,35.99108434406855,3,257,359.9108434406855,3.8886160615006964
2022-09-14,1560398,0.0949376,0,16860,1543538,0,1.0804936,35.95939744656609,3,257,359.593974465661,3.885389759209538
2022-09-13,1558918,0.0309284,0,16846,1542072,0,1.0806213,35.925290822345275,3,258,359.2529082234528,3.8821634569183794
2022-09-12,1558436,0.225605,0,16822,1541614,0,1.0794155,35.914183124457146,3,258,359.1418312445715,3.8766326529906787
2022-09-11,1554928,0,0,16808,1538120,0,1.08095,35.833341207047255,3,258,358.3334120704726,3.87340635069952
2022-09-10,1554928,0,0,16808,1538120,0,1.08095,35.833341207047255,3,258,358.3334120704726,3.87340635069952
2022-09-09,1554928,0.1307233,0,16808,1538120,0,1.08095,35.833341207047255,3,258,358.3334120704726,3.87340635069952
2022-09-08,1552898,0.12101706,0,16795,1536103,0,1.0815263,35.786559823825456,3,258,357.8655982382546,3.870410498572016
2022-09-07,1551021,0.1127625,0,16780,1534241,0,1.08186801,35.74330432810757,3,259,357.4330432810757,3.866953746117203
2022-09-06,1549274,0.3024727,0,16757,1532517,0,1.0816034,35.70304468451718,3,259,357.03044684517187,3.861653392353157
2022-09-05,1544602,0,0,16742,1527860,0,1.0839038,35.59537836805795,3,259,355.95378368057953,3.858196639898344
2022-09-04,1544602,0,0,16742,1527860,0,1.0839038,35.59537836805795,3,259,355.95378368057953,3.858196639898344
2022-09-03,1544602,0,0,16742,1527860,0,1.0839038,35.59537836805795,3,259,355.95378368057953,3.858196639898344
2022-09-02,1544602,0.14282945,0,16742,1527860,0,1.0839038,35.59537836805795,3,259,355.95378368057953,3.858196639898344
2022-09-01,1542399,0.19982811,0,16729,1525670,0,1.08460911,35.54461019700493,3,259,355.44610197004937,3.8552007877708396
2022-08-31,1539323,0.1873807,0,16712,1522611,0,1.08567208,35.47372372666491,3,260,354.73723726664906,3.8512831349887184
2022-08-30,1536444,0,0,16679,1519765,0,1.085559,35.407377124548866,3,260,354.0737712454887,3.8436782795881306
2022-08-29,1536444,0.3735482,0,16679,1519765,0,1.085559,35.407377124548866,3,260,354.0737712454887,3.8436782795881306
2022-08-28,1530726,0,0,16665,1514061,0,1.0886991,35.275605720971406,3,260,352.7560572097141,3.840451977296972
2022-08-27,1530726,0,0,16665,1514061,0,1.0886991,35.275605720971406,3,260,352.7560572097141,3.840451977296972
2022-08-26,1530726,0.189681,0,16665,1514061,0,1.0886991,35.275605720971406,3,260,352.7560572097141,3.840451977296972
2022-08-25,1527828,0.17026929,0,16652,1511176,0,1.0899133,35.20882126354442,3,261,352.0882126354442,3.8374561251694677
2022-08-24,1525231,0.18141584,0,16640,1508591,0,1.09098228,35.14897335604343,3,261,351.48973356043433,3.8346907232056173
2022-08-23,1522469,0.071909,0,16624,1505845,0,1.09191057,35.08532302084215,3,261,350.85323020842145,3.8310035205871507
2022-08-22,1521375,0.3556106,0,16603,1504772,0,1.091315,35.06011177293838,3,261,350.60111772938376,3.8261640671504127
2022-08-21,1515984,0,0,16588,1499396,0,1.094207,34.93587608971241,3,262,349.35876089712406,3.8227073146955997
2022-08-20,1515984,0,0,16588,1499396,0,1.094207,34.93587608971241,3,262,349.35876089712406,3.8227073146955997
2022-08-19,1515984,0.1456619,0,16588,1499396,0,1.094207,34.93587608971241,3,262,349.35876089712406,3.8227073146955997
2022-08-18,1513779,0.17636,0,16576,1497203,0,1.09500792,34.88506182862666,3,262,348.8506182862666,3.8199419127317498
2022-08-17,1511114,0.14759223,0,16562,1494552,0,1.0960126,34.823646860012815,3,262,348.2364686001282,3.8167156104405913
2022-08-16,1508887,0.1424266,0,16552,1492335,0,1.0969675,34.77232560856703,3,262,347.72325608567036,3.814411108804049
2022-08-15,1506741,0.384886,0,16540,1490201,0,1.09773345,34.72287100344684,3,262,347.22871003446846,3.811645706840199
2022-08-14,1500964,0,0,16526,1484438,0,1.1010257,34.58973994390382,3,263,345.8973994390382,3.8084194045490403
2022-08-13,1500964,0,0,16526,1484438,0,1.1010257,34.58973994390382,3,263,345.8973994390382,3.8084194045490403
2022-08-12,1500964,0.2437698,0,16526,1484438,0,1.1010257,34.58973994390382,3,263,345.8973994390382,3.8084194045490403
2022-08-11,1497314,0.35744423,0,16514,1480800,0,1.1029083,34.505625634170045,3,263,345.0562563417005,3.8056540025851904
2022-08-10,1491981,0.10654908,0,16500,1475481,0,1.1059122,34.38272656189327,3,263,343.8272656189327,3.802427700294032
2022-08-09,1490393,0.05464631,0,16485,1473908,0,1.1060841,34.346131075904985,3,263,343.46131075904987,3.798970947839219
2022-08-08,1489579,0.4236514,0,16464,1473115,0,1.1052787,34.32737243258353,3,264,343.27372432583536,3.794131494402481
2022-08-07,1483295,0,0,16450,1466845,0,1.1090174,34.182557549743244,3,264,341.82557549743245,3.7909051921113224
2022-08-06,1483295,0,0,16450,1466845,0,1.1090174,34.182557549743244,3,264,341.82557549743245,3.7909051921113224
2022-08-05,1483295,0.24431,0,16450,1466845,0,1.1090174,34.182557549743244,3,264,341.82557549743245,3.7909051921113224
2022-08-04,1479680,0.2689551,0,16438,1463242,0,1.110916,34.099249815582255,3,264,340.9924981558226,3.7881397901474725
2022-08-03,1475711,0.3069613,0,16423,1459288,0,1.11288728,34.00778414562791,3,264,340.07784145627915,3.7846830376926595
2022-08-02,1471195,0,0,16397,1454798,0,1.1145361,33.90371285172168,3,265,339.03712851721684,3.7786913334376506
2022-08-01,1471195,0.41484741,0,16397,1454798,0,1.1145361,33.90371285172168,3,265,339.03712851721684,3.7786913334376506
2022-07-31,1465117,0,0,16388,1448729,0,1.11854548,33.76364524225267,3,265,337.6364524225267,3.776617281964763
2022-07-30,1465117,0,0,16388,1448729,0,1.11854548,33.76364524225267,3,265,337.6364524225267,3.776617281964763
2022-07-29,1465117,0.5215727,0,16388,1448729,0,1.11854548,33.76364524225267,3,265,337.6364524225267,3.776617281964763
2022-07-28,1457515,0,0,16370,1441145,0,1.1231445,33.58845702784276,3,265,335.8845702784276,3.7724691790189877
2022-07-27,1457515,0.27892045,0,16370,1441145,0,1.1231445,33.58845702784276,3,265,335.8845702784276,3.7724691790189877
2022-07-26,1453461,0.1103413,0,16361,1437100,0,1.125658,33.49503253149735,3,265,334.95032531497355,3.7703951275461
2022-07-25,1451859,0.5134159,0,16352,1435507,0,1.12628017,33.45811441527995,3,265,334.58114415279954,3.7683210760732124
2022-07-24,1444443,0,0,16330,1428113,0,1.13053959,33.28721257391401,3,266,332.87212573914013,3.7632511724728204
2022-07-23,1444443,0,0,16330,1428113,0,1.13053959,33.28721257391401,3,266,332.87212573914013,3.7632511724728204
2022-07-22,1444443,0.2600826,0,16330,1428113,0,1.13053959,33.28721257391401,3,266,332.87212573914013,3.7632511724728204
2022-07-21,1440696,0.27318202,0,16322,1424374,0,1.1329246,33.200862897592785,3,266,332.0086289759279,3.761407571163587
2022-07-20,1436771,0.2168573,0,16312,1420459,0,1.13532358,33.11041120835852,3,266,331.1041120835852,3.759103069527045
2022-07-19,1433662,0.06994,0,16304,1417358,0,1.1372276,33.03876425247844,3,266,330.3876425247844,3.7572594682178115
2022-07-18,1432660,0.4166211,0,16293,1416367,0,1.137255,33.01567314608028,3,266,330.15673146080286,3.7547245164176157
2022-07-17,1426716,0,0,16275,1410441,0,1.1407316,32.87869356880424,3,267,328.78693568804243,3.7505764134718405
2022-07-16,1426716,0,0,16275,1410441,0,1.1407316,32.87869356880424,3,267,328.78693568804243,3.7505764134718405
2022-07-15,1426716,0.1405194,0,16275,1410441,0,1.1407316,32.87869356880424,3,267,328.78693568804243,3.7505764134718405
2022-07-14,1424714,0.1255862,0,16267,1408447,0,1.141773,32.83255744604067,3,267,328.32557446040676,3.748732812162607
2022-07-13,1422927,0.133001,0,16258,1406669,0,1.1425744,32.79137600179567,3,267,327.9137600179567,3.7466587606897193
2022-07-12,1421037,0.0827545,0,16249,1404788,0,1.14346073,32.747820920865024,3,267,327.4782092086503,3.7445847092168316
2022-07-11,1419862,0.3602009,0,16244,1403618,0,1.144055,32.72074302663566,3,267,327.20743026635665,3.7434324583985608
2022-07-10,1414766,0,0,16216,1398550,0,1.1461966,32.60330562323749,3,268,326.0330562323749,3.7369798538162433
2022-07-09,1414766,0,0,16216,1398550,0,1.1461966,32.60330562323749,3,268,326.0330562323749,3.7369798538162433
2022-07-08,1414766,0.1517036,0,16216,1398550,0,1.1461966,32.60330562323749,3,268,326.0330562323749,3.7369798538162433
2022-07-07,1412623,0.1422783,0,16207,1396416,0,1.14729832,32.553920153166395,3,268,325.539201531664,3.7349058023433557
2022-07-06,1410616,0.12087333,0,16197,1394419,0,1.1482218,32.507668805321,3,268,325.07668805321003,3.732601300706814
2022-07-05,1408913,0.2740804,0,16182,1392731,0,1.14854501,32.468423142450696,3,268,324.68423142450695,3.7291445482520014
2022-07-04,1405062,0,0,16172,1388890,0,1.1509812,32.37967678442747,3,268,323.7967678442747,3.726840046615459
2022-07-03,1405062,0,0,16172,1388890,0,1.1509812,32.37967678442747,3,268,323.7967678442747,3.726840046615459
2022-07-02,1405062,0,0,16172,1388890,0,1.1509812,32.37967678442747,3,268,323.7967678442747,3.726840046615459
2022-07-01,1405062,0.108868,0,16172,1388890,0,1.1509812,32.37967678442747,3,268,323.7967678442747,3.726840046615459
2022-06-30,1403534,0.133413,0,16164,1387370,0,1.1516643,32.34446399942111,3,268,323.4446399942111,3.724996445306226
2022-06-29,1401664,0.211553,0,16156,1385508,0,1.15263,32.301369818817776,3,269,323.0136981881778,3.7231528439969925
2022-06-28,1398705,0,0,16151,1382554,0,1.154711,32.2331796153925,3,269,322.33179615392504,3.7220005931787217
2022-06-27,1398705,0.1022704,0,16144,1382561,0,1.1542105,32.2331796153925,3,269,322.33179615392504,3.720387442033142
2022-06-26,1397276,0,0,16133,1381143,0,1.1546037,32.20024828700632,3,269,322.00248287006326,3.7178524902329464
2022-06-25,1397276,0.1365946,0,16133,1381143,0,1.1546037,32.20024828700632,3,269,322.00248287006326,3.7178524902329464
2022-06-24,1395370,0.2084069,0,16127,1379243,0,1.1557508,32.15632448581383,3,269,321.5632448581384,3.716469789251021
2022-06-23,1392468,0.1439085,0,16123,1376345,0,1.1578722,32.08944784832139,3,269,320.8944784832139,3.7155479885964042
2022-06-22,1390467,0.0860883,0,16120,1374347,0,1.1593227,32.043334770574184,3,269,320.4333477057419,3.714856638105442
2022-06-21,1389271,0.07635727,0,16118,1373153,0,1.16017681,32.015772931001145,3,269,320.1577293100115,3.7143957377781334
2022-06-20,1388211,0.2797727,0,16114,1372097,0,1.16077455,31.991345213653805,3,269,319.91345213653807,3.7134739371235166
2022-06-19,1384338,0,0,16095,1368243,0,1.1626496,31.90209186527054,3,270,319.0209186527054,3.7090953840140872
2022-06-18,1384338,0,0,16095,1368243,0,1.1626496,31.90209186527054,3,270,319.0209186527054,3.7090953840140872
2022-06-17,1384338,0.13417887,0,16095,1368243,0,1.1626496,31.90209186527054,3,270,319.0209186527054,3.7090953840140872
2022-06-16,1382483,0.14748846,0,16086,1366397,0,1.16355861,31.859343359912685,3,270,318.5934335991269,3.7070213325411996
2022-06-15,1380447,0.1245349,0,16078,1364369,0,1.1646952,31.812423706592696,3,270,318.124237065927,3.705177731231966
2022-06-14,1378730,0.0497081,0,16072,1362658,0,1.1657105,31.77285541349327,3,270,317.7285541349327,3.703795030250041
2022-06-13,1378045,0.19092364,0,16063,1361982,0,1.1656368,31.75706957728296,3,270,317.57069577282965,3.7017209787771534
2022-06-12,1375419,0,0,16049,1359370,0,1.16684443,31.696553364307373,3,270,316.96553364307374,3.698494676485995
