"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-09,5586,1.990141,0,1,5585,0,0.017902,0.02260959857196059,4423,24706321,0.22609598571960593,4.0475471843824904e-05
2022-11-08,5477,2.527143,0,1,5476,0,0.018258,0.0221684159288629,4511,24706321,0.221684159288629,4.0475471843824904e-05
2022-11-07,5342,3.067721,0,1,5341,0,0.01872,0.021621997058971266,4625,24706321,0.21621997058971265,4.0475471843824904e-05
2022-11-06,5183,1.151444,0,1,5182,0,0.019294,0.020978437056654448,4767,24706321,0.20978437056654448,4.0475471843824904e-05
2022-11-05,5124,0.866142,0,1,5123,0,0.019516,0.020739631772775883,4822,24706321,0.20739631772775882,4.0475471843824904e-05
2022-11-04,5080,1.559376,0,1,5079,0,0.019685,0.020561539696663054,4863,24706321,0.20561539696663053,4.0475471843824904e-05
2022-11-03,5002,5.017846,0,1,5001,0,0.019992,0.02024583101628122,4939,24706321,0.20245831016281218,4.0475471843824904e-05
2022-11-02,4763,4.819542,0,1,4762,0,0.020995,0.019278467239213802,5187,24706321,0.19278467239213803,4.0475471843824904e-05
2022-11-01,4544,0.331199,0,1,4543,0,0.022007,0.018392054405834038,5437,24706321,0.18392054405834038,4.0475471843824904e-05
2022-10-31,4529,0.532741,0,1,4528,0,0.02208,0.0183313411980683,5455,24706321,0.183313411980683,4.0475471843824904e-05
2022-10-30,4505,0.468332,0,1,4504,0,0.022198,0.018234200065643122,5484,24706321,0.1823420006564312,4.0475471843824904e-05
2022-10-29,4484,0.515579,0,1,4483,0,0.022302,0.01814920157477109,5510,24706321,0.18149201574771087,4.0475471843824904e-05
2022-10-28,4461,0,0,1,4460,0,0.022416,0.01805610798953029,5538,24706321,0.1805610798953029,4.0475471843824904e-05
2022-10-27,4461,0.859145,0,1,4460,0,0.022416,0.01805610798953029,5538,24706321,0.1805610798953029,4.0475471843824904e-05
2022-10-26,4423,0.705829,0,1,4422,0,0.022609,0.017902301196523755,5586,24706321,0.17902301196523757,4.0475471843824904e-05
2022-10-25,4392,0.803305,0,1,4391,0,0.022769,0.0177768272338079,5625,24706321,0.177768272338079,4.0475471843824904e-05
2022-10-24,4357,0.507497,0,1,4356,0,0.022952,0.01763516308235451,5670,24706321,0.17635163082354513,4.0475471843824904e-05
2022-10-23,4335,0.743667,0,1,4334,0,0.023068,0.017546117044298096,5699,24706321,0.17546117044298096,4.0475471843824904e-05
2022-10-22,4303,0.725655,0,1,4302,0,0.02324,0.017416595534397856,5742,24706321,0.17416595534397858,4.0475471843824904e-05
2022-10-21,4272,0.802265,0,1,4271,0,0.023408,0.017291121571682,5783,24706321,0.17291121571682,4.0475471843824904e-05
2022-10-20,4238,0.641178,0,1,4237,0,0.023596,0.017153504967412997,5830,24706321,0.17153504967412994,4.0475471843824904e-05
2022-10-19,4211,0.717532,0,1,4210,0,0.023747,0.01704422119343467,5867,24706321,0.1704422119343467,4.0475471843824904e-05
2022-10-18,4181,0.625752,0,1,4180,0,0.023918,0.016922794777903195,5909,24706321,0.16922794777903194,4.0475471843824904e-05
2022-10-17,4155,0.459381,0,1,4154,0,0.024067,0.01681755855110925,5946,24706321,0.1681755855110925,4.0475471843824904e-05
2022-10-16,4136,0.38835,0,1,4135,0,0.024178,0.01674065515460598,5973,24706321,0.16740655154605982,4.0475471843824904e-05
2022-10-15,4120,0.316533,0,1,4119,0,0.024272,0.01667589439965586,5997,24706321,0.1667589439965586,4.0475471843824904e-05
2022-10-14,4107,1.207491,0,1,4106,0,0.024349,0.016623276286258887,6016,24706321,0.1662327628625889,4.0475471843824904e-05
2022-10-13,4058,1.3993,0,1,4057,0,0.024643,0.016424946474224145,6088,24706321,0.16424946474224147,4.0475471843824904e-05
2022-10-12,4002,1.393463,0,1,4001,0,0.024988,0.016198283831898728,6173,24706321,0.16198283831898727,4.0475471843824904e-05
2022-10-11,3947,1.231085,0,1,3946,0,0.025336,0.01597566873675769,6260,24706321,0.1597566873675769,4.0475471843824904e-05
2022-10-10,3899,3.91791,0,1,3898,0,0.025648,0.01578138647190733,6337,24706321,0.1578138647190733,4.0475471843824904e-05
2022-10-09,3752,3.389363,0,1,3751,0,0.026652,0.015186397035803104,6585,24706321,0.15186397035803104,4.0475471843824904e-05
2022-10-08,3629,6.142147,0,1,3628,0,0.027556,0.014688548732124058,6808,24706321,0.1468854873212406,4.0475471843824904e-05
2022-10-07,3419,8.093582,0,1,3418,0,0.029248,0.013838563823403736,7226,24706321,0.13838563823403735,4.0475471843824904e-05
2022-10-06,3163,0.476493,0,1,3162,0,0.031616,0.012802391744201818,7811,24706321,0.1280239174420182,4.0475471843824904e-05
2022-10-05,3148,0.832799,0,1,3147,0,0.031766,0.01274167853643608,7848,24706321,0.1274167853643608,4.0475471843824904e-05
2022-10-04,3122,2.126268,0,1,3121,0,0.032031,0.012636442309642136,7914,24706321,0.12636442309642135,4.0475471843824904e-05
2022-10-03,3057,5.268595,0,1,3056,0,0.032712,0.012373351742657274,8082,24706321,0.12373351742657274,4.0475471843824904e-05
2022-10-02,2904,3.088392,0,1,2903,0,0.034435,0.011754077023446753,8508,24706321,0.11754077023446753,4.0475471843824904e-05
2022-10-01,2817,0.967742,0,1,2816,0,0.035499,0.011401940418405476,8770,24706321,0.11401940418405476,4.0475471843824904e-05
2022-09-30,2790,0.685673,0,1,2789,0,0.035842,0.011292656644427149,8855,24706321,0.11292656644427149,4.0475471843824904e-05
2022-09-29,2771,0.036101,0,1,2770,0,0.036088,0.011215753247923881,8916,24706321,0.11215753247923882,4.0475471843824904e-05
2022-09-28,2770,0.072254,0,1,2769,0,0.036101,0.011211705700739498,8919,24706321,0.112117057007395,4.0475471843824904e-05
2022-09-27,2768,0,0,1,2767,0,0.036127,0.011203610606370734,8926,24706321,0.11203610606370734,4.0475471843824904e-05
2022-09-26,2768,0.072307,0,1,2767,0,0.036127,0.011203610606370734,8926,24706321,0.11203610606370734,4.0475471843824904e-05
2022-09-25,2766,0.036166,0,1,2765,0,0.036153,0.011195515512001968,8932,24706321,0.11195515512001969,4.0475471843824904e-05
2022-09-24,2765,0.21747,0,1,2764,0,0.036166,0.011191467964817587,8935,24706321,0.11191467964817586,4.0475471843824904e-05
2022-09-23,2759,0.145191,0,1,2758,0,0.036245,0.011167182681711291,8955,24706321,0.11167182681711292,4.0475471843824904e-05
2022-09-22,2755,0,0,1,2754,0,0.036298,0.011150992492973761,8968,24706321,0.11150992492973762,4.0475471843824904e-05
2022-09-21,2755,0.181818,0,1,2754,0,0.036298,0.011150992492973761,8968,24706321,0.11150992492973762,4.0475471843824904e-05
2022-09-20,2750,0,0,1,2749,0,0.036364,0.01113075475705185,8984,24706321,0.11130754757051849,4.0475471843824904e-05
2022-09-19,2750,0.07278,0,1,2749,0,0.036364,0.01113075475705185,8984,24706321,0.11130754757051849,4.0475471843824904e-05
2022-09-18,2748,0.072833,0,1,2747,0,0.03639,0.011122659662683084,8991,24706321,0.11122659662683085,4.0475471843824904e-05
2022-09-17,2746,0.218978,0,1,2745,0,0.036417,0.01111456456831432,8997,24706321,0.1111456456831432,4.0475471843824904e-05
2022-09-16,2740,0.182815,0,1,2739,0,0.036496,0.011090279285208024,9017,24706321,0.11090279285208024,4.0475471843824904e-05
2022-09-15,2735,0.146466,0,1,2734,0,0.036563,0.011070041549286112,9033,24706321,0.11070041549286112,4.0475471843824904e-05
2022-09-14,2731,0.256975,0,1,2730,0,0.036617,0.011053851360548582,9047,24706321,0.11053851360548582,4.0475471843824904e-05
2022-09-13,2724,0.257637,0,1,2723,0,0.036711,0.011025518530257905,9070,24706321,0.11025518530257905,4.0475471843824904e-05
2022-09-12,2717,0.295312,0,1,2716,0,0.036805,0.010997185699967228,9093,24706321,0.10997185699967227,4.0475471843824904e-05
2022-09-11,2709,0.556793,0,1,2708,0,0.036914,0.010964805322492168,9120,24706321,0.10964805322492167,4.0475471843824904e-05
2022-09-10,2694,0.898876,0,1,2693,0,0.03712,0.01090409211472643,9171,24706321,0.1090409211472643,4.0475471843824904e-05
2022-09-09,2670,1.251422,0,1,2669,0,0.037453,0.01080695098230125,9253,24706321,0.1080695098230125,4.0475471843824904e-05
2022-09-08,2637,1.618497,0,1,2636,0,0.037922,0.010673381925216628,9369,24706321,0.10673381925216628,4.0475471843824904e-05
2022-09-07,2595,2.690938,0,1,2594,0,0.038536,0.010503384943472563,9521,24706321,0.10503384943472563,4.0475471843824904e-05
2022-09-06,2527,2.349129,0,1,2526,0,0.039573,0.010228151734934554,9777,24706321,0.10228151734934554,4.0475471843824904e-05
2022-09-05,2469,1.604938,0,1,2468,0,0.040502,0.009993393998240369,10007,24706321,0.0999339399824037,4.0475471843824904e-05
2022-09-04,2430,0.57947,0,1,2429,0,0.041152,0.009835539658049453,10167,24706321,0.09835539658049453,4.0475471843824904e-05
2022-09-03,2416,0.582848,0,1,2415,0,0.041391,0.009778873997468098,10226,24706321,0.09778873997468097,4.0475471843824904e-05
2022-09-02,2402,0.166806,0,1,2401,0,0.041632,0.009722208336886742,10286,24706321,0.09722208336886742,4.0475471843824904e-05
2022-09-01,2398,0.083472,0,1,2397,0,0.041701,0.009706018148149212,10303,24706321,0.09706018148149212,4.0475471843824904e-05
2022-08-31,2396,0.587741,0,1,2395,0,0.041736,0.009697923053780448,10311,24706321,0.09697923053780448,4.0475471843824904e-05
2022-08-30,2382,0.294737,0,1,2381,0,0.041982,0.009641257393199093,10372,24706321,0.09641257393199093,4.0475471843824904e-05
2022-08-29,2375,0.337981,0,1,2374,0,0.042105,0.009612924562908414,10403,24706321,0.09612924562908415,4.0475471843824904e-05
2022-08-28,2367,0,0,1,2366,0,0.042248,0.009580544185433356,10438,24706321,0.09580544185433355,4.0475471843824904e-05
2022-08-27,2367,0.25413,0,1,2366,0,0.042248,0.009580544185433356,10438,24706321,0.09580544185433355,4.0475471843824904e-05
2022-08-26,2361,0.339992,0,1,2360,0,0.042355,0.00955625890232706,10464,24706321,0.0955625890232706,4.0475471843824904e-05
2022-08-25,2353,0.170285,0,1,2352,0,0.042499,0.009523878524852,10500,24706321,0.09523878524852,4.0475471843824904e-05
2022-08-24,2349,0.127877,0,1,2348,0,0.042571,0.00950768833611447,10518,24706321,0.0950768833611447,4.0475471843824904e-05
2022-08-23,2346,0.042644,0,1,2345,0,0.042626,0.009495545694561323,10531,24706321,0.09495545694561323,4.0475471843824904e-05
2022-08-22,2345,0.085361,0,1,2344,0,0.042644,0.00949149814737694,10536,24706321,0.09491498147376941,4.0475471843824904e-05
2022-08-21,2343,0.128205,0,1,2342,0,0.04268,0.009483403053008176,10545,24706321,0.09483403053008176,4.0475471843824904e-05
2022-08-20,2340,0.171233,0,1,2339,0,0.042735,0.009471260411455028,10558,24706321,0.09471260411455028,4.0475471843824904e-05
2022-08-19,2336,0.042827,0,1,2335,0,0.042808,0.009455070222717498,10576,24706321,0.09455070222717499,4.0475471843824904e-05
2022-08-18,2335,0.1716,0,1,2334,0,0.042827,0.009451022675533115,10581,24706321,0.09451022675533116,4.0475471843824904e-05
2022-08-17,2331,0.214961,0,1,2330,0,0.0429,0.009434832486795585,10599,24706321,0.09434832486795586,4.0475471843824904e-05
2022-08-16,2326,0,0,1,2325,0,0.042992,0.009414594750873672,10622,24706321,0.09414594750873673,4.0475471843824904e-05
2022-08-15,2326,0.086059,0,1,2325,0,0.042992,0.009414594750873672,10622,24706321,0.09414594750873673,4.0475471843824904e-05
2022-08-14,2324,0.172414,0,1,2323,0,0.043029,0.009406499656504908,10631,24706321,0.09406499656504909,4.0475471843824904e-05
2022-08-13,2320,0.346021,0,1,2319,0,0.043103,0.009390309467767378,10649,24706321,0.09390309467767378,4.0475471843824904e-05
2022-08-12,2312,0.216732,0,1,2311,0,0.043253,0.009357929090292318,10686,24706321,0.09357929090292319,4.0475471843824904e-05
2022-08-11,2307,0.391645,0,1,2306,0,0.043346,0.009337691354370407,10709,24706321,0.09337691354370406,4.0475471843824904e-05
2022-08-10,2298,0.305543,0,1,2297,0,0.043516,0.009301263429710964,10751,24706321,0.09301263429710964,4.0475471843824904e-05
2022-08-09,2291,1.19258,0,1,2290,0,0.043649,0.009272930599420286,10784,24706321,0.09272930599420286,4.0475471843824904e-05
2022-08-08,2264,0.711744,0,1,2263,0,0.04417,0.009163646825441959,10913,24706321,0.09163646825441958,4.0475471843824904e-05
2022-08-07,2248,0.536673,0,1,2247,0,0.044484,0.009098886070491839,10990,24706321,0.09098886070491839,4.0475471843824904e-05
2022-08-06,2236,0.539568,0,1,2235,0,0.044723,0.009050315504279248,11049,24706321,0.0905031550427925,4.0475471843824904e-05
2022-08-05,2224,0.999092,0,1,2223,0,0.044964,0.00900174493806666,11109,24706321,0.0900174493806666,4.0475471843824904e-05
2022-08-04,2202,0.364631,0,1,2201,0,0.045413,0.008912698900010244,11220,24706321,0.08912698900010245,4.0475471843824904e-05
2022-08-03,2194,0.549954,0,1,2193,0,0.045579,0.008880318522535185,11261,24706321,0.08880318522535184,4.0475471843824904e-05
2022-08-02,2182,0.367985,0,1,2181,0,0.04583,0.008831747956322595,11323,24706321,0.08831747956322594,4.0475471843824904e-05
2022-08-01,2174,0.323027,0,1,2173,0,0.045998,0.008799367578847535,11364,24706321,0.08799367578847535,4.0475471843824904e-05
2022-07-31,2167,0.046168,0,1,2166,0,0.046147,0.008771034748556858,11401,24706321,0.08771034748556857,4.0475471843824904e-05
2022-07-30,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-29,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-28,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-27,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-26,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-25,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-24,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-23,2166,0,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-22,2166,0.046189,0,1,2165,0,0.046168,0.008766987201372475,11406,24706321,0.08766987201372475,4.0475471843824904e-05
2022-07-21,2165,0.092464,0,1,2164,0,0.046189,0.008762939654188092,11412,24706321,0.08762939654188093,4.0475471843824904e-05
2022-07-20,2163,0.278164,0,1,2162,0,0.046232,0.008754844559819328,11422,24706321,0.08754844559819328,4.0475471843824904e-05
2022-07-19,2157,0,0,1,2156,0,0.046361,0.008730559276713032,11454,24706321,0.08730559276713032,4.0475471843824904e-05
2022-07-18,2157,0.092807,0,1,2156,0,0.046361,0.008730559276713032,11454,24706321,0.08730559276713032,4.0475471843824904e-05
2022-07-17,2155,0.139405,0,1,2154,0,0.046404,0.008722464182344267,11465,24706321,0.08722464182344267,4.0475471843824904e-05
2022-07-16,2152,0,0,1,2151,0,0.046468,0.00871032154079112,11481,24706321,0.0871032154079112,4.0475471843824904e-05
2022-07-15,2152,0.1396,0,1,2151,0,0.046468,0.00871032154079112,11481,24706321,0.0871032154079112,4.0475471843824904e-05
2022-07-14,2149,0.18648,0,1,2148,0,0.046533,0.008698178899237973,11497,24706321,0.08698178899237972,4.0475471843824904e-05
2022-07-13,2145,0.046642,0,1,2144,0,0.04662,0.008681988710500443,11518,24706321,0.08681988710500442,4.0475471843824904e-05
2022-07-12,2144,0.280636,0,1,2143,0,0.046642,0.00867794116331606,11523,24706321,0.0867794116331606,4.0475471843824904e-05
2022-07-11,2138,0.093633,0,1,2137,0,0.046773,0.008653655880209764,11556,24706321,0.08653655880209765,4.0475471843824904e-05
2022-07-10,2136,0.140647,0,1,2135,0,0.046816,0.008645560785841,11567,24706321,0.08645560785841,4.0475471843824904e-05
2022-07-09,2133,0.423729,0,1,2132,0,0.046882,0.008633418144287853,11583,24706321,0.08633418144287852,4.0475471843824904e-05
2022-07-08,2124,0.568182,0,1,2123,0,0.047081,0.00859699021962841,11632,24706321,0.0859699021962841,4.0475471843824904e-05
2022-07-07,2112,0.189753,0,1,2111,0,0.047348,0.00854841965341582,11698,24706321,0.0854841965341582,4.0475471843824904e-05
2022-07-06,2108,0.190114,0,1,2107,0,0.047438,0.00853222946467829,11720,24706321,0.0853222946467829,4.0475471843824904e-05
2022-07-05,2104,0,0,1,2103,0,0.047529,0.008516039275940761,11743,24706321,0.08516039275940761,4.0475471843824904e-05
2022-07-04,2104,0.095147,0,1,2103,0,0.047529,0.008516039275940761,11743,24706321,0.08516039275940761,4.0475471843824904e-05
2022-07-03,2102,0.095238,0,1,2101,0,0.047574,0.008507944181571995,11754,24706321,0.08507944181571996,4.0475471843824904e-05
2022-07-02,2100,0.095329,0,1,2099,0,0.047619,0.008499849087203231,11765,24706321,0.0849984908720323,4.0475471843824904e-05
2022-07-01,2098,0.047687,0,1,2097,0,0.047664,0.008491753992834465,11776,24706321,0.08491753992834465,4.0475471843824904e-05
