"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-26,24394223,0.51640998,0,49044,24345179,0,0.2010476,19.229201728200234,5,2587,192.29201728200232,0.3865984866818067
2022-11-25,24268896,0.487929,0,48880,24220016,0,0.2014101,19.130410380552465,5,2595,191.30410380552465,0.38530572606244823
2022-11-24,24151056,0.2495045,0,48780,24102276,0,0.2019787,19.037520800439538,5,2601,190.37520800439538,0.3845174573921077
2022-11-23,24090948,0.556654558,0,48650,24042298,0,0.2019431,18.99013954720271,5,2608,189.9013954720271,0.383492708120665
2022-11-22,23957587,0.508618119,0,48490,23909097,0,0.202399348,18.885015249057428,5,2616,188.85015249057426,0.38223147824812015
2022-11-21,23836351,0.178297597,0,48346,23788005,0,0.202824669,18.789448708540025,5,2624,187.89448708540024,0.3810963713628298
2022-11-20,23793927,0.32771685,0,48289,23745638,0,0.202946744,18.756007198469497,5,2627,187.56007198469496,0.3806470582207357
2022-11-19,23716205,0.380452849,0,48167,23668038,0,0.20309742,18.694741380873293,5,2634,186.9474138087329,0.3796853704429203
2022-11-18,23626318,0.36436711,0,48066,23578252,0,0.203442619,18.623886274902393,5,2639,186.23886274902392,0.37888921908587636
2022-11-17,23540544,0.390661615,0,47974,23492570,0,0.20379308,18.556273317972604,5,2644,185.56273317972605,0.37816401190916304
2022-11-16,23448938,0.46142372,0,47834,23401104,0,0.203992181,18.484063178157392,5,2652,184.8406317815739,0.3770604357706863
2022-11-15,23341236,0.42951783,0,47723,23293513,0,0.2044579,18.399165065824377,5,2658,183.99165065824374,0.37618545754660837
2022-11-14,23241410,0.16184811,0,47733,23193677,0,0.20537911,18.320475357538964,5,2658,183.20475357538962,0.3762642844136424
2022-11-13,23203855,0.297791727,0,47685,23156170,0,0.20550465,18.290871927624323,5,2660,182.90871927624323,0.37588591545187894
2022-11-12,23134961,0.3447598,0,47618,23087343,0,0.205827017,18.236564945849885,5,2664,182.36564945849884,0.3753577754427508
2022-11-11,23055475,0.322404458,0,47523,23007952,0,0.206125,18.173908622319196,6,2669,181.73908622319198,0.3746089202059273
2022-11-10,22981382,0.34308898,0,47442,22933940,0,0.206436671,18.115503431727657,6,2674,181.15503431727655,0.3739704225829515
2022-11-09,22902805,0.3831185,0,47342,22855463,0,0.2067083,18.053563644418308,6,2680,180.5356364441831,0.37318215391261095
2022-11-08,22815395,0.358058509,0,47245,22768150,0,0.20707509,17.984661079943844,6,2685,179.84661079943842,0.37241753330238064
2022-11-07,22733994,0.13928941,0,47175,22686819,0,0.20750863,17.920495221909455,6,2689,179.20495221909454,0.37186574523314225
2022-11-06,22702372,0.2933251,0,47133,22655239,0,0.20761267,17.895568590015948,6,2692,178.95568590015947,0.37153467239159926
2022-11-05,22635975,0.32874143,0,47087,22588888,0,0.2080184,17.843229915111348,6,2694,178.43229915111345,0.3711720688032426
2022-11-04,22561805,0.151209125,0,47015,22514790,0,0.20838315,17.78476402783219,6,2698,177.8476402783219,0.3706045153605974
2022-11-03,22527741,0.30041048,0,46956,22480785,0,0.20843635,17.75791244384571,6,2702,177.57912443845711,0.37013943684509654
2022-11-02,22460268,0.31441002,0,46887,22413381,0,0.2087553,17.704725591851826,6,2706,177.04725591851823,0.3695955314625616
2022-11-01,22389872,0.29241296,0,46817,22343055,0,0.20909901,17.649234630534533,6,2710,176.49234630534534,0.3690437433933232
2022-10-31,22324592,0.100173745,0,46765,22277827,0,0.20947751,17.597776451734703,6,2713,175.97776451734703,0.3686338436847461
2022-10-30,22302251,0.18242591,0,46742,22255509,0,0.209584225,17.580165741370624,6,2714,175.80165741370627,0.3684525418905678
2022-10-29,22261640,0.200399539,0,46700,22214940,0,0.2097779,17.548153362399425,6,2716,175.48153362399427,0.36812146904902476
2022-10-28,22217117,0.176996314,0,46642,22170475,0,0.20993723,17.513057276389855,6,2720,175.13057276389856,0.36766427322022727
2022-10-27,22177863,0.193073218,0,46591,22131272,0,0.210078852,17.48211457800431,6,2723,174.82114578004308,0.3672622561983536
2022-10-26,22135126,0.22773096,0,46520,22088606,0,0.210163701,17.448426339839965,6,2727,174.48426339839966,0.36670258544241185
2022-10-25,22084832,0.216480134,0,46453,22038379,0,0.2103389,17.40878115533386,6,2731,174.08781155333858,0.3661744454332837
2022-10-24,22037126,0.076529475,0,46415,21990711,0,0.210621839,17.371176010146595,6,2733,173.71176010146593,0.36587490333855427
2022-10-23,22020274,0.140399459,0,46380,21973894,0,0.210624082,17.357892106514015,6,2735,173.57892106514015,0.36559900930393513
2022-10-22,21989401,0.15564858,0,46336,21943065,0,0.210719701,17.333555887854594,6,2738,173.33555887854592,0.3652521710889853
2022-10-21,21955228,0.14410475,0,46258,21908970,0,0.21069241,17.306618382583046,6,2742,173.06618382583045,0.36463732152611966
2022-10-20,21923635,0.1649798,0,46191,21877444,0,0.21069043,17.28171461048098,6,2746,172.81714610480978,0.3641091815169915
2022-10-19,21887525,0.19939141,0,46120,21841405,0,0.2107136,17.253250228794982,6,2751,172.53250228794982,0.36354951076104974
2022-10-18,21843970,0.19399426,0,46052,21797918,0,0.21082248,17.2189171868583,6,2755,172.189171868583,0.3630134880652182
2022-10-17,21801676,0.07055809,0,45996,21755680,0,0.21097461,17.185578151714918,6,2758,171.85578151714918,0.36257205760982747
2022-10-16,21786304,0.136335377,0,45976,21740328,0,0.2110317,17.173460885714444,6,2759,171.73460885714442,0.3624144038757594
2022-10-15,21756642,0.16176596,0,45929,21710713,0,0.211103349,17.150079260414802,6,2762,171.50079260414802,0.3620439176006993
2022-10-14,21721504,0.168804106,0,45862,21675642,0,0.21113639,17.122381075876376,6,2766,171.22381075876376,0.3615157775915712
2022-10-13,21684899,0.211144502,0,45799,21639100,0,0.211202275,17.093526501198564,6,2770,170.93526501198562,0.3610191683292567
2022-10-12,21639209,0.21073272,0,45721,21593488,0,0.21128776,17.057510505650704,6,2775,170.57510505650703,0.36040431876639106
2022-10-11,21593704,0.0608093,0,45667,21548037,0,0.21148294,17.021640339806858,6,2778,170.2164033980686,0.3599786536844072
2022-10-10,21580581,0.06045195,0,45640,21534941,0,0.211486428,17.01129589004598,6,2780,170.1129589004598,0.3597658211434152
2022-10-09,21567543,0.105807694,0,45590,21521953,0,0.211382446,17.00101844312208,6,2783,170.0101844312208,0.359371686808245
2022-10-08,21544747,0.124477402,0,45533,21499214,0,0.21134154,16.983049070512998,6,2786,169.83049070512996,0.3589223736661509
2022-10-07,21517962,0.137017353,0,45450,21472512,0,0.21121889,16.961935294177927,6,2791,169.61935294177925,0.3582681106697682
2022-10-06,21488519,0.155860531,0,45377,21443142,0,0.211168578,16.93872629971709,6,2796,169.3872629971709,0.35769267454041964
2022-10-05,21455079,0.19313785,0,45286,21409793,0,0.211073564,16.912366595380902,6,2801,169.12366595380902,0.35697535005040976
2022-10-04,21413721,0.18584731,0,45212,21368509,0,0.211135655,16.87976537971296,6,2806,168.79765379712958,0.3563920312343578
2022-10-03,21373998,0.071010441,0,45147,21328851,0,0.21122394,16.848452983321025,6,2810,168.48452983321022,0.35587965659863646
2022-10-02,21358831,0.137424571,0,45094,21313737,0,0.211125787,16.83649731239797,6,2813,168.3649731239797,0.35546187420335595
2022-10-01,21329519,0.167174472,0,45023,21284496,0,0.211083053,16.813391581132947,6,2818,168.13391581132947,0.3549022034474142
2022-09-30,21293921,0.1723927,0,44918,21249003,0,0.210942832,16.785330793006164,6,2824,167.85330793006165,0.35407452134355666
2022-09-29,21257275,0.198787637,0,44807,21212468,0,0.2107843,16.756443899312867,6,2831,167.56443899312865,0.35319954311947865
2022-09-28,21215102,0.236138481,0,44680,21170422,0,0.210604691,16.723200244678594,6,2839,167.23200244678594,0.3521984419081462
2022-09-27,21165123,0.20694638,0,44584,21120539,0,0.210648433,16.683803364803648,6,2845,166.83803364803646,0.35144170398461927
2022-09-26,21121413,0.206524545,0,44479,21076934,0,0.210587237,16.64934814122306,6,2852,166.4934814122306,0.35061402188076174
2022-09-25,21077882,0.2223467,0,44405,21033477,0,0.210671072,16.61503401773447,6,2857,166.15034017734467,0.35003070306470974
2022-09-24,21031120,0.186800561,0,44356,20986764,0,0.2109065,16.578172998172004,6,2860,165.78172998172005,0.3496444514162429
2022-09-23,20991907,0.305035309,0,44288,20947619,0,0.210976544,16.54726261880194,6,2864,165.4726261880194,0.34910842872041137
2022-09-22,20928069,0.3710811,0,44201,20883868,0,0.211204388,16.496941123424744,6,2870,164.96941123424745,0.3484226349772151
2022-09-21,20850696,0.33594819,0,44099,20806597,0,0.21149894,16.435950411594487,6,2877,164.35950411594484,0.34761860093346775
2022-09-20,20780883,0.152878463,0,43973,20736910,0,0.211603135,16.380919010912002,6,2885,163.80919010912004,0.34662538240883867
2022-09-19,20749162,0.1836549,0,43846,20705316,0,0.211314558,16.35591434042013,6,2893,163.5591434042013,0.3456242811975062
2022-09-18,20711125,0.310193999,0,43769,20667356,0,0.2113309,16.32593096500639,6,2898,163.2593096500639,0.345017314321344
2022-09-17,20647079,0.34482192,0,43697,20603382,0,0.211637685,16.275445509745758,6,2903,162.7544550974576,0.34444976087869883
2022-09-16,20576128,0.37051396,0,43559,20532569,0,0.21169678,16.21951705931643,6,2912,162.19517059316428,0.3433619501136289
2022-09-15,20500172,0.42070534,0,43382,20456790,0,0.21161774,16.159643324192043,6,2924,161.59643324192044,0.3419667145671262
2022-09-14,20414288,0.493397208,0,43211,20371077,0,0.21167038,16.09194365770852,6,2936,160.91943657708518,0.3406187751408439
2022-09-13,20314059,0.432937181,0,43027,20271032,0,0.211808974,16.01293627714896,6,2948,160.12936277148958,0.33916836078741736
2022-09-12,20226491,0.26190594,0,42807,20183684,0,0.211638292,15.943909166224579,6,2964,159.4390916622458,0.33743416971266815
2022-09-11,20173655,0.40558098,0,42662,20130993,0,0.21147383,15.902260202758468,6,2974,159.02260202758467,0.33629118014067444
2022-09-10,20092165,0.46350738,0,42558,20049607,0,0.21181391,15.838024188812419,6,2981,158.38024188812417,0.3354713807235203
2022-09-09,19999466,0.499692789,0,42350,19957116,0,0.21175565,15.764952471340521,6,2996,157.6495247134052,0.333831781889212
2022-09-08,19900027,0.5677522,0,42114,19857913,0,0.211627854,15.686567823030531,6,3012,156.8656782303053,0.3319714678272083
2022-09-07,19787682,0.6602028,0,41887,19745795,0,0.2116822,15.598009779261124,6,3029,155.98009779261125,0.3301820979455354
2022-09-06,19657900,0.573735714,0,41640,19616260,0,0.2118232,15.49570669468699,6,3047,154.9570669468699,0.32823507432979426
2022-09-05,19545759,0.34892036,0,41320,19504439,0,0.211401358,15.407309457726333,6,3070,154.07309457726333,0.3257126145847046
2022-09-04,19477797,0.55662944,0,41099,19436698,0,0.211004355,15.353737142352651,7,3087,153.5373714235265,0.32397054082325205
2022-09-03,19369978,0.63964699,0,40883,19329095,0,0.21106374,15.268746802585206,7,3103,152.68746802585207,0.3222678804953165
2022-09-02,19246866,0.6809863,0,40595,19206271,0,0.21091746,15.171701470042244,7,3125,151.71701470042242,0.3199976667247358
2022-09-01,19116684,0.78998893,0,40245,19076439,0,0.21052291,15.069083077999974,7,3152,150.69083077999971,0.31723872637854394
2022-08-31,18966848,0.9017659,0,39942,18926906,0,0.2105885,14.95097205351083,7,3176,149.5097205351083,0.31485027230741214
2022-08-30,18797340,0.81836407,0,39604,18757736,0,0.2106894,14.817354207738749,7,3203,148.17354207738748,0.3121859242016612
2022-08-29,18644758,0.516628211,0,39285,18605473,0,0.210703,14.697078597480852,7,3229,146.9707859748085,0.30967134714327493
2022-08-28,18548929,0.857781067,0,39051,18509878,0,0.210529675,14.62153959907079,7,3249,146.2153959907079,0.3078267984546781
2022-08-27,18391173,0.98873693,0,38830,18352343,0,0.211133896,14.49718548671255,7,3267,144.9718548671255,0.3060847246932255
2022-08-26,18211113,1.0674591,0,38569,18172544,0,0.211788264,14.355249829931035,7,3289,143.55249829931034,0.30402734346363675
2022-08-25,18018770,1.24085827,0,38248,17980522,0,0.2122675,14.203631869071726,7,3317,142.03631869071725,0.3014970010318437
2022-08-24,17797923,1.38705705,0,37952,17759971,0,0.213238365,14.029545098033033,7,3343,140.29545098033032,0.2991637257676357
2022-08-23,17554433,1.20172499,0,37651,17516782,0,0.214481436,13.837609559491819,7,3369,138.37609559491818,0.2967910370699108
2022-08-22,17345982,0.81906127,0,37308,17308674,0,0.21508151,13.673294166890667,7,3400,136.73294166890665,0.29408727553064273
2022-08-21,17205062,1.33193442,0,37063,17167999,0,0.21541916,13.56221134586628,7,3423,135.6221134586628,0.2921560172883085
2022-08-20,16978914,1.51378816,0,36837,16942077,0,0.2169573,13.383945962606111,7,3444,133.8394596260611,0.2903745300933389
2022-08-19,16725722,1.585201282,0,36583,16689139,0,0.21872299,13.184362641425253,8,3468,131.84362641425253,0.28837232767067394
2022-08-18,16464723,1.5761691,0,36289,16428434,0,0.22040456,12.978625306735047,8,3496,129.78625306735046,0.2860548177798728
2022-08-17,16209238,1.448008393,0,36002,16173236,0,0.22210791,12.777234485493098,8,3524,127.77234485493098,0.2837924866959955
2022-08-16,15977877,1.05066815,0,35712,15942165,0,0.22350904,12.594859857654443,8,3552,125.94859857654443,0.281506507552008
2022-08-15,15811748,0.883510419,0,35406,15776342,0,0.22392211,12.463905571719442,8,3583,124.63905571719442,0.27909440542076597
2022-08-14,15673273,1.15096342,0,35202,15638071,0,0.224598908,12.354750067594038,8,3604,123.54750067594038,0.2774863373332713
2022-08-13,15494932,1.19938947,0,35049,15459883,0,0.22619654,12.21416944465684,8,3620,122.1416944465684,0.27628028626765033
2022-08-12,15311290,1.11419645,0,34793,15276497,0,0.22723755,12.069410209498164,8,3646,120.69410209498164,0.27426231847157856
2022-08-11,15142572,1.611203463,0,34583,15107989,0,0.2283826,11.936415095975653,8,3668,119.36415095975651,0.2726069542638635
2022-08-10,14902463,1.7081969,0,34377,14868086,0,0.230679989,11.74714469380886,9,3690,117.47144693808859,0.270983120802962
2022-08-09,14652175,1.471400843,0,34126,14618049,0,0.2329074,11.54985050484667,9,3717,115.4985050484667,0.26900456644040727
2022-08-08,14439709,0.96337361,0,33848,14405861,0,0.234409156,11.3823702135341,9,3748,113.823702135341,0.2668131795368606
2022-08-07,14301928,1.464445373,0,33698,14268230,0,0.23561858,11.273761767865912,9,3765,112.73761767865912,0.2656307765313498
2022-08-06,14095507,1.640319852,0,33546,14061961,0,0.23799073,11.111046560665551,9,3782,111.11046560665551,0.26443260815243225
2022-08-05,13868027,1.71399632,0,33394,13834633,0,0.240798493,10.931731203536488,9,3799,109.31731203536488,0.26323443977351463
2022-08-04,13634335,1.78193134,0,33180,13601155,0,0.2433562,10.74751912142727,9,3823,107.47519121427271,0.2615475448189859
2022-08-03,13395634,1.89950864,0,33019,13362615,0,0.2464908,10.559358601548317,9,3842,105.59358601548317,0.2602784322597377
2022-08-02,13145926,1.63058243,0,32850,13113076,0,0.2498873,10.362521608414927,10,3862,103.62521608414926,0.2589462582068622
2022-08-01,12935010,1.09123745,0,32707,12902303,0,0.2528564,10.196263133541384,10,3879,101.96263133541383,0.2578190340082752
2022-07-31,12795382,1.56991683,0,32613,12762769,0,0.25488102,10.086198755639076,10,3890,100.86198755639077,0.25707806145815515
2022-07-30,12597610,1.7957428,0,32531,12565079,0,0.25823152,9.930301284168491,10,3900,99.3030128416849,0.2564316811484759
2022-07-29,12375380,1.820771,0,32430,12342950,0,0.262053,9.755124337558716,10,3912,97.55124337558716,0.255635529791432
2022-07-28,12154082,1.955401482,0,32308,12121774,0,0.26582016,9.5806820573497,10,3927,95.80682057349699,0.25467384201361654
2022-07-27,11920979,1.789712381,0,32194,11888785,0,0.270061712,9.396934265487312,11,3940,93.96934265487312,0.25377521572942835
2022-07-26,11711379,1.705622165,0,32065,11679314,0,0.273793547,9.231713152183938,11,3956,92.31713152183937,0.2527583491446891
2022-07-25,11514977,1.110771879,0,31950,11483027,0,0.277464731,9.076895608791718,11,3971,90.76895608791718,0.25185184017379747
2022-07-24,11388477,1.57413696,0,31902,11356575,0,0.28012525,8.977179621993642,11,3977,89.77179621993642,0.251473471212034
2022-07-23,11211985,1.824820932,0,31877,11180108,0,0.28431183,8.838056507827902,11,3980,88.38056507827902,0.2512764040444489
2022-07-22,11011053,1.80372289,0,31802,10979251,0,0.28881888,8.67966810735904,12,3989,86.79668107359039,0.2506852025416935
2022-07-21,10815963,1.7520108,0,31750,10784213,0,0.293547602,8.525884772462307,12,3996,85.25884772462307,0.25027530283311644
2022-07-20,10629729,1.455741,0,31702,10598027,0,0.298239,8.37908234491011,12,4002,83.7908234491011,0.24989693387135298
2022-07-19,10477208,0.64062146,0,31649,10445559,0,0.30207475,8.258854819041103,12,4008,82.58854819041103,0.2494791514760725
2022-07-18,10410516,0.73686185,0,31621,10378895,0,0.30374095,8.206283604878752,12,4012,82.06283604878752,0.24925843624837715
2022-07-17,10334366,1.03210603,0,31602,10302764,0,0.30579525,8.146256945632322,12,4014,81.46256945632321,0.24910866520101244
2022-07-16,10228794,1.093550034,0,31585,10197209,0,0.30878518,8.063037845567132,12,4016,80.63037845567132,0.24897465952705455
2022-07-15,10118147,1.03158964,0,31565,10086582,0,0.311964236,7.975818281999964,13,4019,79.75818281999963,0.24881700579298646
2022-07-14,10014835,0.98594765,0,31534,9983301,0,0.31487289,7.894380669129744,13,4023,78.94380669129744,0.24857264250518088
2022-07-13,9917058,0.96186561,0,31501,9885557,0,0.31764461,7.817306123349858,13,4027,78.17306123349857,0.24831251384396852
2022-07-12,9822578,0.77969882,0,31470,9791108,0,0.32038432,7.742830499376085,13,4031,77.42830499376085,0.24806815055616296
2022-07-11,9746584,0.38266926,0,31447,9715137,0,0.32264638,7.682926810042227,13,4034,76.82926810042227,0.24788684876198464
2022-07-10,9709429,0.56015612,0,31432,9677997,0,0.32372655,7.653638687595725,13,4036,76.53638687595725,0.24776860846143356
2022-07-09,9655344,0.572729,0,31420,9623924,0,0.3254156,7.611005176560358,13,4038,76.11005176560359,0.2476740162209927
2022-07-08,9600360,0.5232037,0,31408,9568952,0,0.3271544,7.567663011990355,13,4039,75.67663011990355,0.24757942398055183
2022-07-07,9550392,0.5047869,0,31379,9519013,0,0.32856243,7.528274803070779,13,4043,75.2827480307078,0.24735082606615308
2022-07-06,9502425,0.4842528,0,31364,9471061,0,0.3300631,7.490463919760556,13,4045,74.90463919760555,0.247232585765602
2022-07-05,9456631,0.38462282,0,31352,9425279,0,0.33153456,7.4543659442709815,13,4046,74.54365944270981,0.24713799352516114
2022-07-04,9420398,0.17849522,0,31332,9389066,0,0.33259741,7.425804605538533,13,4049,74.25804605538534,0.24698033979109302
2022-07-03,9403613,0.24824295,0,31318,9372295,0,0.3330422,7.4125735159068675,13,4051,74.12573515906867,0.24686998217724535
2022-07-02,9380327,0.26615568,0,31313,9349014,0,0.33381565,7.394217891649318,14,4051,73.94217891649318,0.24683056874372833
2022-07-01,9355427,0.24779524,0,31302,9324125,0,0.33458655,7.374590001757839,14,4053,73.74590001757839,0.24674385918999087
2022-06-30,9332302,0.25122152,0,31281,9301021,0,0.33519061,7.356361288756214,14,4056,73.56361288756214,0.24657832276921937
2022-06-29,9308916,0.25118485,0,31267,9277649,0,0.33588229,7.337926837631631,14,4057,73.3792683763163,0.2464679651553717
2022-06-28,9285592,0.20912532,0,31250,9254342,0,0.33654289,7.319541259164609,14,4060,73.19541259164609,0.2463339594814138
2022-06-27,9266214,0.1032122,0,31142,9235072,0,0.33608117,7.30426618887075,14,4074,73.0426618887075,0.24548262931744602
2022-06-26,9256660,0.15414806,0,31129,9225531,0,0.336288,7.296735069994317,14,4075,72.96735069994317,0.24538015439030178
