"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-30,2674862,0,0,21827,2653035,0,0.81600471,26.651608146347296,4,460,266.516081463473,2.1747837870152646
2022-12-29,2674862,0.3634282,0,21827,2653035,0,0.81600471,26.651608146347296,4,460,266.516081463473,2.1747837870152646
2022-12-28,2665176,0,0,21627,2643549,0,0.8114661,26.555099438045513,4,464,265.55099438045517,2.154856322984337
2022-12-27,2665176,0,0,21627,2643549,0,0.8114661,26.555099438045513,4,464,265.55099438045517,2.154856322984337
2022-12-26,2665176,0,0,21627,2643549,0,0.8114661,26.555099438045513,4,464,265.55099438045517,2.154856322984337
2022-12-25,2665176,0,0,21627,2643549,0,0.8114661,26.555099438045513,4,464,265.55099438045517,2.154856322984337
2022-12-24,2665176,0,0,21627,2643549,0,0.8114661,26.555099438045513,4,464,265.55099438045517,2.154856322984337
2022-12-23,2665176,0,0,21627,2643549,0,0.8114661,26.555099438045513,4,464,265.55099438045517,2.154856322984337
2022-12-22,2665176,0.50812648,0,21627,2643549,0,0.8114661,26.555099438045513,4,464,265.55099438045517,2.154856322984337
2022-12-21,2651702,0,0,21364,2630338,0,0.80567123,26.420848112869155,4,470,264.2084811286916,2.1286517077836677
2022-12-20,2651702,0,0,21364,2630338,0,0.80567123,26.420848112869155,4,470,264.2084811286916,2.1286517077836677
2022-12-19,2651702,0,0,21364,2630338,0,0.80567123,26.420848112869155,4,470,264.2084811286916,2.1286517077836677
2022-12-18,2651702,0,0,21364,2630338,0,0.80567123,26.420848112869155,4,470,264.2084811286916,2.1286517077836677
2022-12-17,2651702,0,0,21364,2630338,0,0.80567123,26.420848112869155,4,470,264.2084811286916,2.1286517077836677
2022-12-16,2651702,0,0,21364,2630338,0,0.80567123,26.420848112869155,4,470,264.2084811286916,2.1286517077836677
2022-12-15,2651702,0.42922031,0,21364,2630338,0,0.80567123,26.420848112869155,4,470,264.2084811286916,2.1286517077836677
2022-12-14,2640369,0,0,21234,2619135,0,0.8042058,26.307929137937904,4,473,263.0792913793791,2.1156988561635646
2022-12-13,2640369,0,0,21234,2619135,0,0.8042058,26.307929137937904,4,473,263.0792913793791,2.1156988561635646
2022-12-12,2640369,0,0,21234,2619135,0,0.8042058,26.307929137937904,4,473,263.0792913793791,2.1156988561635646
2022-12-11,2640369,0,0,21234,2619135,0,0.8042058,26.307929137937904,4,473,263.0792913793791,2.1156988561635646
2022-12-10,2640369,0,0,21234,2619135,0,0.8042058,26.307929137937904,4,473,263.0792913793791,2.1156988561635646
2022-12-09,2640369,0,0,21234,2619135,0,0.8042058,26.307929137937904,4,473,263.0792913793791,2.1156988561635646
2022-12-08,2640369,0.3145028,0,21234,2619135,0,0.8042058,26.307929137937904,4,473,263.0792913793791,2.1156988561635646
2022-12-07,2632091,0,0,21127,2610964,0,0.80266982,26.225449364313896,4,475,262.25449364313897,2.1050376629070184
2022-12-06,2632091,0,0,21127,2610964,0,0.80266982,26.225449364313896,4,475,262.25449364313897,2.1050376629070184
2022-12-05,2632091,0,0,21127,2610964,0,0.80266982,26.225449364313896,4,475,262.25449364313897,2.1050376629070184
2022-12-04,2632091,0,0,21127,2610964,0,0.80266982,26.225449364313896,4,475,262.25449364313897,2.1050376629070184
2022-12-03,2632091,0,0,21127,2610964,0,0.80266982,26.225449364313896,4,475,262.25449364313897,2.1050376629070184
2022-12-02,2632091,0,0,21127,2610964,0,0.80266982,26.225449364313896,4,475,262.25449364313897,2.1050376629070184
2022-12-01,2632091,0.2057726,0,21127,2610964,0,0.80266982,26.225449364313896,4,475,262.25449364313897,2.1050376629070184
2022-11-30,2626686,0,0,21034,2605652,0,0.80078091,26.171595392770318,4,477,261.7159539277032,2.095771392132637
2022-11-29,2626686,0,0,21034,2605652,0,0.80078091,26.171595392770318,4,477,261.7159539277032,2.095771392132637
2022-11-28,2626686,0,0,21034,2605652,0,0.80078091,26.171595392770318,4,477,261.7159539277032,2.095771392132637
2022-11-27,2626686,0,0,21034,2605652,0,0.80078091,26.171595392770318,4,477,261.7159539277032,2.095771392132637
2022-11-26,2626686,0,0,21034,2605652,0,0.80078091,26.171595392770318,4,477,261.7159539277032,2.095771392132637
2022-11-25,2626686,0,0,21034,2605652,0,0.80078091,26.171595392770318,4,477,261.7159539277032,2.095771392132637
2022-11-24,2626686,0.1485441,0,21034,2605652,0,0.80078091,26.171595392770318,4,477,261.7159539277032,2.095771392132637
2022-11-23,2622790,0,0,20928,2601862,0,0.7979289,26.13277669283807,4,480,261.3277669283807,2.085209836196246
2022-11-22,2622790,0,0,20928,2601862,0,0.7979289,26.13277669283807,4,480,261.3277669283807,2.085209836196246
2022-11-21,2622790,0,0,20928,2601862,0,0.7979289,26.13277669283807,4,480,261.3277669283807,2.085209836196246
2022-11-20,2622790,0,0,20928,2601862,0,0.7979289,26.13277669283807,4,480,261.3277669283807,2.085209836196246
2022-11-19,2622790,0,0,20928,2601862,0,0.7979289,26.13277669283807,4,480,261.3277669283807,2.085209836196246
2022-11-18,2622790,0,0,20928,2601862,0,0.7979289,26.13277669283807,4,480,261.3277669283807,2.085209836196246
2022-11-17,2622790,0.1566433,0,20928,2601862,0,0.7979289,26.13277669283807,4,480,261.3277669283807,2.085209836196246
2022-11-16,2618688,0,0,20857,2597831,0,0.7964675,26.09190546411064,4,481,260.91905464110636,2.0781355864652666
2022-11-15,2618688,0,0,20857,2597831,0,0.7964675,26.09190546411064,4,481,260.91905464110636,2.0781355864652666
2022-11-14,2618688,0,0,20857,2597831,0,0.7964675,26.09190546411064,4,481,260.91905464110636,2.0781355864652666
2022-11-13,2618688,0,0,20857,2597831,0,0.7964675,26.09190546411064,4,481,260.91905464110636,2.0781355864652666
2022-11-12,2618688,0,0,20857,2597831,0,0.7964675,26.09190546411064,4,481,260.91905464110636,2.0781355864652666
2022-11-11,2618688,0,0,20857,2597831,0,0.7964675,26.09190546411064,4,481,260.91905464110636,2.0781355864652666
2022-11-10,2618688,0.14114739,0,20857,2597831,0,0.7964675,26.09190546411064,4,481,260.91905464110636,2.0781355864652666
2022-11-09,2614997,0,0,20753,2594244,0,0.79361468,26.05512932924156,4,484,260.5512932924156,2.0677733051691845
2022-11-08,2614997,0,0,20753,2594244,0,0.79361468,26.05512932924156,4,484,260.5512932924156,2.0677733051691845
2022-11-07,2614997,0,0,20753,2594244,0,0.79361468,26.05512932924156,4,484,260.5512932924156,2.0677733051691845
2022-11-06,2614997,0,0,20753,2594244,0,0.79361468,26.05512932924156,4,484,260.5512932924156,2.0677733051691845
2022-11-05,2614997,0,0,20753,2594244,0,0.79361468,26.05512932924156,4,484,260.5512932924156,2.0677733051691845
2022-11-04,2614997,0,0,20753,2594244,0,0.79361468,26.05512932924156,4,484,260.5512932924156,2.0677733051691845
2022-11-03,2614997,0.1308403,0,20753,2594244,0,0.79361468,26.05512932924156,4,484,260.5512932924156,2.0677733051691845
2022-11-02,2611580,0,0,20659,2590921,0,0.7910537,26.02108325694472,4,486,260.21083256944723,2.058407397074648
2022-11-01,2611580,0,0,20659,2590921,0,0.7910537,26.02108325694472,4,486,260.21083256944723,2.058407397074648
2022-10-31,2611580,0,0,20659,2590921,0,0.7910537,26.02108325694472,4,486,260.21083256944723,2.058407397074648
2022-10-30,2611580,0,0,20659,2590921,0,0.7910537,26.02108325694472,4,486,260.21083256944723,2.058407397074648
2022-10-29,2611580,0,0,20659,2590921,0,0.7910537,26.02108325694472,4,486,260.21083256944723,2.058407397074648
2022-10-28,2611580,0,0,20659,2590921,0,0.7910537,26.02108325694472,4,486,260.21083256944723,2.058407397074648
2022-10-27,2611580,0.12617467,0,20659,2590921,0,0.7910537,26.02108325694472,4,486,260.21083256944723,2.058407397074648
2022-10-26,2608289,0,0,20562,2587727,0,0.78833289,25.98829261488183,4,488,259.8829261488183,2.0487425770196483
2022-10-25,2608289,0,0,20562,2587727,0,0.78833289,25.98829261488183,4,488,259.8829261488183,2.0487425770196483
2022-10-24,2608289,0,0,20562,2587727,0,0.78833289,25.98829261488183,4,488,259.8829261488183,2.0487425770196483
2022-10-23,2608289,0,0,20562,2587727,0,0.78833289,25.98829261488183,4,488,259.8829261488183,2.0487425770196483
2022-10-22,2608289,0,0,20562,2587727,0,0.78833289,25.98829261488183,4,488,259.8829261488183,2.0487425770196483
2022-10-21,2608289,0,0,20562,2587727,0,0.78833289,25.98829261488183,4,488,259.8829261488183,2.0487425770196483
2022-10-20,2608289,0.13140791,0,20562,2587727,0,0.78833289,25.98829261488183,4,488,259.8829261488183,2.0487425770196483
2022-10-19,2604866,0,0,20438,2584428,0,0.7846085,25.954186760192897,4,491,259.54186760192897,2.0363875493204735
2022-10-18,2604866,0,0,20438,2584428,0,0.7846085,25.954186760192897,4,491,259.54186760192897,2.0363875493204735
2022-10-17,2604866,0,0,20438,2584428,0,0.7846085,25.954186760192897,4,491,259.54186760192897,2.0363875493204735
2022-10-16,2604866,0,0,20438,2584428,0,0.7846085,25.954186760192897,4,491,259.54186760192897,2.0363875493204735
2022-10-15,2604866,0,0,20438,2584428,0,0.7846085,25.954186760192897,4,491,259.54186760192897,2.0363875493204735
2022-10-14,2604866,0,0,20438,2584428,0,0.7846085,25.954186760192897,4,491,259.54186760192897,2.0363875493204735
2022-10-13,2604866,0.14274439,0,20438,2584428,0,0.7846085,25.954186760192897,4,491,259.54186760192897,2.0363875493204735
2022-10-12,2601153,0,0,20274,2580879,0,0.7794236,25.91719142321948,4,495,259.1719142321948,2.020047028815113
2022-10-11,2601153,0,0,20274,2580879,0,0.7794236,25.91719142321948,4,495,259.1719142321948,2.020047028815113
2022-10-10,2601153,0,0,20274,2580879,0,0.7794236,25.91719142321948,4,495,259.1719142321948,2.020047028815113
2022-10-09,2601153,0,0,20274,2580879,0,0.7794236,25.91719142321948,4,495,259.1719142321948,2.020047028815113
2022-10-08,2601153,0,0,20274,2580879,0,0.7794236,25.91719142321948,4,495,259.1719142321948,2.020047028815113
2022-10-07,2601153,0,0,20274,2580879,0,0.7794236,25.91719142321948,4,495,259.1719142321948,2.020047028815113
2022-10-06,2601153,0.49110642,0,20274,2580879,0,0.7794236,25.91719142321948,4,495,259.1719142321948,2.020047028815113
2022-10-05,2588441,0,0,20225,2568216,0,0.78135835,25.790532461838907,4,496,257.90532461838905,2.0151648001275357
2022-10-04,2588441,0,0,20225,2568216,0,0.78135835,25.790532461838907,4,496,257.90532461838905,2.0151648001275357
2022-10-03,2588441,0,0,20225,2568216,0,0.78135835,25.790532461838907,4,496,257.90532461838905,2.0151648001275357
2022-10-02,2588441,0,0,20225,2568216,0,0.78135835,25.790532461838907,4,496,257.90532461838905,2.0151648001275357
2022-10-01,2588441,0,0,20225,2568216,0,0.78135835,25.790532461838907,4,496,257.90532461838905,2.0151648001275357
2022-09-30,2588441,0,0,20225,2568216,0,0.78135835,25.790532461838907,4,496,257.90532461838905,2.0151648001275357
2022-09-29,2588441,0.196294,0,20225,2568216,0,0.78135835,25.790532461838907,4,496,257.90532461838905,2.0151648001275357
2022-09-28,2583370,0,0,20178,2563192,0,0.7810728,25.74000637678849,4,497,257.4000637678849,2.010481846080268
2022-09-27,2583370,0,0,20178,2563192,0,0.7810728,25.74000637678849,4,497,257.4000637678849,2.010481846080268
2022-09-26,2583370,0,0,20178,2563192,0,0.7810728,25.74000637678849,4,497,257.4000637678849,2.010481846080268
2022-09-25,2583370,0,0,20178,2563192,0,0.7810728,25.74000637678849,4,497,257.4000637678849,2.010481846080268
2022-09-24,2583370,0,0,20178,2563192,0,0.7810728,25.74000637678849,4,497,257.4000637678849,2.010481846080268
2022-09-23,2583370,0,0,20178,2563192,0,0.7810728,25.74000637678849,4,497,257.4000637678849,2.010481846080268
2022-09-22,2583370,0.18805354,0,20178,2563192,0,0.7810728,25.74000637678849,4,497,257.4000637678849,2.010481846080268
2022-09-21,2578521,0,0,20100,2558421,0,0.7795166,25.691692240245505,4,499,256.9169224024551,2.0027101351082064
2022-09-20,2578521,0,0,20100,2558421,0,0.7795166,25.691692240245505,4,499,256.9169224024551,2.0027101351082064
2022-09-19,2578521,0,0,20100,2558421,0,0.7795166,25.691692240245505,4,499,256.9169224024551,2.0027101351082064
2022-09-18,2578521,0,0,20100,2558421,0,0.7795166,25.691692240245505,4,499,256.9169224024551,2.0027101351082064
2022-09-17,2578521,0,0,20100,2558421,0,0.7795166,25.691692240245505,4,499,256.9169224024551,2.0027101351082064
2022-09-16,2578521,0,0,20100,2558421,0,0.7795166,25.691692240245505,4,499,256.9169224024551,2.0027101351082064
2022-09-15,2578521,0.1932352,0,20100,2558421,0,0.7795166,25.691692240245505,4,499,256.9169224024551,2.0027101351082064
2022-09-14,2573548,0,0,20006,2553542,0,0.7773704,25.642142600932605,4,502,256.42142600932607,1.9933442270136703
2022-09-13,2573548,0,0,20006,2553542,0,0.7773704,25.642142600932605,4,502,256.42142600932607,1.9933442270136703
2022-09-12,2573548,0,0,20006,2553542,0,0.7773704,25.642142600932605,4,502,256.42142600932607,1.9933442270136703
2022-09-11,2573548,0,0,20006,2553542,0,0.7773704,25.642142600932605,4,502,256.42142600932607,1.9933442270136703
2022-09-10,2573548,0,0,20006,2553542,0,0.7773704,25.642142600932605,4,502,256.42142600932607,1.9933442270136703
2022-09-09,2573548,0,0,20006,2553542,0,0.7773704,25.642142600932605,4,502,256.42142600932607,1.9933442270136703
2022-09-08,2573548,0.171107,0,20006,2553542,0,0.7773704,25.642142600932605,4,502,256.42142600932607,1.9933442270136703
2022-09-07,2569152,0,0,19904,2549248,0,0.77473,25.598342034992626,4,504,255.9834203499263,1.9831812203578973
2022-09-06,2569152,0,0,19904,2549248,0,0.77473,25.598342034992626,4,504,255.9834203499263,1.9831812203578973
2022-09-05,2569152,0,0,19904,2549248,0,0.77473,25.598342034992626,4,504,255.9834203499263,1.9831812203578973
2022-09-04,2569152,0,0,19904,2549248,0,0.77473,25.598342034992626,4,504,255.9834203499263,1.9831812203578973
2022-09-03,2569152,0,0,19904,2549248,0,0.77473,25.598342034992626,4,504,255.9834203499263,1.9831812203578973
2022-09-02,2569152,0,0,19904,2549248,0,0.77473,25.598342034992626,4,504,255.9834203499263,1.9831812203578973
2022-09-01,2569152,0.18440795,0,19904,2549248,0,0.77473,25.598342034992626,4,504,255.9834203499263,1.9831812203578973
2022-08-31,2564423,0,0,19810,2544613,0,0.77249346,25.5512235462915,4,507,255.512235462915,1.9738153122633615
2022-08-30,2564423,0,0,19810,2544613,0,0.77249346,25.5512235462915,4,507,255.512235462915,1.9738153122633615
2022-08-29,2564423,0,0,19810,2544613,0,0.77249346,25.5512235462915,4,507,255.512235462915,1.9738153122633615
2022-08-28,2564423,0,0,19810,2544613,0,0.77249346,25.5512235462915,4,507,255.512235462915,1.9738153122633615
2022-08-27,2564423,0,0,19810,2544613,0,0.77249346,25.5512235462915,4,507,255.512235462915,1.9738153122633615
2022-08-26,2564423,0,0,19810,2544613,0,0.77249346,25.5512235462915,4,507,255.512235462915,1.9738153122633615
2022-08-25,2564423,0.21415092,0,19810,2544613,0,0.77249346,25.5512235462915,4,507,255.512235462915,1.9738153122633615
2022-08-24,2558943,0,0,19682,2539261,0,0.7691457,25.49662229484676,4,510,254.9662229484676,1.961061735283568
2022-08-23,2558943,0,0,19682,2539261,0,0.7691457,25.49662229484676,4,510,254.9662229484676,1.961061735283568
2022-08-22,2558943,0,0,19682,2539261,0,0.7691457,25.49662229484676,4,510,254.9662229484676,1.961061735283568
2022-08-21,2558943,0,0,19682,2539261,0,0.7691457,25.49662229484676,4,510,254.9662229484676,1.961061735283568
2022-08-20,2558943,0,0,19682,2539261,0,0.7691457,25.49662229484676,4,510,254.9662229484676,1.961061735283568
2022-08-19,2558943,0,0,19682,2539261,0,0.7691457,25.49662229484676,4,510,254.9662229484676,1.961061735283568
2022-08-18,2558943,0.2722183,0,19682,2539261,0,0.7691457,25.49662229484676,4,510,254.9662229484676,1.961061735283568
2022-08-17,2551996,0,0,19528,2532468,0,0.765205,25.427404248535332,4,514,254.27404248535333,1.9457175879797537
2022-08-16,2551996,0,0,19528,2532468,0,0.765205,25.427404248535332,4,514,254.27404248535333,1.9457175879797537
2022-08-15,2551996,0,0,19528,2532468,0,0.765205,25.427404248535332,4,514,254.27404248535333,1.9457175879797537
2022-08-14,2551996,0,0,19528,2532468,0,0.765205,25.427404248535332,4,514,254.27404248535333,1.9457175879797537
2022-08-13,2551996,0,0,19528,2532468,0,0.765205,25.427404248535332,4,514,254.27404248535333,1.9457175879797537
2022-08-12,2551996,0,0,19528,2532468,0,0.765205,25.427404248535332,4,514,254.27404248535333,1.9457175879797537
2022-08-11,2551996,0.24846101,0,19528,2532468,0,0.765205,25.427404248535332,4,514,254.27404248535333,1.9457175879797537
2022-08-10,2545671,0,0,19433,2526238,0,0.76337437,25.364383643537522,4,516,253.64383643537525,1.9362520425650633
2022-08-09,2545671,0,0,19433,2526238,0,0.76337437,25.364383643537522,4,516,253.64383643537525,1.9362520425650633
2022-08-08,2545671,0,0,19433,2526238,0,0.76337437,25.364383643537522,4,516,253.64383643537525,1.9362520425650633
2022-08-07,2545671,0,0,19433,2526238,0,0.76337437,25.364383643537522,4,516,253.64383643537525,1.9362520425650633
2022-08-06,2545671,0,0,19433,2526238,0,0.76337437,25.364383643537522,4,516,253.64383643537525,1.9362520425650633
2022-08-05,2545671,0,0,19433,2526238,0,0.76337437,25.364383643537522,4,516,253.64383643537525,1.9362520425650633
2022-08-04,2545671,0.2345145,0,19433,2526238,0,0.76337437,25.364383643537522,4,516,253.64383643537525,1.9362520425650633
2022-08-03,2539715,0,0,19358,2520357,0,0.7622115,25.30503965565342,4,518,253.05039655653422,1.9287792435534654
2022-08-02,2539715,0,0,19358,2520357,0,0.7622115,25.30503965565342,4,518,253.05039655653422,1.9287792435534654
2022-08-01,2539715,0,0,19358,2520357,0,0.7622115,25.30503965565342,4,518,253.05039655653422,1.9287792435534654
2022-07-31,2539715,0,0,19358,2520357,0,0.7622115,25.30503965565342,4,518,253.05039655653422,1.9287792435534654
2022-07-30,2539715,0,0,19358,2520357,0,0.7622115,25.30503965565342,4,518,253.05039655653422,1.9287792435534654
2022-07-29,2539715,0,0,19358,2520357,0,0.7622115,25.30503965565342,4,518,253.05039655653422,1.9287792435534654
2022-07-28,2539715,0.22640291,0,19358,2520357,0,0.7622115,25.30503965565342,4,518,253.05039655653422,1.9287792435534654
2022-07-27,2533978,0,0,19249,2514729,0,0.75963564,25.247877725080706,4,521,252.47877725080707,1.91791877565661
2022-07-26,2533978,0,0,19249,2514729,0,0.75963564,25.247877725080706,4,521,252.47877725080707,1.91791877565661
2022-07-25,2533978,0,0,19249,2514729,0,0.75963564,25.247877725080706,4,521,252.47877725080707,1.91791877565661
2022-07-24,2533978,0,0,19249,2514729,0,0.75963564,25.247877725080706,4,521,252.47877725080707,1.91791877565661
2022-07-23,2533978,0,0,19249,2514729,0,0.75963564,25.247877725080706,4,521,252.47877725080707,1.91791877565661
2022-07-22,2533978,0,0,19249,2514729,0,0.75963564,25.247877725080706,4,521,252.47877725080707,1.91791877565661
2022-07-21,2533978,0.22988997,0,19249,2514729,0,0.75963564,25.247877725080706,4,521,252.47877725080707,1.91791877565661
2022-07-20,2528166,0,0,19203,2508963,0,0.7595625,25.189968514606832,4,523,251.89968514606832,1.9133354589294966
2022-07-19,2528166,0,0,19203,2508963,0,0.7595625,25.189968514606832,4,523,251.89968514606832,1.9133354589294966
2022-07-18,2528166,0,0,19203,2508963,0,0.7595625,25.189968514606832,4,523,251.89968514606832,1.9133354589294966
2022-07-17,2528166,0,0,19203,2508963,0,0.7595625,25.189968514606832,4,523,251.89968514606832,1.9133354589294966
2022-07-16,2528166,0,0,19203,2508963,0,0.7595625,25.189968514606832,4,523,251.89968514606832,1.9133354589294966
2022-07-15,2528166,0,0,19203,2508963,0,0.7595625,25.189968514606832,4,523,251.89968514606832,1.9133354589294966
2022-07-14,2528166,0.1887133,0,19203,2508963,0,0.7595625,25.189968514606832,4,523,251.89968514606832,1.9133354589294966
2022-07-13,2523404,0,0,19144,2504260,0,0.7586577,25.142521222749192,4,524,251.42521222749193,1.9074568570403732
2022-07-12,2523404,0,0,19144,2504260,0,0.7586577,25.142521222749192,4,524,251.42521222749193,1.9074568570403732
2022-07-11,2523404,0,0,19144,2504260,0,0.7586577,25.142521222749192,4,524,251.42521222749193,1.9074568570403732
2022-07-10,2523404,0,0,19144,2504260,0,0.7586577,25.142521222749192,4,524,251.42521222749193,1.9074568570403732
2022-07-09,2523404,0,0,19144,2504260,0,0.7586577,25.142521222749192,4,524,251.42521222749193,1.9074568570403732
2022-07-08,2523404,0,0,19144,2504260,0,0.7586577,25.142521222749192,4,524,251.42521222749193,1.9074568570403732
2022-07-07,2523404,0.16691814,0,19144,2504260,0,0.7586577,25.142521222749192,4,524,251.42521222749193,1.9074568570403732
2022-07-06,2519199,0,0,19124,2500075,0,0.75913018,25.100623729624168,4,525,251.0062372962417,1.9054641106372803
2022-07-05,2519199,0,0,19124,2500075,0,0.75913018,25.100623729624168,4,525,251.0062372962417,1.9054641106372803
2022-07-04,2519199,0,0,19124,2500075,0,0.75913018,25.100623729624168,4,525,251.0062372962417,1.9054641106372803
2022-07-03,2519199,0,0,19124,2500075,0,0.75913018,25.100623729624168,4,525,251.0062372962417,1.9054641106372803
2022-07-02,2519199,0,0,19124,2500075,0,0.75913018,25.100623729624168,4,525,251.0062372962417,1.9054641106372803
2022-07-01,2519199,0,0,19124,2500075,0,0.75913018,25.100623729624168,4,525,251.0062372962417,1.9054641106372803
2022-06-30,2519199,0.13634002,0,19124,2500075,0,0.75913018,25.100623729624168,4,525,251.0062372962417,1.9054641106372803
2022-06-29,2515769,0,0,19093,2496676,0,0.75893295,25.06644812881113,4,526,250.6644812881113,1.9023753537124866
2022-06-28,2515769,0,0,19093,2496676,0,0.75893295,25.06644812881113,4,526,250.6644812881113,1.9023753537124866
2022-06-27,2515769,0,0,19093,2496676,0,0.75893295,25.06644812881113,4,526,250.6644812881113,1.9023753537124866
2022-06-26,2515769,0,0,19093,2496676,0,0.75893295,25.06644812881113,4,526,250.6644812881113,1.9023753537124866
2022-06-25,2515769,0,0,19093,2496676,0,0.75893295,25.06644812881113,4,526,250.6644812881113,1.9023753537124866
2022-06-24,2515769,0,0,19093,2496676,0,0.75893295,25.06644812881113,4,526,250.6644812881113,1.9023753537124866
2022-06-23,2515769,0.1160434,0,19093,2496676,0,0.75893295,25.06644812881113,4,526,250.6644812881113,1.9023753537124866
2022-06-22,2512853,0,0,19075,2493778,0,0.7590973,25.037393886254037,4,526,250.37393886254037,1.9005818819497031
2022-06-21,2512853,0,0,19075,2493778,0,0.7590973,25.037393886254037,4,526,250.37393886254037,1.9005818819497031
2022-06-20,2512853,0,0,19075,2493778,0,0.7590973,25.037393886254037,4,526,250.37393886254037,1.9005818819497031
2022-06-19,2512853,0,0,19075,2493778,0,0.7590973,25.037393886254037,4,526,250.37393886254037,1.9005818819497031
2022-06-18,2512853,0,0,19075,2493778,0,0.7590973,25.037393886254037,4,526,250.37393886254037,1.9005818819497031
2022-06-17,2512853,0,0,19075,2493778,0,0.7590973,25.037393886254037,4,526,250.37393886254037,1.9005818819497031
2022-06-16,2512853,0.0765852,0,19075,2493778,0,0.7590973,25.037393886254037,4,526,250.37393886254037,1.9005818819497031
2022-06-15,2510930,0,0,19049,2491881,0,0.7586432,25.0182336295883,4,527,250.182336295883,1.8979913116256826
2022-06-14,2510930,0,0,19049,2491881,0,0.7586432,25.0182336295883,4,527,250.182336295883,1.8979913116256826
2022-06-13,2510930,0,0,19049,2491881,0,0.7586432,25.0182336295883,4,527,250.182336295883,1.8979913116256826
2022-06-12,2510930,0,0,19049,2491881,0,0.7586432,25.0182336295883,4,527,250.182336295883,1.8979913116256826
2022-06-11,2510930,0,0,19049,2491881,0,0.7586432,25.0182336295883,4,527,250.182336295883,1.8979913116256826
2022-06-10,2510930,0,0,19049,2491881,0,0.7586432,25.0182336295883,4,527,250.182336295883,1.8979913116256826
2022-06-09,2510930,0.0623265,0,19049,2491881,0,0.7586432,25.0182336295883,4,527,250.182336295883,1.8979913116256826
