"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-14,10287,0,0,6,10281,0,0.058326,0.1111195126166609,900,1542933,1.111195126166609,0.0006481161424127203
2022-12-13,10287,0,0,6,10281,0,0.058326,0.1111195126166609,900,1542933,1.111195126166609,0.0006481161424127203
2022-12-12,10287,1.841402,0,6,10281,0,0.058326,0.1111195126166609,900,1542933,1.111195126166609,0.0006481161424127203
2022-12-11,10101,2.092177,0,6,10095,0,0.0594,0.10911035257518147,917,1542933,1.0911035257518147,0.0006481161424127203
2022-12-10,9894,1.675059,0,6,9888,0,0.060643,0.10687435188385759,936,1542933,1.0687435188385759,0.0006481161424127203
2022-12-09,9731,1.980717,0,6,9725,0,0.061659,0.10511363636363637,951,1542933,1.0511363636363635,0.0006481161424127203
2022-12-08,9542,0.9415,0,6,9536,0,0.06288,0.1030720705150363,970,1542933,1.0307207051503628,0.0006481161424127203
2022-12-07,9453,0,0,6,9447,0,0.063472,0.1021106982371241,979,1542933,1.0211069823712409,0.0006481161424127203
2022-12-06,9453,1.667025,0,6,9447,0,0.063472,0.1021106982371241,979,1542933,1.0211069823712409,0.0006481161424127203
2022-12-05,9298,0,0,6,9292,0,0.06453,0.1004363982025579,996,1542933,1.004363982025579,0.0006481161424127203
2022-12-04,9298,0.638597,0,6,9292,0,0.06453,0.1004363982025579,996,1542933,1.004363982025579,0.0006481161424127203
2022-12-03,9239,0.598868,0,6,9233,0,0.064942,0.09979908399585205,1002,1542933,0.9979908399585206,0.0006481161424127203
2022-12-02,9184,0.690714,0,6,9178,0,0.065331,0.09920497753197373,1008,1542933,0.9920497753197373,0.0006481161424127203
2022-12-01,9121,0.318962,0,6,9115,0,0.065782,0.09852445558244037,1015,1542933,0.9852445558244037,0.0006481161424127203
2022-11-30,9092,0,0,6,9086,0,0.065992,0.09821119944694089,1018,1542933,0.9821119944694089,0.0006481161424127203
2022-11-29,9092,0.165253,0,6,9086,0,0.065992,0.09821119944694089,1018,1542933,0.9821119944694089,0.0006481161424127203
2022-11-28,9077,0.132377,0,6,9071,0,0.066101,0.0980491704113377,1020,1542933,0.980491704113377,0.0006481161424127203
2022-11-27,9065,0.110436,0,6,9059,0,0.066189,0.09791954718285517,1021,1542933,0.9791954718285516,0.0006481161424127203
2022-11-26,9055,0.077365,0,6,9049,0,0.066262,0.09781152782578638,1022,1542933,0.9781152782578638,0.0006481161424127203
2022-11-25,9048,0.143885,0,6,9042,0,0.066313,0.09773591427583823,1023,1542933,0.9773591427583823,0.0006481161424127203
2022-11-24,9035,0.110803,0,6,9029,0,0.066408,0.09759548911164881,1025,1542933,0.975954891116488,0.0006481161424127203
2022-11-23,9025,0.110926,0,6,9019,0,0.066482,0.09748746975458002,1026,1542933,0.9748746975458001,0.0006481161424127203
2022-11-22,9015,0,0,6,9009,0,0.066556,0.09737945039751124,1027,1542933,0.9737945039751122,0.0006481161424127203
2022-11-21,9015,0.055494,0,6,9009,0,0.066556,0.09737945039751124,1027,1542933,0.9737945039751122,0.0006481161424127203
2022-11-20,9010,0.077752,0,6,9004,0,0.066593,0.09732544071897684,1027,1542933,0.9732544071897684,0.0006481161424127203
2022-11-19,9003,0,0,6,8997,0,0.066644,0.09724982716902869,1028,1542933,0.9724982716902869,0.0006481161424127203
2022-11-18,9003,0.044449,0,6,8997,0,0.066644,0.09724982716902869,1028,1542933,0.9724982716902869,0.0006481161424127203
2022-11-17,8999,0.077847,0,6,8993,0,0.066674,0.09720661942620118,1029,1542933,0.9720661942620117,0.0006481161424127203
2022-11-16,8992,0,0,6,8986,0,0.066726,0.09713100587625302,1030,1542933,0.9713100587625302,0.0006481161424127203
2022-11-15,8992,0.089047,0,6,8986,0,0.066726,0.09713100587625302,1030,1542933,0.9713100587625302,0.0006481161424127203
2022-11-14,8984,0,0,6,8978,0,0.066785,0.097044590390598,1030,1542933,0.97044590390598,0.0006481161424127203
2022-11-13,8984,0.011132,0,6,8978,0,0.066785,0.097044590390598,1030,1542933,0.97044590390598,0.0006481161424127203
2022-11-12,8983,0,0,6,8977,0,0.066793,0.09703378845489112,1031,1542933,0.9703378845489111,0.0006481161424127203
2022-11-11,8983,0,0,6,8977,0,0.066793,0.09703378845489112,1031,1542933,0.9703378845489111,0.0006481161424127203
2022-11-10,8983,0,0,6,8977,0,0.066793,0.09703378845489112,1031,1542933,0.9703378845489111,0.0006481161424127203
2022-11-09,8983,0,0,6,8977,0,0.066793,0.09703378845489112,1031,1542933,0.9703378845489111,0.0006481161424127203
2022-11-08,8983,0.022269,0,6,8977,0,0.066793,0.09703378845489112,1031,1542933,0.9703378845489111,0.0006481161424127203
2022-11-07,8981,0.022274,0,6,8975,0,0.066808,0.09701218458347736,1031,1542933,0.9701218458347736,0.0006481161424127203
2022-11-06,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-11-05,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-11-04,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-11-03,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-11-02,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-11-01,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-31,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-30,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-29,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-28,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-27,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-26,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-25,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-24,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-23,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-22,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-21,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-20,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-19,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-18,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-17,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-16,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-15,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-14,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-13,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-12,8979,0,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-11,8979,0.022279,0,6,8973,0,0.066823,0.0969905807120636,1031,1542933,0.969905807120636,0.0006481161424127203
2022-10-10,8977,0,0,6,8971,0,0.066837,0.09696897684064984,1031,1542933,0.9696897684064985,0.0006481161424127203
2022-10-09,8977,0.03343,0,6,8971,0,0.066837,0.09696897684064984,1031,1542933,0.9696897684064985,0.0006481161424127203
2022-10-08,8974,0.111557,0,6,8968,0,0.06686,0.0969365710335292,1032,1542933,0.9693657103352921,0.0006481161424127203
2022-10-07,8964,0,0,6,8958,0,0.066934,0.09682855167646043,1033,1542933,0.9682855167646042,0.0006481161424127203
2022-10-06,8964,0.078151,0,6,8958,0,0.066934,0.09682855167646043,1033,1542933,0.9682855167646042,0.0006481161424127203
2022-10-05,8957,0.022334,0,6,8951,0,0.066987,0.09675293812651227,1034,1542933,0.9675293812651227,0.0006481161424127203
2022-10-04,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-10-03,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-10-02,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-10-01,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-30,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-29,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-28,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-27,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-26,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-25,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-24,8955,0,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-23,8955,0.011168,0,6,8949,0,0.067002,0.09673133425509851,1034,1542933,0.9673133425509851,0.0006481161424127203
2022-09-22,8954,0,0,6,8948,0,0.067009,0.09672053231939164,1034,1542933,0.9672053231939163,0.0006481161424127203
2022-09-21,8954,0,0,6,8948,0,0.067009,0.09672053231939164,1034,1542933,0.9672053231939163,0.0006481161424127203
2022-09-20,8954,0.022341,0,6,8948,0,0.067009,0.09672053231939164,1034,1542933,0.9672053231939163,0.0006481161424127203
2022-09-19,8952,0,0,6,8946,0,0.067024,0.09669892844797788,1034,1542933,0.9669892844797787,0.0006481161424127203
2022-09-18,8952,0.011172,0,6,8946,0,0.067024,0.09669892844797788,1034,1542933,0.9669892844797787,0.0006481161424127203
2022-09-17,8951,0.055891,0,6,8945,0,0.067032,0.096688126512271,1034,1542933,0.96688126512271,0.0006481161424127203
2022-09-16,8946,0.022361,0,6,8940,0,0.067069,0.0966341168337366,1035,1542933,0.966341168337366,0.0006481161424127203
2022-09-15,8944,0,0,6,8938,0,0.067084,0.09661251296232284,1035,1542933,0.9661251296232285,0.0006481161424127203
2022-09-14,8944,0,0,6,8938,0,0.067084,0.09661251296232284,1035,1542933,0.9661251296232285,0.0006481161424127203
2022-09-13,8944,0,0,6,8938,0,0.067084,0.09661251296232284,1035,1542933,0.9661251296232285,0.0006481161424127203
2022-09-12,8944,0,0,6,8938,0,0.067084,0.09661251296232284,1035,1542933,0.9661251296232285,0.0006481161424127203
2022-09-11,8944,0,0,6,8938,0,0.067084,0.09661251296232284,1035,1542933,0.9661251296232285,0.0006481161424127203
2022-09-10,8944,0,0,6,8938,0,0.067084,0.09661251296232284,1035,1542933,0.9661251296232285,0.0006481161424127203
2022-09-09,8944,0.022366,0,6,8938,0,0.067084,0.09661251296232284,1035,1542933,0.9661251296232285,0.0006481161424127203
2022-09-08,8942,0.011184,0,6,8936,0,0.067099,0.09659090909090909,1035,1542933,0.9659090909090908,0.0006481161424127203
2022-09-07,8941,0.022374,0,6,8935,0,0.067107,0.09658010715520221,1035,1542933,0.9658010715520221,0.0006481161424127203
2022-09-06,8939,0.145642,0,6,8933,0,0.067122,0.09655850328378845,1036,1542933,0.9655850328378845,0.0006481161424127203
2022-09-05,8926,0.33723,0,6,8920,0,0.067219,0.09641807811959903,1037,1542933,0.9641807811959903,0.0006481161424127203
2022-09-04,8896,0.157622,0,6,8890,0,0.067446,0.09609402004839267,1041,1542933,0.9609402004839267,0.0006481161424127203
2022-09-03,8882,0.270942,0,6,8876,0,0.067552,0.09594279294849636,1042,1542933,0.9594279294849637,0.0006481161424127203
2022-09-02,8858,0.453618,0,6,8852,0,0.067735,0.09568354649153128,1045,1542933,0.9568354649153128,0.0006481161424127203
2022-09-01,8818,0.307132,0,6,8812,0,0.068043,0.09525146906325614,1050,1542933,0.9525146906325613,0.0006481161424127203
2022-08-31,8791,0.273754,0,6,8785,0,0.068252,0.09495981679917041,1053,1542933,0.949598167991704,0.0006481161424127203
2022-08-30,8767,0.412324,0,6,8761,0,0.068438,0.09470057034220532,1056,1542933,0.9470057034220531,0.0006481161424127203
2022-08-29,8731,0.425581,0,6,8725,0,0.068721,0.09431170065675769,1060,1542933,0.9431170065675769,0.0006481161424127203
2022-08-28,8694,0.39261,0,6,8688,0,0.069013,0.09391202903560318,1065,1542933,0.9391202903560317,0.0006481161424127203
2022-08-27,8660,0.814901,0,6,8654,0,0.069284,0.09354476322156931,1069,1542933,0.935447632215693,0.0006481161424127203
2022-08-26,8590,1.070714,0,6,8584,0,0.069849,0.0927886277220878,1078,1542933,0.9278862772208779,0.0006481161424127203
2022-08-25,8499,1.323319,0,6,8493,0,0.070597,0.09180565157276184,1089,1542933,0.9180565157276184,0.0006481161424127203
2022-08-24,8388,2.655734,0,6,8382,0,0.071531,0.0906066367092983,1104,1542933,0.906066367092983,0.0006481161424127203
2022-08-23,8171,3.338814,0,6,8165,0,0.07343,0.08826261666090564,1133,1542933,0.8826261666090564,0.0006481161424127203
2022-08-22,7907,2.661646,0,6,7901,0,0.075882,0.08541090563428967,1171,1542933,0.8541090563428966,0.0006481161424127203
2022-08-21,7702,3.105756,0,6,7696,0,0.077902,0.08319650881437954,1202,1542933,0.8319650881437953,0.0006481161424127203
2022-08-20,7470,6.25889,0,6,7464,0,0.080321,0.08069045973038369,1239,1542933,0.8069045973038368,0.0006481161424127203
2022-08-19,7030,7.148301,0,6,7024,0,0.085349,0.07593760801935708,1317,1542933,0.7593760801935706,0.0006481161424127203
2022-08-18,6561,7.205882,0,6,6555,0,0.091449,0.07087150017283098,1411,1542933,0.7087150017283097,0.0006481161424127203
2022-08-17,6120,8.819346,0,6,6114,0,0.098039,0.06610784652609748,1513,1542933,0.6610784652609747,0.0006481161424127203
2022-08-16,5624,9.373785,0,6,5618,0,0.106686,0.060750086415485655,1646,1542933,0.6075008641548565,0.0006481161424127203
2022-08-15,5142,24.353083,0,6,5136,0,0.116686,0.055543553404770137,1800,1542933,0.5554355340477013,0.0006481161424127203
2022-08-14,4135,68.637847,0,6,4129,0,0.145103,0.04466600414794331,2239,1542933,0.4466600414794331,0.0006481161424127203
2022-08-13,2452,0,0,6,2446,0,0.244698,0.026486346353266504,3776,1542933,0.26486346353266504,0.0006481161424127203
2022-08-12,2452,0,0,6,2446,0,0.244698,0.026486346353266504,3776,1542933,0.26486346353266504,0.0006481161424127203
2022-08-11,2452,29.529847,0,6,2446,0,0.244698,0.026486346353266504,3776,1542933,0.26486346353266504,0.0006481161424127203
2022-08-10,1893,17.723881,0,6,1887,0,0.316957,0.020448064293121328,4890,1542933,0.20448064293121326,0.0006481161424127203
2022-08-09,1608,0,0,6,1602,0,0.373134,0.017369512616660907,5757,1542933,0.17369512616660904,0.0006481161424127203
2022-08-08,1608,53.288847,0,6,1602,0,0.373134,0.017369512616660907,5757,1542933,0.17369512616660904,0.0006481161424127203
2022-08-07,1049,39.494681,0,6,1043,0,0.571973,0.011331230556515727,8825,1542933,0.11331230556515727,0.0006481161424127203
2022-08-06,752,53.469388,0,6,746,0,0.797872,0.008123055651572762,12311,1542933,0.08123055651572761,0.0006481161424127203
2022-08-05,490,34.986226,0,6,484,0,1.22449,0.005292948496370549,18893,1542933,0.052929484963705496,0.0006481161424127203
2022-08-04,363,0,0,6,357,0,1.652893,0.003921102661596958,25503,1542933,0.03921102661596958,0.0006481161424127203
2022-08-03,363,7.079646,0,6,357,0,1.652893,0.003921102661596958,25503,1542933,0.03921102661596958,0.0006481161424127203
2022-08-02,339,3.669725,0,6,333,0,1.769912,0.00366185620463187,27309,1542933,0.0366185620463187,0.0006481161424127203
2022-08-01,327,0.306748,0,6,321,0,1.834862,0.003532232976149326,28311,1542933,0.03532232976149326,0.0006481161424127203
2022-07-31,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-30,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-29,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-28,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-27,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-26,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-25,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-24,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-23,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-22,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-21,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-20,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-19,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-18,326,0,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-17,326,0.307692,0,6,320,0,1.840491,0.0035214310404424473,28398,1542933,0.03521431040442447,0.0006481161424127203
2022-07-16,325,1.246106,0,6,319,0,1.846154,0.0035106291047355687,28485,1542933,0.03510629104735569,0.0006481161424127203
2022-07-15,321,1.582278,0,6,315,0,1.869159,0.003467421361908054,28840,1542933,0.03467421361908054,0.0006481161424127203
2022-07-14,316,2.265372,0,6,310,0,1.898734,0.0034134116833736605,29296,1542933,0.03413411683373661,0.0006481161424127203
2022-07-13,309,0.980392,0,6,303,0,1.941748,0.0033377981334255097,29960,1542933,0.0333779813342551,0.0006481161424127203
2022-07-12,306,0.990099,0,6,300,0,1.960784,0.0033053923263048736,30254,1542933,0.033053923263048735,0.0006481161424127203
2022-07-11,303,3.061224,0,6,297,0,1.980198,0.003272986519184238,30553,1542933,0.03272986519184238,0.0006481161424127203
2022-07-10,294,0.684932,0,6,288,0,2.040816,0.00317576909782233,31488,1542933,0.0317576909782233,0.0006481161424127203
2022-07-09,292,0,0,6,286,0,2.054795,0.0031541652264085725,31704,1542933,0.03154165226408572,0.0006481161424127203
2022-07-08,292,0,0,6,286,0,2.054795,0.0031541652264085725,31704,1542933,0.03154165226408572,0.0006481161424127203
2022-07-07,292,0,0,6,286,0,2.054795,0.0031541652264085725,31704,1542933,0.03154165226408572,0.0006481161424127203
2022-07-06,292,0,0,6,286,0,2.054795,0.0031541652264085725,31704,1542933,0.03154165226408572,0.0006481161424127203
2022-07-05,292,0.343643,0,6,286,0,2.054795,0.0031541652264085725,31704,1542933,0.03154165226408572,0.0006481161424127203
2022-07-04,291,0,0,6,285,0,2.061856,0.0031433632907016938,31813,1542933,0.03143363290701694,0.0006481161424127203
2022-07-03,291,0,0,6,285,0,2.061856,0.0031433632907016938,31813,1542933,0.03143363290701694,0.0006481161424127203
2022-07-02,291,0,0,6,285,0,2.061856,0.0031433632907016938,31813,1542933,0.03143363290701694,0.0006481161424127203
2022-07-01,291,1.041667,0,6,285,0,2.061856,0.0031433632907016938,31813,1542933,0.03143363290701694,0.0006481161424127203
2022-06-30,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-29,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-28,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-27,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-26,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-25,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-24,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-23,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-22,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-21,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-20,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-19,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-18,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
