"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-19,283488,0.007055,0,2789,280699,0,0.983816,45.14140127388535,2,225,451.4140127388535,4.441082802547771
2022-11-18,283468,0.0088201,0,2789,280679,0,0.983885,45.138216560509555,2,225,451.38216560509557,4.441082802547771
2022-11-17,283443,0.011644,0,2788,280655,0,0.9836193,45.134235668789806,2,225,451.3423566878981,4.439490445859873
2022-11-16,283410,0.009528,0,2788,280622,0,0.983734,45.12898089171974,2,225,451.28980891719743,4.439490445859873
2022-11-15,283383,0.0141172,0,2788,280595,0,0.9838275,45.12468152866242,2,225,451.2468152866242,4.439490445859873
2022-11-14,283343,0.008118,0,2788,280555,0,0.9839664,45.11831210191083,2,225,451.1831210191083,4.439490445859873
2022-11-13,283320,0.00706,0,2788,280532,0,0.984046,45.11464968152866,2,225,451.14649681528664,4.439490445859873
2022-11-12,283300,0.011297,0,2788,280512,0,0.984116,45.111464968152866,2,225,451.11464968152865,4.439490445859873
2022-11-11,283268,0.009886,0,2788,280480,0,0.984227,45.10636942675159,2,225,451.0636942675159,4.439490445859873
2022-11-10,283240,0.01695,0,2788,280452,0,0.984324,45.10191082802548,2,225,451.0191082802548,4.439490445859873
2022-11-09,283192,0.016246,0,2787,280405,0,0.984138,45.09426751592357,2,225,450.94267515923565,4.437898089171974
2022-11-08,283146,0.0102431,0,2787,280359,0,0.984298,45.086942675159236,2,225,450.86942675159236,4.437898089171974
2022-11-07,283117,0.0098909,0,2787,280330,0,0.9843987,45.08232484076433,2,225,450.8232484076433,4.437898089171974
2022-11-06,283089,0.012012,0,2787,280302,0,0.984496,45.07786624203822,2,225,450.77866242038215,4.437898089171974
2022-11-05,283055,0.0155471,0,2787,280268,0,0.984614,45.072452229299365,2,225,450.72452229299364,4.437898089171974
2022-11-04,283011,0.0134288,0,2787,280224,0,0.984767,45.06544585987261,2,225,450.65445859872614,4.437898089171974
2022-11-03,282973,0.021915,0,2787,280186,0,0.9848996,45.0593949044586,2,225,450.593949044586,4.437898089171974
2022-11-02,282911,0.0240416,0,2787,280124,0,0.9851155,45.04952229299363,2,225,450.4952229299363,4.437898089171974
2022-11-01,282843,0.027938,0,2786,280057,0,0.9849987,45.03869426751592,2,225,450.3869426751592,4.436305732484076
2022-10-31,282764,0.012026,0,2786,279978,0,0.985274,45.02611464968153,2,225,450.2611464968153,4.436305732484076
2022-10-30,282730,0.019103,0,2785,279945,0,0.985039,45.02070063694268,2,225,450.2070063694268,4.4347133757961785
2022-10-29,282676,0.0208763,0,2785,279891,0,0.985227,45.01210191082802,2,225,450.1210191082803,4.4347133757961785
2022-10-28,282617,0.0240666,0,2785,279832,0,0.9854326,45.00270700636943,2,225,450.0270700636943,4.4347133757961785
2022-10-27,282549,0.027259,0,2785,279764,0,0.9856697,44.99187898089172,2,225,449.9187898089172,4.4347133757961785
2022-10-26,282472,0.0244332,0,2785,279687,0,0.985938,44.9796178343949,2,225,449.79617834394907,4.4347133757961785
2022-10-25,282403,0.0315252,0,2785,279618,0,0.9861793,44.968630573248404,2,225,449.6863057324841,4.4347133757961785
2022-10-24,282314,0.0113362,0,2785,279529,0,0.9864902,44.95445859872611,2,225,449.54458598726114,4.4347133757961785
2022-10-23,282282,0.0145266,0,2785,279497,0,0.9866021,44.94936305732484,2,225,449.4936305732484,4.4347133757961785
2022-10-22,282241,0.019845,0,2785,279456,0,0.9867454,44.94283439490446,2,225,449.4283439490446,4.4347133757961785
2022-10-21,282185,0.021622,0,2785,279400,0,0.986941,44.93391719745223,2,225,449.3391719745223,4.4347133757961785
2022-10-20,282124,0.025527,0,2784,279340,0,0.9868,44.92420382165605,2,226,449.2420382165605,4.43312101910828
2022-10-19,282052,0.0258885,0,2784,279268,0,0.987052,44.912738853503186,2,226,449.12738853503186,4.43312101910828
2022-10-18,281979,0.031573,0,2784,279195,0,0.987308,44.90111464968153,2,226,449.0111464968153,4.43312101910828
2022-10-17,281890,0.019515,0,2784,279106,0,0.987619,44.88694267515923,2,226,448.86942675159236,4.43312101910828
2022-10-16,281835,0.024843,0,2784,279051,0,0.987812,44.878184713375795,2,226,448.78184713375794,4.43312101910828
2022-10-15,281765,0.0252047,0,2784,278981,0,0.988057,44.86703821656051,2,226,448.6703821656051,4.43312101910828
2022-10-14,281694,0.033736,0,2782,278912,0,0.9875965,44.855732484076434,2,226,448.55732484076435,4.429936305732484
2022-10-13,281599,0.0362348,0,2782,278817,0,0.9879296,44.8406050955414,2,226,448.406050955414,4.429936305732484
2022-10-12,281497,0.036248,0,2782,278715,0,0.9882876,44.82436305732484,2,226,448.2436305732484,4.429936305732484
2022-10-11,281395,0.045153,0,2782,278613,0,0.988646,44.80812101910828,2,226,448.0812101910828,4.429936305732484
2022-10-10,281268,0.022404,0,2782,278486,0,0.989092,44.787898089171975,2,226,447.8789808917197,4.429936305732484
2022-10-09,281205,0.0323712,0,2782,278423,0,0.989314,44.777866242038215,2,226,447.77866242038215,4.429936305732484
2022-10-08,281114,0.0323817,0,2782,278332,0,0.9896341,44.763375796178345,2,226,447.63375796178343,4.429936305732484
2022-10-07,281023,0.039158,0,2782,278241,0,0.9899546,44.748885350318474,2,226,447.4888535031847,4.429936305732484
2022-10-06,280913,0.0324049,0,2782,278131,0,0.9903422,44.73136942675159,2,226,447.3136942675159,4.429936305732484
2022-10-05,280822,0.038117,0,2782,278040,0,0.9906631,44.71687898089172,2,226,447.1687898089172,4.429936305732484
2022-10-04,280715,0.0563165,0,2782,277933,0,0.991041,44.69984076433121,2,226,446.9984076433121,4.429936305732484
2022-10-03,280557,0.0246,0,2782,277775,0,0.9915989,44.67468152866242,2,226,446.7468152866242,4.429936305732484
2022-10-02,280488,0.045656,0,2782,277706,0,0.991843,44.66369426751592,2,226,446.6369426751592,4.429936305732484
2022-10-01,280360,0.0635301,0,2782,277578,0,0.992296,44.64331210191083,2,226,446.4331210191083,4.429936305732484
2022-09-30,280182,0.064285,0,2782,277400,0,0.992926,44.61496815286624,2,226,446.1496815286624,4.429936305732484
2022-09-29,280002,0.0553874,0,2781,277221,0,0.993207,44.58630573248408,2,226,445.8630573248408,4.428343949044586
2022-09-28,279847,0.0657935,0,2781,277066,0,0.9937573,44.56162420382166,2,226,445.61624203821657,4.428343949044586
2022-09-27,279663,0.0604664,0,2781,276882,0,0.994411,44.53232484076433,2,226,445.3232484076433,4.428343949044586
2022-09-26,279494,0.0325694,0,2781,276713,0,0.9950124,44.505414012738854,2,226,445.0541401273885,4.428343949044586
2022-09-25,279403,0.0436836,0,2781,276622,0,0.9953365,44.49092356687898,2,226,444.9092356687898,4.428343949044586
2022-09-24,279281,0.0526629,0,2781,276500,0,0.9957713,44.47149681528663,2,226,444.7149681528662,4.428343949044586
2022-09-23,279134,0.050898,0,2781,276353,0,0.9962957,44.44808917197452,2,226,444.4808917197452,4.428343949044586
2022-09-22,278992,0.051641,0,2780,276212,0,0.996444,44.42547770700637,2,226,444.2547770700637,4.426751592356688
2022-09-21,278848,0.056694,0,2780,276068,0,0.996959,44.402547770700636,2,226,444.02547770700636,4.426751592356688
2022-09-20,278690,0.0649889,0,2780,275910,0,0.997524,44.37738853503185,2,226,443.7738853503185,4.426751592356688
2022-09-19,278509,0.0441833,0,2780,275729,0,0.9981724,44.34856687898089,2,226,443.4856687898089,4.426751592356688
2022-09-18,278386,0.048158,0,2779,275607,0,0.9982542,44.328980891719745,2,226,443.28980891719743,4.42515923566879
2022-09-17,278252,0.0424256,0,2779,275473,0,0.998735,44.30764331210191,2,226,443.07643312101914,4.42515923566879
2022-09-16,278134,0.056839,0,2778,275356,0,0.9987991,44.28885350318471,2,226,442.88853503184714,4.423566878980892
2022-09-15,277976,0.059033,0,2778,275198,0,0.999367,44.26369426751592,2,226,442.6369426751592,4.423566878980892
2022-09-14,277812,0.0608695,0,2778,275034,0,0.999957,44.23757961783439,2,226,442.37579617834393,4.423566878980892
2022-09-13,277643,0.073169,0,2778,274865,0,1.0005655,44.21066878980892,2,226,442.10668789808915,4.423566878980892
2022-09-12,277440,0.035696,0,2778,274662,0,1.001298,44.17834394904459,2,226,441.78343949044586,4.423566878980892
2022-09-11,277341,0.054114,0,2778,274563,0,1.001655,44.162579617834396,2,226,441.62579617834393,4.423566878980892
2022-09-10,277191,0.0469211,0,2778,274413,0,1.002197,44.13869426751592,2,226,441.3869426751592,4.423566878980892
2022-09-09,277061,0.0476656,0,2778,274283,0,1.0026673,44.117993630573245,2,226,441.1799363057325,4.423566878980892
2022-09-08,276929,0.050219,0,2778,274151,0,1.0031452,44.096974522292996,2,226,440.96974522292993,4.423566878980892
2022-09-07,276790,0.055669,0,2778,274012,0,1.003649,44.07484076433121,2,226,440.7484076433121,4.423566878980892
2022-09-06,276636,0.070901,0,2778,273858,0,1.004208,44.05031847133758,2,226,440.5031847133758,4.423566878980892
2022-09-05,276440,0.0372733,0,2778,273662,0,1.00492,44.01910828025478,2,226,440.1910828025478,4.423566878980892
2022-09-04,276337,0.0572093,0,2778,273559,0,1.0052943,44.00270700636943,2,226,440.0270700636943,4.423566878980892
2022-09-03,276179,0.069206,0,2778,273401,0,1.0058694,43.97754777070064,2,226,439.77547770700636,4.423566878980892
2022-09-02,275988,0.0714309,0,2777,273211,0,1.006203,43.94713375796179,2,226,439.47133757961785,4.421974522292993
2022-09-01,275791,0.0918204,0,2773,273018,0,1.0054715,43.91576433121019,2,226,439.1576433121019,4.415605095541402
2022-08-31,275538,0.072638,0,2773,272765,0,1.0063948,43.87547770700637,2,226,438.7547770700637,4.415605095541402
2022-08-30,275338,0.087969,0,2773,272565,0,1.0071258,43.843630573248404,2,226,438.4363057324841,4.415605095541402
2022-08-29,275096,0.053101,0,2772,272324,0,1.007648,43.80509554140127,2,227,438.0509554140127,4.414012738853503
2022-08-28,274950,0.074979,0,2771,272179,0,1.00782,43.781847133757964,2,227,437.81847133757964,4.412420382165605
2022-08-27,274744,0.0921706,0,2771,271973,0,1.008575,43.749044585987264,2,227,437.49044585987264,4.412420382165605
2022-08-26,274491,0.099556,0,2770,271721,0,1.0091406,43.70875796178344,2,227,437.0875796178344,4.410828025477707
2022-08-25,274218,0.1186595,0,2770,271448,0,1.0101452,43.66528662420382,2,227,436.6528662420382,4.410828025477707
2022-08-24,273893,0.1206303,0,2769,271124,0,1.0109787,43.613535031847135,2,227,436.13535031847135,4.409235668789809
2022-08-23,273563,0.138368,0,2768,270795,0,1.0118327,43.560987261146494,2,227,435.609872611465,4.407643312101911
2022-08-22,273185,0.0937973,0,2767,270418,0,1.012867,43.50079617834395,2,227,435.0079617834395,4.406050955414012
2022-08-21,272929,0.1173842,0,2766,270163,0,1.0134504,43.460031847133756,2,227,434.6003184713376,4.404458598726115
2022-08-20,272609,0.157616,0,2765,269844,0,1.0142732,43.40907643312102,2,227,434.0907643312102,4.4028662420382165
2022-08-19,272180,0.1644997,0,2765,269415,0,1.015872,43.34076433121019,2,227,433.4076433121019,4.4028662420382165
2022-08-18,271733,0.1813885,0,2764,268969,0,1.0171749,43.269585987261145,2,227,432.6958598726115,4.401273885350318
2022-08-17,271241,0.2024434,0,2764,268477,0,1.01902,43.19124203821656,2,227,431.9124203821656,4.401273885350318
2022-08-16,270693,0.233279,0,2763,267930,0,1.020714,43.10398089171974,2,227,431.03980891719743,4.399681528662421
2022-08-15,270063,0.1275401,0,2763,267300,0,1.023095,43.00366242038216,2,227,430.03662420382165,4.399681528662421
2022-08-14,269719,0.1879553,0,2759,266960,0,1.0229164,42.94888535031847,2,228,429.4888535031847,4.393312101910828
2022-08-13,269213,0.2360572,0,2758,266455,0,1.024468,42.86831210191083,2,228,428.6831210191083,4.39171974522293
2022-08-12,268579,0.239234,0,2758,265821,0,1.0268859,42.767356687898086,2,228,427.67356687898086,4.39171974522293
2022-08-11,267938,0.2720696,0,2758,265180,0,1.0293426,42.66528662420382,2,228,426.6528662420382,4.39171974522293
2022-08-10,267211,0.2961467,0,2756,264455,0,1.0313947,42.54952229299363,2,228,425.4952229299363,4.388535031847134
2022-08-09,266422,0.28872,0,2756,263666,0,1.034449,42.42388535031847,2,228,424.2388535031847,4.388535031847134
2022-08-08,265655,0.177613,0,2755,262900,0,1.037059,42.30175159235669,2,228,423.01751592356686,4.3869426751592355
2022-08-07,265184,0.272249,0,2755,262429,0,1.038901,42.226751592356685,2,228,422.26751592356686,4.3869426751592355
2022-08-06,264464,0.305699,0,2754,261710,0,1.041352,42.112101910828024,2,228,421.1210191082803,4.385350318471337
2022-08-05,263658,0.32343,0,2753,260905,0,1.0441557,41.98375796178344,2,228,419.8375796178344,4.38375796178344
2022-08-04,262808,0.333672,0,2753,260055,0,1.047533,41.8484076433121,2,228,418.484076433121,4.38375796178344
2022-08-03,261934,0.348243,0,2751,259183,0,1.0502646,41.70923566878981,2,228,417.0923566878981,4.380573248407643
2022-08-02,261025,0.405044,0,2749,258276,0,1.053156,41.564490445859875,2,228,415.6449044585987,4.377388535031847
2022-08-01,259972,0.2402169,0,2748,257224,0,1.057037,41.396815286624204,2,229,413.96815286624206,4.375796178343949
2022-07-31,259349,0.315627,0,2746,256603,0,1.0588049,41.297611464968156,2,229,412.9761146496815,4.372611464968153
2022-07-30,258533,0.3832325,0,2743,255790,0,1.0609864,41.16767515923567,2,229,411.6767515923567,4.367834394904459
2022-07-29,257546,0.398403,0,2743,254803,0,1.0650525,41.01050955414013,2,229,410.1050955414013,4.367834394904459
2022-07-28,256524,0.369356,0,2742,253782,0,1.068906,40.84777070063694,2,229,408.4777070063694,4.36624203821656
2022-07-27,255580,0.3935925,0,2742,252838,0,1.072854,40.697452229299365,2,229,406.97452229299364,4.36624203821656
2022-07-26,254578,0.478756,0,2742,251836,0,1.0770766,40.537898089171975,2,229,405.3789808917197,4.36624203821656
2022-07-25,253365,0.2524463,0,2739,250626,0,1.081049,40.34474522292994,2,229,403.44745222929936,4.361464968152866
2022-07-24,252727,0.282125,0,2738,249989,0,1.0833825,40.243152866242035,2,229,402.43152866242036,4.359872611464968
2022-07-23,252016,0.378387,0,2736,249280,0,1.085645,40.129936305732485,2,230,401.29936305732485,4.356687898089172
2022-07-22,251066,0.356953,0,2736,248330,0,1.089753,39.978662420382165,3,230,399.78662420382165,4.356687898089172
2022-07-21,250173,0.34857,0,2736,247437,0,1.093643,39.83646496815287,3,230,398.36464968152865,4.356687898089172
2022-07-20,249304,0.309413,0,2735,246569,0,1.097054,39.69808917197452,3,230,396.9808917197452,4.3550955414012735
2022-07-19,248535,0.3739767,0,2734,245801,0,1.100046,39.57563694267516,3,230,395.7563694267516,4.353503184713376
2022-07-18,247609,0.173963,0,2732,244877,0,1.1033525,39.4281847133758,3,230,394.28184713375794,4.350318471337579
2022-07-17,247179,0.2392645,0,2730,244449,0,1.104463,39.359713375796176,3,230,393.5971337579618,4.3471337579617835
2022-07-16,246589,0.281826,0,2730,243859,0,1.107105,39.26576433121019,3,230,392.6576433121019,4.3471337579617835
2022-07-15,245896,0.2147786,0,2730,243166,0,1.110225,39.15541401273885,3,230,391.5541401273885,4.3471337579617835
2022-07-14,245369,0.1902794,0,2730,242639,0,1.11261,39.07149681528662,3,230,390.7149681528662,4.3471337579617835
2022-07-13,244903,0.2316473,0,2730,242173,0,1.1147271,38.99729299363057,3,230,389.9729299363057,4.3471337579617835
2022-07-12,244337,0.233419,0,2730,241607,0,1.1173093,38.90716560509554,3,230,389.0716560509554,4.3471337579617835
2022-07-11,243768,0.11993,0,2729,241039,0,1.119507,38.81656050955414,3,230,388.1656050955414,4.345541401273885
2022-07-10,243476,0.164558,0,2729,240747,0,1.12085,38.77006369426751,3,230,387.70063694267515,4.345541401273885
2022-07-09,243076,0.15286,0,2729,240347,0,1.122694,38.70636942675159,3,230,387.0636942675159,4.345541401273885
2022-07-08,242705,0.1535078,0,2729,239976,0,1.12441,38.64729299363057,3,230,386.4729299363057,4.345541401273885
2022-07-07,242333,0.199711,0,2729,239604,0,1.1261363,38.58805732484076,3,230,385.88057324840764,4.345541401273885
2022-07-06,241850,0.093948,0,2729,239121,0,1.128385,38.511146496815286,3,230,385.11146496815286,4.345541401273885
2022-07-05,241623,0.179527,0,2729,238894,0,1.1294455,38.475,3,230,384.75,4.345541401273885
2022-07-04,241190,0.0775924,0,2729,238461,0,1.131473,38.40605095541401,3,230,384.06050955414014,4.345541401273885
2022-07-03,241003,0.107999,0,2729,238274,0,1.132351,38.376273885350315,3,230,383.7627388535032,4.345541401273885
2022-07-02,240743,0.112695,0,2729,238014,0,1.133574,38.33487261146497,3,230,383.3487261146497,4.345541401273885
2022-07-01,240472,0.1040704,0,2729,237743,0,1.134851,38.29171974522293,3,230,382.9171974522293,4.345541401273885
2022-06-30,240222,0.0970878,0,2729,237493,0,1.1360325,38.25191082802548,3,230,382.5191082802548,4.345541401273885
2022-06-29,239989,0.182424,0,2729,237260,0,1.1371355,38.21480891719745,3,230,382.1480891719745,4.345541401273885
2022-06-28,239552,0,0,2725,236827,0,1.13754,38.1452229299363,3,230,381.45222929936307,4.339171974522293
2022-06-27,239552,0.0392553,0,2725,236827,0,1.13754,38.1452229299363,3,230,381.45222929936307,4.339171974522293
2022-06-26,239458,0.0697895,0,2724,236734,0,1.137569,38.130254777070064,3,231,381.30254777070064,4.337579617834395
2022-06-25,239291,0.076953,0,2724,236567,0,1.1383629,38.103662420382165,3,231,381.03662420382165,4.337579617834395
2022-06-24,239107,0.076175,0,2724,236383,0,1.1392389,38.07436305732484,3,231,380.7436305732484,4.337579617834395
2022-06-23,238925,0.0494123,0,2723,236202,0,1.139688,38.0453821656051,3,231,380.45382165605093,4.335987261146497
2022-06-22,238807,0.0607554,0,2723,236084,0,1.1402513,38.0265923566879,3,231,380.265923566879,4.335987261146497
2022-06-21,238662,0.0473697,0,2723,235939,0,1.1409441,38.003503184713374,3,231,380.0350318471338,4.335987261146497
2022-06-20,238549,0.0264166,0,2723,235826,0,1.1414846,37.98550955414013,3,231,379.8550955414013,4.335987261146497
2022-06-19,238486,0.02936,0,2723,235763,0,1.1417861,37.97547770700637,3,231,379.7547770700637,4.335987261146497
2022-06-18,238416,0.042381,0,2723,235693,0,1.142121,37.964331210191084,3,231,379.64331210191085,4.335987261146497
2022-06-17,238315,0.041139,0,2722,235593,0,1.142186,37.94824840764331,3,231,379.48248407643314,4.334394904458598
2022-06-16,238217,0.0394754,0,2722,235495,0,1.1426556,37.93264331210191,3,231,379.32643312101914,4.334394904458598
2022-06-15,238123,0.0336074,0,2722,235401,0,1.1431067,37.91767515923567,3,231,379.1767515923567,4.334394904458598
2022-06-14,238043,0.041186,0,2722,235321,0,1.1434909,37.904936305732484,3,231,379.04936305732485,4.334394904458598
2022-06-13,237945,0.0184951,0,2722,235223,0,1.143962,37.88933121019108,3,231,378.89331210191085,4.334394904458598
2022-06-12,237901,0.022283,0,2722,235179,0,1.1441734,37.88232484076433,3,231,378.8232484076433,4.334394904458598
2022-06-11,237848,0.0231294,0,2722,235126,0,1.144428,37.873885350318474,3,231,378.7388535031847,4.334394904458598
2022-06-10,237793,0.0235554,0,2722,235071,0,1.1446931,37.86512738853503,3,231,378.6512738853503,4.334394904458598
2022-06-09,237737,0.020615,0,2721,235016,0,1.1445421,37.8562101910828,3,231,378.562101910828,4.332802547770701
2022-06-08,237688,0.022724,0,2720,234968,0,1.144357,37.8484076433121,3,231,378.484076433121,4.3312101910828025
