"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-29,2378334,0,0,32182,2346152,0,1.35313207,37.20630234432491,3,199,372.06302344324916,5.034504077413283
2022-12-28,2378334,0.20953407,0,32182,2346152,0,1.35313207,37.20630234432491,3,199,372.06302344324916,5.034504077413283
2022-12-27,2373361,0,0,32038,2341323,0,1.34989999,37.128505474096286,3,200,371.2850547409629,5.011976932203305
2022-12-26,2373361,0,0,32038,2341323,0,1.34989999,37.128505474096286,3,200,371.2850547409629,5.011976932203305
2022-12-25,2373361,0,0,32038,2341323,0,1.34989999,37.128505474096286,3,200,371.2850547409629,5.011976932203305
2022-12-24,2373361,0,0,32038,2341323,0,1.34989999,37.128505474096286,3,200,371.2850547409629,5.011976932203305
2022-12-23,2373361,0,0,32038,2341323,0,1.34989999,37.128505474096286,3,200,371.2850547409629,5.011976932203305
2022-12-22,2373361,0,0,32038,2341323,0,1.34989999,37.128505474096286,3,200,371.2850547409629,5.011976932203305
2022-12-21,2373361,0.3501361,0,32038,2341323,0,1.34989999,37.128505474096286,3,200,371.2850547409629,5.011976932203305
2022-12-20,2365080,0,0,31929,2333151,0,1.350018,36.99895874528807,3,200,369.98958745288076,4.994925134787419
2022-12-19,2365080,0,0,31929,2333151,0,1.350018,36.99895874528807,3,200,369.98958745288076,4.994925134787419
2022-12-18,2365080,0,0,31929,2333151,0,1.350018,36.99895874528807,3,200,369.98958745288076,4.994925134787419
2022-12-17,2365080,0,0,31929,2333151,0,1.350018,36.99895874528807,3,200,369.98958745288076,4.994925134787419
2022-12-16,2365080,0,0,31929,2333151,0,1.350018,36.99895874528807,3,200,369.98958745288076,4.994925134787419
2022-12-15,2365080,0,0,31929,2333151,0,1.350018,36.99895874528807,3,200,369.98958745288076,4.994925134787419
2022-12-14,2365080,0.490752,0,31929,2333151,0,1.350018,36.99895874528807,3,200,369.98958745288076,4.994925134787419
2022-12-13,2353530,0,0,31822,2321708,0,1.3520966,36.81827226808304,3,201,368.1827226808304,4.978186214388338
2022-12-12,2353530,0,0,31822,2321708,0,1.3520966,36.81827226808304,3,201,368.1827226808304,4.978186214388338
2022-12-11,2353530,0,0,31822,2321708,0,1.3520966,36.81827226808304,3,201,368.1827226808304,4.978186214388338
2022-12-10,2353530,0,0,31822,2321708,0,1.3520966,36.81827226808304,3,201,368.1827226808304,4.978186214388338
2022-12-09,2353530,0,0,31822,2321708,0,1.3520966,36.81827226808304,3,201,368.1827226808304,4.978186214388338
2022-12-08,2353530,0,0,31822,2321708,0,1.3520966,36.81827226808304,3,201,368.1827226808304,4.978186214388338
2022-12-07,2353530,0.68375096,0,31822,2321708,0,1.3520966,36.81827226808304,3,201,368.1827226808304,4.978186214388338
2022-12-06,2337547,0,0,31751,2305796,0,1.35830424,36.56823660010313,3,201,365.68236600103126,4.967079080291752
2022-12-05,2337547,0,0,31751,2305796,0,1.35830424,36.56823660010313,3,201,365.68236600103126,4.967079080291752
2022-12-04,2337547,0,0,31751,2305796,0,1.35830424,36.56823660010313,3,201,365.68236600103126,4.967079080291752
2022-12-03,2337547,0,0,31751,2305796,0,1.35830424,36.56823660010313,3,201,365.68236600103126,4.967079080291752
2022-12-02,2337547,0,0,31751,2305796,0,1.35830424,36.56823660010313,3,201,365.68236600103126,4.967079080291752
2022-12-01,2337547,0,0,31751,2305796,0,1.35830424,36.56823660010313,3,201,365.68236600103126,4.967079080291752
2022-11-30,2337547,0.5586864,0,31751,2305796,0,1.35830424,36.56823660010313,3,201,365.68236600103126,4.967079080291752
2022-11-29,2324560,0,0,31709,2292851,0,1.3640861,36.36506990924064,3,202,363.6506990924064,4.9605086629388415
2022-11-28,2324560,0,0,31709,2292851,0,1.3640861,36.36506990924064,3,202,363.6506990924064,4.9605086629388415
2022-11-27,2324560,0,0,31709,2292851,0,1.3640861,36.36506990924064,3,202,363.6506990924064,4.9605086629388415
2022-11-26,2324560,0,0,31709,2292851,0,1.3640861,36.36506990924064,3,202,363.6506990924064,4.9605086629388415
2022-11-25,2324560,0,0,31709,2292851,0,1.3640861,36.36506990924064,3,202,363.6506990924064,4.9605086629388415
2022-11-24,2324560,0,0,31709,2292851,0,1.3640861,36.36506990924064,3,202,363.6506990924064,4.9605086629388415
2022-11-23,2324560,0.580231,0,31709,2292851,0,1.3640861,36.36506990924064,3,202,363.6506990924064,4.9605086629388415
2022-11-22,2311150,0,0,31647,2279503,0,1.369318,36.15528586947271,3,202,361.55285869472715,4.950809475417879
2022-11-21,2311150,0,0,31647,2279503,0,1.369318,36.15528586947271,3,202,361.55285869472715,4.950809475417879
2022-11-20,2311150,0,0,31647,2279503,0,1.369318,36.15528586947271,3,202,361.55285869472715,4.950809475417879
2022-11-19,2311150,0,0,31647,2279503,0,1.369318,36.15528586947271,3,202,361.55285869472715,4.950809475417879
2022-11-18,2311150,0,0,31647,2279503,0,1.369318,36.15528586947271,3,202,361.55285869472715,4.950809475417879
2022-11-17,2311150,0,0,31647,2279503,0,1.369318,36.15528586947271,3,202,361.55285869472715,4.950809475417879
2022-11-16,2311150,0.468402,0,31647,2279503,0,1.369318,36.15528586947271,3,202,361.55285869472715,4.950809475417879
2022-11-15,2300375,0,0,31613,2268762,0,1.374254,35.986723376668884,3,202,359.8672337666889,4.9454905661321895
2022-11-14,2300375,0,0,31613,2268762,0,1.374254,35.986723376668884,3,202,359.8672337666889,4.9454905661321895
2022-11-13,2300375,0,0,31613,2268762,0,1.374254,35.986723376668884,3,202,359.8672337666889,4.9454905661321895
2022-11-12,2300375,0,0,31613,2268762,0,1.374254,35.986723376668884,3,202,359.8672337666889,4.9454905661321895
2022-11-11,2300375,0,0,31613,2268762,0,1.374254,35.986723376668884,3,202,359.8672337666889,4.9454905661321895
2022-11-10,2300375,0,0,31613,2268762,0,1.374254,35.986723376668884,3,202,359.8672337666889,4.9454905661321895
2022-11-09,2300375,0.3209748,0,31613,2268762,0,1.374254,35.986723376668884,3,202,359.8672337666889,4.9454905661321895
2022-11-08,2293015,0,0,31573,2261442,0,1.3769208,35.871584634484556,3,202,358.71584634484554,4.939233025796085
2022-11-07,2293015,0,0,31573,2261442,0,1.3769208,35.871584634484556,3,202,358.71584634484554,4.939233025796085
2022-11-06,2293015,0,0,31573,2261442,0,1.3769208,35.871584634484556,3,202,358.71584634484554,4.939233025796085
2022-11-05,2293015,0,0,31573,2261442,0,1.3769208,35.871584634484556,3,202,358.71584634484554,4.939233025796085
2022-11-04,2293015,0,0,31573,2261442,0,1.3769208,35.871584634484556,3,202,358.71584634484554,4.939233025796085
2022-11-03,2293015,0,0,31573,2261442,0,1.3769208,35.871584634484556,3,202,358.71584634484554,4.939233025796085
2022-11-02,2293015,0.22418075,0,31573,2261442,0,1.3769208,35.871584634484556,3,202,358.71584634484554,4.939233025796085
2022-11-01,2287886,0,0,31548,2256338,0,1.37891486,35.791347323524846,3,203,357.9134732352485,4.935322063086019
2022-10-31,2287886,0,0,31548,2256338,0,1.37891486,35.791347323524846,3,203,357.9134732352485,4.935322063086019
2022-10-30,2287886,0,0,31548,2256338,0,1.37891486,35.791347323524846,3,203,357.9134732352485,4.935322063086019
2022-10-29,2287886,0,0,31548,2256338,0,1.37891486,35.791347323524846,3,203,357.9134732352485,4.935322063086019
2022-10-28,2287886,0,0,31548,2256338,0,1.37891486,35.791347323524846,3,203,357.9134732352485,4.935322063086019
2022-10-27,2287886,0,0,31548,2256338,0,1.37891486,35.791347323524846,3,203,357.9134732352485,4.935322063086019
2022-10-26,2287886,0.21081236,0,31548,2256338,0,1.37891486,35.791347323524846,3,203,357.9134732352485,4.935322063086019
2022-10-25,2283073,0,0,31514,2251559,0,1.38033256,35.71605346943066,3,203,357.16053469430665,4.93000315380033
2022-10-24,2283073,0,0,31514,2251559,0,1.38033256,35.71605346943066,3,203,357.16053469430665,4.93000315380033
2022-10-23,2283073,0,0,31514,2251559,0,1.38033256,35.71605346943066,3,203,357.16053469430665,4.93000315380033
2022-10-22,2283073,0,0,31514,2251559,0,1.38033256,35.71605346943066,3,203,357.16053469430665,4.93000315380033
2022-10-21,2283073,0,0,31514,2251559,0,1.38033256,35.71605346943066,3,203,357.16053469430665,4.93000315380033
2022-10-20,2283073,0,0,31514,2251559,0,1.38033256,35.71605346943066,3,203,357.16053469430665,4.93000315380033
2022-10-19,2283073,0.2387564,0,31514,2251559,0,1.38033256,35.71605346943066,3,203,357.16053469430665,4.93000315380033
2022-10-18,2277635,0,0,31455,2246180,0,1.3810378,35.63098220856131,3,203,356.3098220856132,4.920773281804575
2022-10-17,2277635,0,0,31455,2246180,0,1.3810378,35.63098220856131,3,203,356.3098220856132,4.920773281804575
2022-10-16,2277635,0,0,31455,2246180,0,1.3810378,35.63098220856131,3,203,356.3098220856132,4.920773281804575
2022-10-15,2277635,0,0,31455,2246180,0,1.3810378,35.63098220856131,3,203,356.3098220856132,4.920773281804575
2022-10-14,2277635,0,0,31455,2246180,0,1.3810378,35.63098220856131,3,203,356.3098220856132,4.920773281804575
2022-10-13,2277635,0,0,31455,2246180,0,1.3810378,35.63098220856131,3,203,356.3098220856132,4.920773281804575
2022-10-12,2277635,0.1054836,0,31455,2246180,0,1.3810378,35.63098220856131,3,203,356.3098220856132,4.920773281804575
2022-10-11,2275235,0,0,31406,2243829,0,1.3803409,35.59343696654469,3,204,355.93436966544687,4.913107794892846
2022-10-10,2275235,0,0,31406,2243829,0,1.3803409,35.59343696654469,3,204,355.93436966544687,4.913107794892846
2022-10-09,2275235,0,0,31406,2243829,0,1.3803409,35.59343696654469,3,204,355.93436966544687,4.913107794892846
2022-10-08,2275235,0,0,31406,2243829,0,1.3803409,35.59343696654469,3,204,355.93436966544687,4.913107794892846
2022-10-07,2275235,0,0,31406,2243829,0,1.3803409,35.59343696654469,3,204,355.93436966544687,4.913107794892846
2022-10-06,2275235,0,0,31406,2243829,0,1.3803409,35.59343696654469,3,204,355.93436966544687,4.913107794892846
2022-10-05,2275235,0.1617831,0,31406,2243829,0,1.3803409,35.59343696654469,3,204,355.93436966544687,4.913107794892846
2022-10-04,2271560,0,0,31370,2240190,0,1.380989,35.53594581470672,3,204,355.35945814706724,4.9074760085903515
2022-10-03,2271560,0,0,31370,2240190,0,1.380989,35.53594581470672,3,204,355.35945814706724,4.9074760085903515
2022-10-02,2271560,0,0,31370,2240190,0,1.380989,35.53594581470672,3,204,355.35945814706724,4.9074760085903515
2022-10-01,2271560,0,0,31370,2240190,0,1.380989,35.53594581470672,3,204,355.35945814706724,4.9074760085903515
2022-09-30,2271560,0,0,31370,2240190,0,1.380989,35.53594581470672,3,204,355.35945814706724,4.9074760085903515
2022-09-29,2271560,0,0,31370,2240190,0,1.380989,35.53594581470672,3,204,355.35945814706724,4.9074760085903515
2022-09-28,2271560,0.14998955,0,31370,2240190,0,1.380989,35.53594581470672,3,204,355.35945814706724,4.9074760085903515
2022-09-27,2268158,0,0,31326,2236832,0,1.38112072,35.48272543414815,3,204,354.82725434148153,4.900592714220636
2022-09-26,2268158,0,0,31326,2236832,0,1.38112072,35.48272543414815,3,204,354.82725434148153,4.900592714220636
2022-09-25,2268158,0,0,31326,2236832,0,1.38112072,35.48272543414815,3,204,354.82725434148153,4.900592714220636
2022-09-24,2268158,0,0,31326,2236832,0,1.38112072,35.48272543414815,3,204,354.82725434148153,4.900592714220636
2022-09-23,2268158,0,0,31326,2236832,0,1.38112072,35.48272543414815,3,204,354.82725434148153,4.900592714220636
2022-09-22,2268158,0,0,31326,2236832,0,1.38112072,35.48272543414815,3,204,354.82725434148153,4.900592714220636
2022-09-21,2268158,0.17662187,0,31326,2236832,0,1.38112072,35.48272543414815,3,204,354.82725434148153,4.900592714220636
2022-09-20,2264159,0,0,31244,2232915,0,1.37993842,35.420165674637936,3,205,354.2016567463794,4.887764756531621
2022-09-19,2264159,0,0,31244,2232915,0,1.37993842,35.420165674637936,3,205,354.2016567463794,4.887764756531621
2022-09-18,2264159,0,0,31244,2232915,0,1.37993842,35.420165674637936,3,205,354.2016567463794,4.887764756531621
2022-09-17,2264159,0,0,31244,2232915,0,1.37993842,35.420165674637936,3,205,354.2016567463794,4.887764756531621
2022-09-16,2264159,0,0,31244,2232915,0,1.37993842,35.420165674637936,3,205,354.2016567463794,4.887764756531621
2022-09-15,2264159,0,0,31244,2232915,0,1.37993842,35.420165674637936,3,205,354.2016567463794,4.887764756531621
2022-09-14,2264159,0.2709872,0,31244,2232915,0,1.37993842,35.420165674637936,3,205,354.2016567463794,4.887764756531621
2022-09-13,2258040,0,0,31162,2226878,0,1.380046,35.324440951346375,3,205,353.2444095134637,4.874936798842605
2022-09-12,2258040,0,0,31162,2226878,0,1.380046,35.324440951346375,3,205,353.2444095134637,4.874936798842605
2022-09-11,2258040,0,0,31162,2226878,0,1.380046,35.324440951346375,3,205,353.2444095134637,4.874936798842605
2022-09-10,2258040,0,0,31162,2226878,0,1.380046,35.324440951346375,3,205,353.2444095134637,4.874936798842605
2022-09-09,2258040,0,0,31162,2226878,0,1.380046,35.324440951346375,3,205,353.2444095134637,4.874936798842605
2022-09-08,2258040,0,0,31162,2226878,0,1.380046,35.324440951346375,3,205,353.2444095134637,4.874936798842605
2022-09-07,2258040,0.1626172,0,31162,2226878,0,1.380046,35.324440951346375,3,205,353.2444095134637,4.874936798842605
2022-09-06,2254374,0,0,31114,2223260,0,1.38016141,35.26709059416597,3,205,352.6709059416597,4.86742775043928
2022-09-05,2254374,0,0,31114,2223260,0,1.38016141,35.26709059416597,3,205,352.6709059416597,4.86742775043928
2022-09-04,2254374,0,0,31114,2223260,0,1.38016141,35.26709059416597,3,205,352.6709059416597,4.86742775043928
2022-09-03,2254374,0,0,31114,2223260,0,1.38016141,35.26709059416597,3,205,352.6709059416597,4.86742775043928
2022-09-02,2254374,0,0,31114,2223260,0,1.38016141,35.26709059416597,3,205,352.6709059416597,4.86742775043928
2022-09-01,2254374,0,0,31114,2223260,0,1.38016141,35.26709059416597,3,205,352.6709059416597,4.86742775043928
2022-08-31,2254374,0.3856682,0,31114,2223260,0,1.38016141,35.26709059416597,3,205,352.6709059416597,4.86742775043928
2022-08-30,2245713,0,0,31047,2214666,0,1.3825008,35.13159920203846,3,206,351.3159920203846,4.856946370376304
2022-08-29,2245713,0,0,31047,2214666,0,1.3825008,35.13159920203846,3,206,351.3159920203846,4.856946370376304
2022-08-28,2245713,0,0,31047,2214666,0,1.3825008,35.13159920203846,3,206,351.3159920203846,4.856946370376304
2022-08-27,2245713,0,0,31047,2214666,0,1.3825008,35.13159920203846,3,206,351.3159920203846,4.856946370376304
2022-08-26,2245713,0,0,31047,2214666,0,1.3825008,35.13159920203846,3,206,351.3159920203846,4.856946370376304
2022-08-25,2245713,0,0,31047,2214666,0,1.3825008,35.13159920203846,3,206,351.3159920203846,4.856946370376304
2022-08-24,2245713,0.3801613,0,31047,2214666,0,1.3825008,35.13159920203846,3,206,351.3159920203846,4.856946370376304
2022-08-23,2237208,0,0,30982,2206226,0,1.3848511,34.998548250642024,3,206,349.9854825064203,4.846777867330133
2022-08-22,2237208,0,0,30982,2206226,0,1.3848511,34.998548250642024,3,206,349.9854825064203,4.846777867330133
2022-08-21,2237208,0,0,30982,2206226,0,1.3848511,34.998548250642024,3,206,349.9854825064203,4.846777867330133
2022-08-20,2237208,0,0,30982,2206226,0,1.3848511,34.998548250642024,3,206,349.9854825064203,4.846777867330133
2022-08-19,2237208,0,0,30982,2206226,0,1.3848511,34.998548250642024,3,206,349.9854825064203,4.846777867330133
2022-08-18,2237208,0,0,30982,2206226,0,1.3848511,34.998548250642024,3,206,349.9854825064203,4.846777867330133
2022-08-17,2237208,0.550301,0,30982,2206226,0,1.3848511,34.998548250642024,3,206,349.9854825064203,4.846777867330133
2022-08-16,2224964,0,0,30901,2194063,0,1.3888315,34.80700494095385,3,207,348.0700494095385,4.83410634814952
2022-08-15,2224964,0,0,30901,2194063,0,1.3888315,34.80700494095385,3,207,348.0700494095385,4.83410634814952
2022-08-14,2224964,0,0,30901,2194063,0,1.3888315,34.80700494095385,3,207,348.0700494095385,4.83410634814952
2022-08-13,2224964,0,0,30901,2194063,0,1.3888315,34.80700494095385,3,207,348.0700494095385,4.83410634814952
2022-08-12,2224964,0,0,30901,2194063,0,1.3888315,34.80700494095385,3,207,348.0700494095385,4.83410634814952
2022-08-11,2224964,0,0,30901,2194063,0,1.3888315,34.80700494095385,3,207,348.0700494095385,4.83410634814952
2022-08-10,2224964,0.61050083,0,30901,2194063,0,1.3888315,34.80700494095385,3,207,348.0700494095385,4.83410634814952
2022-08-09,2211463,0,0,30842,2180621,0,1.39464237,34.595797310759465,3,207,345.9579731075947,4.824876476153766
2022-08-08,2211463,0,0,30842,2180621,0,1.39464237,34.595797310759465,3,207,345.9579731075947,4.824876476153766
2022-08-07,2211463,0,0,30842,2180621,0,1.39464237,34.595797310759465,3,207,345.9579731075947,4.824876476153766
2022-08-06,2211463,0,0,30842,2180621,0,1.39464237,34.595797310759465,3,207,345.9579731075947,4.824876476153766
2022-08-05,2211463,0,0,30842,2180621,0,1.39464237,34.595797310759465,3,207,345.9579731075947,4.824876476153766
2022-08-04,2211463,0,0,30842,2180621,0,1.39464237,34.595797310759465,3,207,345.9579731075947,4.824876476153766
2022-08-03,2211463,0.68447466,0,30842,2180621,0,1.39464237,34.595797310759465,3,207,345.9579731075947,4.824876476153766
2022-08-02,2196429,0,0,30768,2165661,0,1.4008192,34.36060765722696,3,208,343.6060765722696,4.813300026531971
2022-08-01,2196429,0,0,30768,2165661,0,1.4008192,34.36060765722696,3,208,343.6060765722696,4.813300026531971
2022-07-31,2196429,0,0,30768,2165661,0,1.4008192,34.36060765722696,3,208,343.6060765722696,4.813300026531971
2022-07-30,2196429,0,0,30768,2165661,0,1.4008192,34.36060765722696,3,208,343.6060765722696,4.813300026531971
2022-07-29,2196429,0,0,30768,2165661,0,1.4008192,34.36060765722696,3,208,343.6060765722696,4.813300026531971
2022-07-28,2196429,0,0,30768,2165661,0,1.4008192,34.36060765722696,3,208,343.6060765722696,4.813300026531971
2022-07-27,2196429,0.7915363,0,30768,2165661,0,1.4008192,34.36060765722696,3,208,343.6060765722696,4.813300026531971
2022-07-26,2179180,0,0,30698,2148482,0,1.408695,34.09076687408327,3,208,340.9076687408327,4.8023493309437875
2022-07-25,2179180,0,0,30698,2148482,0,1.408695,34.09076687408327,3,208,340.9076687408327,4.8023493309437875
2022-07-24,2179180,0,0,30698,2148482,0,1.408695,34.09076687408327,3,208,340.9076687408327,4.8023493309437875
2022-07-23,2179180,0,0,30698,2148482,0,1.408695,34.09076687408327,3,208,340.9076687408327,4.8023493309437875
2022-07-22,2179180,0,0,30698,2148482,0,1.408695,34.09076687408327,3,208,340.9076687408327,4.8023493309437875
2022-07-21,2179180,0,0,30698,2148482,0,1.408695,34.09076687408327,3,208,340.9076687408327,4.8023493309437875
2022-07-20,2179180,0.8391773,0,30698,2148482,0,1.408695,34.09076687408327,3,208,340.9076687408327,4.8023493309437875
2022-07-19,2161045,0,0,30632,2130413,0,1.4174624,33.80706563909511,3,209,338.0706563909511,4.792024389389215
2022-07-18,2161045,0,0,30632,2130413,0,1.4174624,33.80706563909511,3,209,338.0706563909511,4.792024389389215
2022-07-17,2161045,0,0,30632,2130413,0,1.4174624,33.80706563909511,3,209,338.0706563909511,4.792024389389215
2022-07-16,2161045,0,0,30632,2130413,0,1.4174624,33.80706563909511,3,209,338.0706563909511,4.792024389389215
2022-07-15,2161045,0,0,30632,2130413,0,1.4174624,33.80706563909511,3,209,338.0706563909511,4.792024389389215
2022-07-14,2161045,0,0,30632,2130413,0,1.4174624,33.80706563909511,3,209,338.0706563909511,4.792024389389215
2022-07-13,2161045,0.7121003,0,30632,2130413,0,1.4174624,33.80706563909511,3,209,338.0706563909511,4.792024389389215
2022-07-12,2145765,0,0,30572,2115193,0,1.4247599,33.568027598255895,3,209,335.680275982559,4.782638078885057
2022-07-11,2145765,0,0,30572,2115193,0,1.4247599,33.568027598255895,3,209,335.680275982559,4.782638078885057
2022-07-10,2145765,0,0,30572,2115193,0,1.4247599,33.568027598255895,3,209,335.680275982559,4.782638078885057
2022-07-09,2145765,0,0,30572,2115193,0,1.4247599,33.568027598255895,3,209,335.680275982559,4.782638078885057
2022-07-08,2145765,0,0,30572,2115193,0,1.4247599,33.568027598255895,3,209,335.680275982559,4.782638078885057
2022-07-07,2145765,0,0,30572,2115193,0,1.4247599,33.568027598255895,3,209,335.680275982559,4.782638078885057
2022-07-06,2145765,0.95024057,0,30572,2115193,0,1.4247599,33.568027598255895,3,209,335.680275982559,4.782638078885057
2022-07-05,2125567,0,0,30515,2095052,0,1.43561694,33.25205309898428,3,209,332.52053098984277,4.773721083906107
2022-07-04,2125567,0,0,30515,2095052,0,1.43561694,33.25205309898428,3,209,332.52053098984277,4.773721083906107
2022-07-03,2125567,0,0,30515,2095052,0,1.43561694,33.25205309898428,3,209,332.52053098984277,4.773721083906107
2022-07-02,2125567,0,0,30515,2095052,0,1.43561694,33.25205309898428,3,209,332.52053098984277,4.773721083906107
2022-07-01,2125567,0,0,30515,2095052,0,1.43561694,33.25205309898428,3,209,332.52053098984277,4.773721083906107
2022-06-30,2125567,0,0,30515,2095052,0,1.43561694,33.25205309898428,3,209,332.52053098984277,4.773721083906107
2022-06-29,2125567,0.78300545,0,30515,2095052,0,1.43561694,33.25205309898428,3,209,332.52053098984277,4.773721083906107
2022-06-28,2109053,0,0,30452,2078601,0,1.44387078,32.99371054620818,3,210,329.93710546208183,4.763865457876742
2022-06-27,2109053,0,0,30452,2078601,0,1.44387078,32.99371054620818,3,210,329.93710546208183,4.763865457876742
2022-06-26,2109053,0,0,30452,2078601,0,1.44387078,32.99371054620818,3,210,329.93710546208183,4.763865457876742
2022-06-25,2109053,0,0,30452,2078601,0,1.44387078,32.99371054620818,3,210,329.93710546208183,4.763865457876742
2022-06-24,2109053,0,0,30452,2078601,0,1.44387078,32.99371054620818,3,210,329.93710546208183,4.763865457876742
2022-06-23,2109053,0,0,30452,2078601,0,1.44387078,32.99371054620818,3,210,329.93710546208183,4.763865457876742
2022-06-22,2109053,0.7342574,0,30452,2078601,0,1.44387078,32.99371054620818,3,210,329.93710546208183,4.763865457876742
2022-06-21,2093680,0,0,30400,2063280,0,1.451989,32.75321762724082,3,210,327.53217627240826,4.755730655439805
2022-06-20,2093680,0,0,30400,2063280,0,1.451989,32.75321762724082,3,210,327.53217627240826,4.755730655439805
2022-06-19,2093680,0,0,30400,2063280,0,1.451989,32.75321762724082,3,210,327.53217627240826,4.755730655439805
2022-06-18,2093680,0,0,30400,2063280,0,1.451989,32.75321762724082,3,210,327.53217627240826,4.755730655439805
2022-06-17,2093680,0,0,30400,2063280,0,1.451989,32.75321762724082,3,210,327.53217627240826,4.755730655439805
2022-06-16,2093680,0,0,30400,2063280,0,1.451989,32.75321762724082,3,210,327.53217627240826,4.755730655439805
2022-06-15,2093680,0.78629174,0,30400,2063280,0,1.451989,32.75321762724082,3,210,327.53217627240826,4.755730655439805
2022-06-14,2077346,0,0,30372,2046974,0,1.46205784,32.49769096761598,3,210,324.9769096761598,4.751350377204532
2022-06-13,2077346,0,0,30372,2046974,0,1.46205784,32.49769096761598,3,210,324.9769096761598,4.751350377204532
2022-06-12,2077346,0,0,30372,2046974,0,1.46205784,32.49769096761598,3,210,324.9769096761598,4.751350377204532
2022-06-11,2077346,0,0,30372,2046974,0,1.46205784,32.49769096761598,3,210,324.9769096761598,4.751350377204532
2022-06-10,2077346,0,0,30372,2046974,0,1.46205784,32.49769096761598,3,210,324.9769096761598,4.751350377204532
2022-06-09,2077346,0,0,30372,2046974,0,1.46205784,32.49769096761598,3,210,324.9769096761598,4.751350377204532
2022-06-08,2077346,0.71155382,0,30372,2046974,0,1.46205784,32.49769096761598,3,210,324.9769096761598,4.751350377204532
2022-06-07,2062669,0,0,30332,2032337,0,1.47052193,32.26808616883344,3,211,322.68086168833446,4.745092836868427
2022-06-06,2062669,0,0,30332,2032337,0,1.47052193,32.26808616883344,3,211,322.68086168833446,4.745092836868427
