"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-20,44638636,0.004747234,0,528953,44109683,0,1.1849668,3.266836541502899,31,2583,32.66836541502899,0.387109272142093
2022-10-19,44636517,0.004796751,0,528943,44107574,0,1.185000613,3.266681464483264,31,2583,32.66681464483264,0.3871019537362584
2022-10-18,44634376,0.00436006,0,528923,44105453,0,1.185012646,3.2665247774143458,31,2583,32.66524777414346,0.38708731692458925
2022-10-17,44632430,0.00345501,0,528913,44103517,0,1.18504191,3.2663823612368046,31,2583,32.66382361236805,0.38707999851875463
2022-10-16,44630888,0.004615851,0,528905,44101983,0,1.185064926,3.2662695114188356,31,2583,32.66269511418835,0.387074143794087
2022-10-15,44628828,0.00538022,0,528895,44099933,0,1.18509722,3.266118752258643,31,2584,32.66118752258643,0.3870668253882524
2022-10-14,44626427,0.005445501,0,528874,44097553,0,1.185113924,3.2659430373345546,31,2584,32.65943037334554,0.3870514567359998
2022-10-13,44623997,0.006001616,0,528857,44095140,0,1.185140363,3.2657652000727744,31,2584,32.657652000727744,0.387039015446081
2022-10-12,44621319,0.01139496,0,528847,44092472,0,1.18518908,3.265569213164524,31,2584,32.65569213164524,0.38703169704024637
2022-10-11,44616235,-0.000356371,0,528835,44087400,0,1.18529724,3.2651971454118938,31,2584,32.651971454118936,0.38702291495324487
2022-10-10,44616394,0.004386472,0,528822,44087572,0,1.185263874,3.265208781677171,31,2584,32.652087816771704,0.38701340102565995
2022-10-09,44614437,0.005433514,0,528814,44085623,0,1.185297934,3.265065560474988,31,2584,32.65065560474988,0.38700754630099227
2022-10-08,44612013,0.00617809,0,528799,44083214,0,1.185328714,3.2648881623175576,31,2584,32.648881623175576,0.38699656869224036
2022-10-07,44609257,0.00627039,0,528778,44080479,0,1.185354869,3.2646864670527567,31,2584,32.64686467052756,0.38698120003998776
2022-10-06,44606460,0.00447713,0,528754,44077706,0,1.18537539,3.264481771241563,31,2584,32.64481771241563,0.38696363586598476
2022-10-05,44604463,0.005764329,0,528745,44075718,0,1.185408285,3.2643356226770464,31,2584,32.643356226770464,0.3869570493007336
2022-10-04,44601892,0.005439527,0,528733,44073159,0,1.185449711,3.264147466463039,31,2584,32.641474664630394,0.3869482672137321
2022-10-03,44599466,0.004412804,0,528716,44070750,0,1.185476077,3.2639699219374925,31,2584,32.639699219374926,0.3869358259238133
2022-10-02,44597498,0.006751956,0,528701,44068797,0,1.185494756,3.2638258957106676,31,2584,32.63825895710668,0.38692484831506146
2022-10-01,44594487,0.00756877,0,528673,44065814,0,1.185512012,3.2636055385109883,31,2585,32.636055385109884,0.38690435677872465
2022-09-30,44591112,0.008533819,0,528655,44062457,0,1.1855614,3.263358542314071,31,2585,32.63358542314071,0.3868911836482224
2022-09-29,44587307,0.00885308,0,528629,44058678,0,1.185604235,3.263080076972065,31,2585,32.63080076972065,0.38687215579305245
2022-09-28,44583360,0.009583,0,528611,44054749,0,1.18566882,3.2627912194937743,31,2585,32.62791219493774,0.3868589826625502
2022-09-27,44579088,0.008109841,0,528584,44050504,0,1.18572188,3.2624785771965206,31,2585,32.62478577196521,0.3868392229667968
2022-09-26,44575473,0.007246662,0,528562,44046911,0,1.185768685,3.2622140168256006,31,2585,32.622140168256,0.3868231224739607
2022-09-25,44572243,0.009264471,0,528530,44043713,0,1.18578282,3.2619776323171434,31,2585,32.619776323171436,0.3867997035752901
2022-09-24,44568114,0.010719574,0,528510,44039604,0,1.1858478,3.2616754553402334,31,2585,32.61675455340233,0.3867850667636209
2022-09-23,44563337,0.01102373,0,528487,44034850,0,1.185923307,3.2613258550935154,31,2586,32.61325855093515,0.38676823443020136
2022-09-22,44558425,0.012082228,0,528449,44029976,0,1.18596876,3.2609663749989206,31,2586,32.6096637499892,0.3867404244880299
2022-09-21,44553042,0.018028955,0,528429,44024613,0,1.18606716,3.2605724252128447,31,2586,32.60572425212845,0.38672578767636073
2022-09-20,44545011,0.004314923,0,528403,44016608,0,1.186222628,3.2599846840402695,31,2586,32.59984684040269,0.38670675982119085
2022-09-19,44543089,0.009077428,0,528370,44014719,0,1.186199727,3.2598440242801288,31,2586,32.59844024280129,0.3866826090819367
2022-09-18,44539046,0.010908473,0,528355,44010691,0,1.186273725,3.2595481411322362,31,2586,32.59548141132236,0.38667163147318484
2022-09-17,44534188,0.012719937,0,528337,44005851,0,1.186362711,3.2591926129767925,31,2586,32.59192612976792,0.3866584583426826
2022-09-16,44528524,0.012908,0,528302,44000222,0,1.186435,3.2587780984703216,31,2586,32.587780984703215,0.38663284392226155
2022-09-15,44522777,0.01414757,0,528273,43994504,0,1.186523024,3.258357509687008,31,2587,32.58357509687008,0.38661162054534126
2022-09-14,44516479,0.0144282,0,528250,43988229,0,1.186639222,3.2578965964875457,31,2587,32.57896596487546,0.3865947882119217
2022-09-13,44510057,0.01728897,0,528216,43981841,0,1.186734045,3.257426608464849,31,2587,32.574266084648485,0.3865699056320841
2022-09-12,44502363,0.00400669,0,528185,43974178,0,1.18686956,3.256863530319936,31,2587,32.56863530319936,0.3865472185739969
2022-09-11,44500580,0.011733808,0,528165,43972415,0,1.18687217,3.256733043143905,31,2587,32.56733043143905,0.38653258176232774
2022-09-10,44495359,0.011409233,0,528150,43967209,0,1.186977725,3.2563509491752813,31,2587,32.56350949175281,0.38652160415357584
2022-09-09,44490283,0.012485183,0,528139,43962144,0,1.187088426,3.255979466895118,31,2587,32.55979466895118,0.3865135539071578
2022-09-08,44484729,0.01369871,0,528121,43956608,0,1.187196172,3.255573002635065,31,2587,32.55573002635065,0.38650038077665555
2022-09-07,44478636,0.020182299,0,528090,43950546,0,1.18728911,3.255127092167564,31,2587,32.55127092167564,0.3864776937185683
2022-09-06,44469661,0.006294575,0,528057,43941604,0,1.187454521,3.25447026524391,31,2588,32.5447026524391,0.3864535429793142
2022-09-05,44466862,0.00993423,0,528030,43938832,0,1.187468547,3.2542654230646,31,2588,32.542654230646,0.3864337832835608
2022-09-04,44462445,0.01329388,0,528007,43934438,0,1.18753478,3.2539421690788863,31,2588,32.53942169078886,0.3864169509501413
2022-09-03,44456535,0.01531843,0,527991,43928544,0,1.18765666,3.2535096512940624,31,2588,32.535096512940626,0.38640524150080596
2022-09-02,44449726,0.016243458,0,527965,43921761,0,1.1877801,3.2530113410407857,31,2588,32.53011341040786,0.386386213645636
2022-09-01,44442507,0.013880531,0,527932,43914575,0,1.187898783,3.252483025323587,31,2588,32.52483025323587,0.3863620629063819
2022-08-31,44436339,0.046415996,0,527911,43908428,0,1.188016412,3.2520316260517097,31,2588,32.5203162605171,0.38634669425412926
2022-08-30,44415723,0,0,527799,43887924,0,1.188315678,3.2505228635048518,31,2589,32.50522863504852,0.38626472810878193
2022-08-29,44415723,0,0,527799,43887924,0,1.188315678,3.2505228635048518,31,2589,32.50522863504852,0.38626472810878193
2022-08-28,44415723,0.017093716,0,527799,43887924,0,1.188315678,3.2505228635048518,31,2589,32.50522863504852,0.38626472810878193
2022-08-27,44408132,0.02125288,0,527754,43880378,0,1.188417473,3.2499673233179487,31,2589,32.499673233179486,0.3862317952825263
2022-08-26,44398696,0.0214467,0,527597,43871099,0,1.188316432,3.249276758543397,31,2590,32.492767585433974,0.38611689631092333
2022-08-25,44389176,0.02311007,0,527556,43861620,0,1.18847892,3.2485800463079446,31,2590,32.48580046307945,0.38608689084700154
2022-08-24,44378920,0.02417272,0,527488,43851432,0,1.18860035,3.24782947060555,31,2590,32.47829470605549,0.38603712568732634
2022-08-23,44368195,0.024007189,0,527452,43840743,0,1.18880653,3.2470445715797904,31,2591,32.47044571579791,0.38601077942632184
2022-08-22,44357546,0.01936009,0,527416,43830130,0,1.189010772,3.2462652345424656,31,2591,32.46265234542466,0.3859844331653174
2022-08-21,44348960,0.021495541,0,527368,43821592,0,1.1891327,3.245636876217508,31,2591,32.45636876217508,0.3859493048173114
2022-08-20,44339429,0.02603102,0,527332,43812097,0,1.189307151,3.244939358957414,31,2591,32.449393589574136,0.38592295855630687
2022-08-19,44327890,0.029949485,0,527289,43800601,0,1.18951974,3.2440948881081613,31,2591,32.44094888108161,0.38589148941121815
2022-08-18,44314618,0.03556299,0,527253,43787365,0,1.189794754,3.2431235892857955,31,2592,32.43123589285795,0.38586514315021364
2022-08-17,44298864,0.02846933,0,527206,43771658,0,1.19011178,3.2419706476306147,31,2592,32.419706476306146,0.3858307466427911
2022-08-16,44286256,0.019298649,0,527134,43759122,0,1.19028802,3.2410479430229904,31,2592,32.410479430229906,0.3857780541207821
2022-08-15,44277711,0.021075991,0,527098,43750613,0,1.190436425,3.240422585244425,31,2592,32.40422585244425,0.3857517078597776
2022-08-14,44268381,0.033708096,0,527069,43741312,0,1.190621812,3.2397397779800583,31,2592,32.397397779800585,0.3857304844828573
2022-08-13,44253464,0.031853978,0,527037,43726427,0,1.190950837,3.2386480913817137,31,2593,32.38648091381713,0.3857070655841866
2022-08-12,44239372,0.035761483,0,526996,43712376,0,1.191237525,3.237616781631504,31,2593,32.37616781631504,0.3856770601202648
2022-08-11,44223557,0.037462396,0,526928,43696629,0,1.191509765,3.2364593757487645,31,2593,32.36459375748764,0.3856272949605896
2022-08-10,44206996,0.036883329,0,526879,43680117,0,1.191845291,3.235247374558499,31,2593,32.35247374558499,0.3855914347720002
2022-08-09,44190697,0.0363263,0,526826,43663871,0,1.192164948,3.23405454759152,31,2594,32.3405454759152,0.3855526472210769
2022-08-08,44174650,0.065557901,0,526772,43647878,0,1.1924758,3.2328801630072443,31,2594,32.32880163007244,0.38551312782957015
2022-08-07,44145709,0,0,526689,43619020,0,1.193069523,3.230762143174657,31,2594,32.30762143174657,0.3854523850611431
2022-08-06,44145709,0.042411681,0,526689,43619020,0,1.193069523,3.230762143174657,31,2594,32.30762143174657,0.3854523850611431
2022-08-05,44126994,0.043996965,0,526649,43600345,0,1.193484877,3.2293925035227145,31,2595,32.29392503522715,0.3854231114378047
2022-08-04,44107588,0.046614609,0,526600,43580988,0,1.193898882,3.227972293686455,31,2595,32.27972293686455,0.38538725124921525
2022-08-03,44087037,0.04514248,0,526530,43560507,0,1.194296636,3.2264682881033897,31,2595,32.2646828810339,0.38533602240837317
2022-08-02,44067144,0.03889897,0,526477,43540667,0,1.194715501,3.2250124376307157,31,2595,32.250124376307156,0.3852972348574499
2022-08-01,44050009,0.03118792,0,526430,43523579,0,1.195073536,3.2237584287909598,31,2596,32.2375842879096,0.38526283835002734
2022-07-31,44036275,0.037401342,0,526396,43509879,0,1.19536905,3.222753318933638,31,2596,32.22753318933638,0.38523795577018977
2022-07-30,44019811,0.044711223,0,526357,43493454,0,1.195727533,3.221548416597032,31,2596,32.21548416597032,0.38520941398743486
2022-07-29,44000138,0.0464032,0,526312,43473826,0,1.196159885,3.220108666617194,31,2596,32.20108666617194,0.38517648116117925
2022-07-28,43979730,0.046427014,0,526258,43453472,0,1.19659216,3.2186151263544724,31,2596,32.18615126354472,0.3851369617696725
2022-07-27,43959321,0.046785567,0,526212,43433109,0,1.19704306,3.217121512907692,31,2597,32.17121512907692,0.3851032971028334
2022-07-26,43938764,0.041695838,0,526167,43412597,0,1.197500685,3.2156170682202765,31,2597,32.15617068220276,0.38507036427657776
2022-07-25,43920451,0.033776996,0,526110,43394341,0,1.197870213,3.214276848559789,31,2597,32.14276848559789,0.38502864936332065
2022-07-24,43905621,0.03842898,0,526074,43379547,0,1.198192824,3.21319152897452,31,2597,32.1319152897452,0.38500230310231615
2022-07-23,43888755,0.046226817,0,526033,43362722,0,1.19855986,3.211957206646459,31,2598,32.11957206646459,0.38497229763839436
2022-07-22,43868476,0.04883109,0,525997,43342479,0,1.199031851,3.210473107127264,31,2598,32.10473107127264,0.38494595137738985
2022-07-21,43847065,0.050968942,0,525930,43321135,0,1.19946455,3.208906163254021,31,2598,32.08906163254021,0.3848969180582981
2022-07-20,43824728,0.052623555,0,525866,43298862,0,1.19992987,3.20727145094275,31,2598,32.0727145094275,0.3848500802609568
2022-07-19,43801678,0.042518726,0,525821,43275857,0,1.200458576,3.205584558397878,31,2599,32.05584558397878,0.38481714743470113
2022-07-18,43783062,0.03547835,0,525785,43257277,0,1.200886772,3.204222163967712,31,2599,32.042221639677116,0.38479080117369663
2022-07-17,43767534,0.038708041,0,525760,43241774,0,1.201255707,3.2030857619097177,31,2599,32.030857619097176,0.38477250515911016
2022-07-16,43750599,0.046942526,0,525709,43224890,0,1.20160412,3.2018463898816307,31,2599,32.01846389881631,0.3847351812893538
2022-07-15,43730071,0.045856755,0,525660,43204411,0,1.202056132,3.200344067531907,31,2599,32.00344067531907,0.3846993211007643
2022-07-14,43710027,0.045864054,0,525604,43184423,0,1.202479239,3.1988771662664233,31,2600,31.98877166266423,0.3846583380280907
2022-07-13,43689989,0.0461165,0,525557,43164432,0,1.202923169,3.197410704105289,31,2600,31.97410704105289,0.3846239415206681
2022-07-12,43669850,0.0387282,0,525519,43144331,0,1.2033909,3.1959368503542622,31,2600,31.95936850354262,0.3845961315784967
2022-07-11,43652944,0.031198922,0,525474,43127470,0,1.20375386,3.194699600663867,31,2600,31.94699600663867,0.38456319875224104
2022-07-10,43639329,0.038232431,0,525454,43113875,0,1.204083592,3.1937031997094887,31,2600,31.937031997094884,0.3845485619405719
2022-07-09,43622651,0.041869634,0,525428,43097223,0,1.20448434,3.1924826359843967,31,2601,31.924826359843966,0.38452953408540197
2022-07-08,43604394,0.04322533,0,525386,43079008,0,1.204892333,3.1911465146311766,31,2601,31.911465146311762,0.3844987967808967
2022-07-07,43585554,0.043186615,0,525343,43060211,0,1.205314495,3.1897677269719407,31,2601,31.897677269719406,0.384467327635808
2022-07-06,43566739,0.043469466,0,525305,43041434,0,1.205747807,3.188390768914164,31,2601,31.883907689141637,0.3844395176936366
2022-07-05,43547809,0.0371201,0,525270,43022539,0,1.206191568,3.187005394689677,31,2601,31.870053946896768,0.38441390327321556
2022-07-04,43531650,0.03006993,0,525242,43006408,0,1.206575,3.1858228134908666,31,2602,31.858228134908664,0.3843934117368787
2022-07-03,43518564,0.037089883,0,525223,42993341,0,1.206894143,3.1848651269033526,31,2602,31.848651269033525,0.384379506765793
2022-07-02,43502429,0.037030031,0,525199,42977230,0,1.207286609,3.1836843021219425,31,2602,31.836843021219423,0.38436194259179
2022-07-01,43486326,0.039319763,0,525168,42961158,0,1.20766238,3.1825058192303994,31,2602,31.82505819230399,0.3843392555337028
2022-06-30,43469234,0.03928458,0,525139,42944095,0,1.208070517,3.181254957305152,31,2602,31.81254957305152,0.3843180321567825
2022-06-29,43452164,0.04332846,0,525116,42927048,0,1.208492171,3.180005705429189,31,2602,31.800057054291884,0.38430119982336297
2022-06-28,43433345,0.033409461,0,525077,42908268,0,1.208926,3.178628454635178,31,2602,31.78628454635178,0.38427265804060806
