"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-11,1635876,0,0,21560,1614316,0,1.317948,27.31490494994949,4,278,273.14904949949494,3.5999632656809624
2022-09-10,1635876,0,0,21560,1614316,0,1.317948,27.31490494994949,4,278,273.14904949949494,3.5999632656809624
2022-09-09,1635876,0.4508966,0,21560,1614316,0,1.317948,27.31490494994949,4,278,273.14904949949494,3.5999632656809624
2022-09-08,1628533,0.0280699,0,21526,1607007,0,1.32180312,27.19229581145276,4,278,271.9229581145276,3.594286143647885
2022-09-07,1628076,0.02058067,0,21525,1606551,0,1.3221127,27.184665091543593,4,278,271.84665091543593,3.5941191694704413
2022-09-06,1627741,0.05089393,0,21523,1606218,0,1.32226196,27.179071456599235,4,278,271.7907145659924,3.5937852211155548
2022-09-05,1626913,0.016168,0,21520,1605393,0,1.32275051,27.16524599470692,4,278,271.6524599470692,3.593284298583224
2022-09-04,1626650,0,0,21514,1605136,0,1.322596,27.160854573840155,4,278,271.6085457384016,3.5922824535185636
2022-09-03,1626650,0.02047571,0,21514,1605136,0,1.322596,27.160854573840155,4,278,271.6085457384016,3.5922824535185636
2022-09-02,1626317,0.49334717,0,21511,1604806,0,1.3226819,27.155294333731288,4,278,271.5529433373129,3.591781530986233
2022-09-01,1618333,0.01050574,0,21444,1596889,0,1.32506721,27.02198215046043,4,279,270.21982150460434,3.5805942610975214
2022-08-31,1618163,0.019347,0,21444,1596719,0,1.32520642,27.019143589443892,4,279,270.19143589443894,3.5805942610975214
2022-08-30,1617850,0.02454476,0,21440,1596410,0,1.325216,27.01391729768991,4,279,270.13917297689915,3.5799263643877475
2022-08-29,1617453,0.0385941,0,21440,1596013,0,1.32554083,27.007288422845406,4,279,270.0728842284541,3.5799263643877475
2022-08-28,1616829,0,0,21440,1595389,0,1.32605241,26.996869234172934,4,279,269.96869234172937,3.5799263643877475
2022-08-27,1616829,0,0,21440,1595389,0,1.32605241,26.996869234172934,4,279,269.96869234172937,3.5799263643877475
2022-08-26,1616829,0.4507404,0,21440,1595389,0,1.32605241,26.996869234172934,4,279,269.96869234172937,3.5799263643877475
2022-08-25,1609574,0.0036657,0,21349,1588225,0,1.326376,26.875729468437704,4,281,268.7572946843771,3.5647317142403927
2022-08-24,1609515,0.00472214,0,21349,1588166,0,1.3264244,26.87474432079079,4,281,268.7474432079079,3.5647317142403927
2022-08-23,1609439,0.00727,0,21349,1588090,0,1.32648706,26.87347531704222,4,281,268.7347531704222,3.5647317142403927
2022-08-22,1609322,0.06783851,0,21349,1587973,0,1.3265835,26.871521719166132,4,281,268.71521719166134,3.5647317142403927
2022-08-21,1608231,0,0,21345,1586886,0,1.3272347,26.853304836407048,4,281,268.5330483640705,3.564063817530619
2022-08-20,1608231,0,0,21345,1586886,0,1.3272347,26.853304836407048,4,281,268.5330483640705,3.564063817530619
2022-08-19,1608231,0.5266892,0,21347,1586884,0,1.32735907,26.853304836407048,4,281,268.5330483640705,3.5643977658855057
2022-08-18,1599805,0.0029379,0,21302,1578503,0,1.3315373,26.712612394493192,4,281,267.1261239449319,3.55688392790055
2022-08-17,1599758,0.00631385,0,21302,1578456,0,1.3315764,26.711827615859207,4,281,267.1182761585921,3.55688392790055
2022-08-16,1599657,0.003563,0,21302,1578355,0,1.33166047,26.71014117666703,4,281,267.1014117666703,3.55688392790055
2022-08-15,1599600,0.1109005,0,21302,1578298,0,1.331708,26.7091894238556,4,281,267.091894238556,3.55688392790055
2022-08-14,1597828,0,0,21296,1576532,0,1.3328093,26.67960159961262,4,281,266.7960159961262,3.5558820828358897
2022-08-13,1597828,0,0,21296,1576532,0,1.3328093,26.67960159961262,4,281,266.7960159961262,3.5558820828358897
2022-08-12,1597828,0.5412698,0,21296,1576532,0,1.3328093,26.67960159961262,4,281,266.7960159961262,3.5558820828358897
2022-08-11,1589226,0.00723675,0,21239,1567987,0,1.3364367,26.535970412175757,4,282,265.3597041217576,3.5463645547216123
2022-08-10,1589111,0.00490865,0,21237,1567874,0,1.33640759,26.534050209135156,4,282,265.3405020913516,3.5460306063667253
2022-08-09,1589033,0.0059159,0,21237,1567796,0,1.33647319,26.532747810551097,4,282,265.327478105511,3.5460306063667253
2022-08-08,1588939,0.1914999,0,21237,1567702,0,1.33655225,26.53117825328313,4,282,265.31178253283133,3.5460306063667253
2022-08-07,1585902,0.000126,0,21204,1564698,0,1.3370309,26.480468195593552,4,282,264.8046819559355,3.540520458511091
2022-08-06,1585900,0,0,21204,1564696,0,1.337033,26.48043480075806,4,282,264.80434800758064,3.540520458511091
2022-08-05,1585900,0.62632096,0,21204,1564696,0,1.337033,26.48043480075806,4,282,264.80434800758064,3.540520458511091
2022-08-04,1576029,0.0464039,0,21144,1554885,0,1.3415997,26.315614590203626,4,283,263.15614590203626,3.530502007864484
2022-08-03,1575298,0.022731,0,21143,1554155,0,1.3421588,26.30340877783251,4,283,263.0340877783251,3.5303350336870403
2022-08-02,1574940,0.0217198,0,21143,1553797,0,1.342464,26.297431102280033,4,283,262.97431102280035,3.5303350336870403
2022-08-01,1574598,0.0500696,0,21135,1553463,0,1.3422474,26.291720585411465,4,283,262.9172058541147,3.528999240267493
2022-07-31,1573810,0,0,21133,1552677,0,1.342792,26.278563020228923,4,283,262.7856302022892,3.528665291912606
2022-07-30,1573810,0,0,21133,1552677,0,1.342792,26.278563020228923,4,283,262.7856302022892,3.528665291912606
2022-07-29,1573810,0.7360895,0,21133,1552677,0,1.342792,26.278563020228923,4,283,262.7856302022892,3.528665291912606
2022-07-28,1562310,0.03912406,0,21086,1541224,0,1.3496681,26.086542716168946,4,284,260.86542716168947,3.5208175055727633
2022-07-27,1561699,0.0295278,0,21083,1540616,0,1.35000407,26.07634059392715,4,284,260.7634059392715,3.520316583040433
2022-07-26,1561238,0.0405612,0,21082,1540156,0,1.3503386,26.068643084347006,4,284,260.6864308434701,3.5201496088629893
2022-07-25,1560605,0.07246,0,21082,1539523,0,1.3508864,26.058073618914836,4,284,260.58073618914835,3.5201496088629893
2022-07-24,1559475,0,0,21074,1538401,0,1.351352,26.039205536863722,4,284,260.3920553686373,3.518813815443442
2022-07-23,1559475,0,0,21074,1538401,0,1.351352,26.039205536863722,4,284,260.3920553686373,3.518813815443442
2022-07-22,1559475,0.75253888,0,21074,1538401,0,1.351352,26.039205536863722,4,284,260.3920553686373,3.518813815443442
2022-07-21,1547827,0.03929631,0,21021,1526806,0,1.35809751,25.844714014977583,4,285,258.44714014977586,3.5099641840389384
2022-07-20,1547219,0.03957049,0,21021,1526198,0,1.3586312,25.834561984989023,4,285,258.3456198498902,3.5099641840389384
2022-07-19,1546607,0.02884564,0,21021,1525586,0,1.35916881,25.82434316532948,4,285,258.2434316532948,3.5099641840389384
2022-07-18,1546161,0.07210137,0,21019,1525142,0,1.35943152,25.816896117015503,4,285,258.16896117015506,3.5096302356840514
2022-07-17,1545047,0,0,21019,1524028,0,1.36041169,25.798295193648304,4,285,257.982951936483,3.5096302356840514
2022-07-16,1545047,0,0,21019,1524028,0,1.36041169,25.798295193648304,4,285,257.982951936483,3.5096302356840514
2022-07-15,1545047,0.7936032,0,21019,1524028,0,1.36041169,25.798295193648304,4,285,257.982951936483,3.5096302356840514
2022-07-14,1532882,0.037199,0,21001,1511881,0,1.3700337,25.595171106788335,4,285,255.95171106788337,3.5066247004900695
2022-07-13,1532312,0.032184,0,20998,1511314,0,1.3703476,25.58565357867406,4,285,255.85653578674058,3.5061237779577388
2022-07-12,1531819,0.0393805,0,20997,1510822,0,1.3707233,25.577421751726096,4,285,255.77421751726095,3.5059568037802955
2022-07-11,1531216,0.0869346,0,20997,1510219,0,1.3712631,25.567353208826255,4,285,255.67353208826256,3.5059568037802955
2022-07-10,1529886,0,0,20992,1508894,0,1.3721284,25.545145643226274,4,285,255.45145643226275,3.5051219328930783
2022-07-09,1529886,0,0,20992,1508894,0,1.3721284,25.545145643226274,4,285,255.45145643226275,3.5051219328930783
2022-07-08,1529886,0.67549738,0,20992,1508894,0,1.3721284,25.545145643226274,4,285,255.45145643226275,3.5051219328930783
2022-07-07,1519621,0.0742183,0,20961,1498660,0,1.37935709,25.373746650080566,4,286,253.73746650080565,3.499945733392331
2022-07-06,1518494,0.02219797,0,20958,1497536,0,1.3801833,25.354928660282688,4,286,253.54928660282687,3.4994448108600005
2022-07-05,1518157,0.085176,0,20947,1497210,0,1.37976507,25.349301630502843,4,286,253.49301630502845,3.4976080949081227
2022-07-04,1516865,0,0,20947,1495918,0,1.3809403,25.327728566777147,4,286,253.27728566777148,3.4976080949081227
2022-07-03,1516865,0,0,20947,1495918,0,1.3809403,25.327728566777147,4,286,253.27728566777148,3.4976080949081227
2022-07-02,1516865,0,0,20947,1495918,0,1.3809403,25.327728566777147,4,286,253.27728566777148,3.4976080949081227
2022-07-01,1516865,0.6870829,0,20947,1495918,0,1.3809403,25.327728566777147,4,286,253.27728566777148,3.4976080949081227
2022-06-30,1506514,0.03632218,0,20905,1485609,0,1.3876406,25.154893595705424,4,286,251.54893595705425,3.4905951794554975
2022-06-29,1505967,0.03414255,0,20903,1485064,0,1.38801182,25.145760108199266,4,287,251.45760108199266,3.4902612311006105
2022-06-28,1505453,0.0490458,0,20901,1484552,0,1.38835287,25.137177635478672,4,287,251.37177635478673,3.4899272827457235
2022-06-27,1504715,0.0878679,0,20900,1483815,0,1.3889673,25.124854941183347,4,287,251.24854941183347,3.4897603085682802
2022-06-26,1503394,0,0,20891,1482503,0,1.3895892,25.102797652343064,4,287,251.02797652343065,3.488257540971289
2022-06-25,1503394,0,0,20891,1482503,0,1.3895892,25.102797652343064,4,287,251.02797652343065,3.488257540971289
2022-06-24,1503394,0.6142352,0,20891,1482503,0,1.3895892,25.102797652343064,4,287,251.02797652343065,3.488257540971289
2022-06-23,1494216,0.036956,0,20834,1473382,0,1.3943098,24.94954875228546,4,287,249.4954875228546,3.4787400128570116
2022-06-22,1493664,0.0308062,0,20831,1472833,0,1.3946242,24.94033177769058,4,288,249.40331777690582,3.4782390903246814
2022-06-21,1493204,0.0966642,0,20830,1472374,0,1.3949869,24.932650965528182,4,288,249.32650965528182,3.478072116147238
2022-06-20,1491762,0,0,20829,1470933,0,1.3962683,24.908573289140833,4,288,249.08573289140836,3.4779051419697944
2022-06-19,1491762,0,0,20829,1470933,0,1.3962683,24.908573289140833,4,288,249.08573289140836,3.4779051419697944
2022-06-18,1491762,0,0,20829,1470933,0,1.3962683,24.908573289140833,4,288,249.08573289140836,3.4779051419697944
2022-06-17,1491762,0.5694677,0,20829,1470933,0,1.3962683,24.908573289140833,4,288,249.08573289140836,3.4779051419697944
2022-06-16,1483315,0.0368905,0,20825,1462490,0,1.4039499,24.767530201454345,4,288,247.67530201454346,3.4772372452600204
