"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,1147571,0,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
2022-12-30,1147571,0,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
2022-12-29,1147571,0,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
2022-12-28,1147571,0,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
2022-12-27,1147571,0.00819189,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
2022-12-26,1147477,0,0,29279,1118198,0,2.55159798,9.811940451657588,10,399,98.11940451657588,2.5036127476549206
2022-12-25,1147477,0,0,29279,1118198,0,2.55159798,9.811940451657588,10,399,98.11940451657588,2.5036127476549206
2022-12-24,1147477,0,0,29279,1118198,0,2.55159798,9.811940451657588,10,399,98.11940451657588,2.5036127476549206
2022-12-23,1147477,0,0,29279,1118198,0,2.55159798,9.811940451657588,10,399,98.11940451657588,2.5036127476549206
2022-12-22,1147477,0,0,29279,1118198,0,2.55159798,9.811940451657588,10,399,98.11940451657588,2.5036127476549206
2022-12-21,1147477,0,0,29279,1118198,0,2.55159798,9.811940451657588,10,399,98.11940451657588,2.5036127476549206
2022-12-20,1147477,0.0169967,0,29279,1118198,0,2.55159798,9.811940451657588,10,399,98.11940451657588,2.5036127476549206
2022-12-19,1147282,0,0,29272,1118010,0,2.5514215,9.81027302966301,10,400,98.10273029663009,2.5030141859132766
2022-12-18,1147282,0,0,29272,1118010,0,2.5514215,9.81027302966301,10,400,98.10273029663009,2.5030141859132766
2022-12-17,1147282,0,0,29272,1118010,0,2.5514215,9.81027302966301,10,400,98.10273029663009,2.5030141859132766
2022-12-16,1147282,0,0,29272,1118010,0,2.5514215,9.81027302966301,10,400,98.10273029663009,2.5030141859132766
2022-12-15,1147282,0,0,29272,1118010,0,2.5514215,9.81027302966301,10,400,98.10273029663009,2.5030141859132766
2022-12-14,1147282,0,0,29272,1118010,0,2.5514215,9.81027302966301,10,400,98.10273029663009,2.5030141859132766
2022-12-13,1147282,0.0119427,0,29272,1118010,0,2.5514215,9.81027302966301,10,400,98.10273029663009,2.5030141859132766
2022-12-12,1147145,0,0,29269,1117876,0,2.5514647,9.809101558825793,10,400,98.09101558825792,2.5027576594525724
2022-12-11,1147145,0,0,29269,1117876,0,2.5514647,9.809101558825793,10,400,98.09101558825792,2.5027576594525724
2022-12-10,1147145,0,0,29269,1117876,0,2.5514647,9.809101558825793,10,400,98.09101558825792,2.5027576594525724
2022-12-09,1147145,0,0,29269,1117876,0,2.5514647,9.809101558825793,10,400,98.09101558825792,2.5027576594525724
2022-12-08,1147145,0,0,29269,1117876,0,2.5514647,9.809101558825793,10,400,98.09101558825792,2.5027576594525724
2022-12-07,1147145,0,0,29269,1117876,0,2.5514647,9.809101558825793,10,400,98.09101558825792,2.5027576594525724
2022-12-06,1147145,0.006364,0,29269,1117876,0,2.5514647,9.809101558825793,10,400,98.09101558825792,2.5027576594525724
2022-12-05,1147072,0,0,29268,1117804,0,2.55154,9.808477344438078,10,400,98.08477344438079,2.5026721506323377
2022-12-04,1147072,0,0,29268,1117804,0,2.55154,9.808477344438078,10,400,98.08477344438079,2.5026721506323377
2022-12-03,1147072,0,0,29268,1117804,0,2.55154,9.808477344438078,10,400,98.08477344438079,2.5026721506323377
2022-12-02,1147072,0,0,29268,1117804,0,2.55154,9.808477344438078,10,400,98.08477344438079,2.5026721506323377
2022-12-01,1147072,0,0,29268,1117804,0,2.55154,9.808477344438078,10,400,98.08477344438079,2.5026721506323377
2022-11-30,1147072,0,0,29268,1117804,0,2.55154,9.808477344438078,10,400,98.08477344438079,2.5026721506323377
2022-11-29,1147072,0.00706196,0,29268,1117804,0,2.55154,9.808477344438078,10,400,98.08477344438079,2.5026721506323377
2022-11-28,1146991,0,0,29268,1117723,0,2.55172011,9.807784722994176,10,400,98.07784722994177,2.5026721506323377
2022-11-27,1146991,0,0,29268,1117723,0,2.55172011,9.807784722994176,10,400,98.07784722994177,2.5026721506323377
2022-11-26,1146991,0,0,29268,1117723,0,2.55172011,9.807784722994176,10,400,98.07784722994177,2.5026721506323377
2022-11-25,1146991,0,0,29268,1117723,0,2.55172011,9.807784722994176,10,400,98.07784722994177,2.5026721506323377
2022-11-24,1146991,0,0,29268,1117723,0,2.55172011,9.807784722994176,10,400,98.07784722994177,2.5026721506323377
2022-11-23,1146991,0,0,29268,1117723,0,2.55172011,9.807784722994176,10,400,98.07784722994177,2.5026721506323377
2022-11-22,1146991,0.01674225,0,29268,1117723,0,2.55172011,9.807784722994176,10,400,98.07784722994177,2.5026721506323377
2022-11-21,1146799,0,0,29266,1117533,0,2.55197293,9.806142953645669,10,400,98.06142953645669,2.502501132991868
2022-11-20,1146799,0,0,29266,1117533,0,2.55197293,9.806142953645669,10,400,98.06142953645669,2.502501132991868
2022-11-19,1146799,0,0,29266,1117533,0,2.55197293,9.806142953645669,10,400,98.06142953645669,2.502501132991868
2022-11-18,1146799,0,0,29266,1117533,0,2.55197293,9.806142953645669,10,400,98.06142953645669,2.502501132991868
2022-11-17,1146799,0,0,29266,1117533,0,2.55197293,9.806142953645669,10,400,98.06142953645669,2.502501132991868
2022-11-16,1146799,0,0,29266,1117533,0,2.55197293,9.806142953645669,10,400,98.06142953645669,2.502501132991868
2022-11-15,1146799,0.008459,0,29266,1117533,0,2.55197293,9.806142953645669,10,400,98.06142953645669,2.502501132991868
2022-11-14,1146702,0,0,29263,1117439,0,2.5519272,9.805313518089392,10,400,98.0531351808939,2.5022446065311637
2022-11-13,1146702,0,0,29263,1117439,0,2.5519272,9.805313518089392,10,400,98.0531351808939,2.5022446065311637
2022-11-12,1146702,0,0,29263,1117439,0,2.5519272,9.805313518089392,10,400,98.0531351808939,2.5022446065311637
2022-11-11,1146702,0,0,29263,1117439,0,2.5519272,9.805313518089392,10,400,98.0531351808939,2.5022446065311637
2022-11-10,1146702,0,0,29263,1117439,0,2.5519272,9.805313518089392,10,400,98.0531351808939,2.5022446065311637
2022-11-09,1146702,0,0,29263,1117439,0,2.5519272,9.805313518089392,10,400,98.0531351808939,2.5022446065311637
2022-11-08,1146702,0.00950642,0,29263,1117439,0,2.5519272,9.805313518089392,10,400,98.0531351808939,2.5022446065311637
2022-11-07,1146593,0,0,29259,1117334,0,2.55182092,9.804381471948831,10,400,98.04381471948831,2.5019025712502243
2022-11-06,1146593,0,0,29259,1117334,0,2.55182092,9.804381471948831,10,400,98.04381471948831,2.5019025712502243
2022-11-05,1146593,0,0,29259,1117334,0,2.55182092,9.804381471948831,10,400,98.04381471948831,2.5019025712502243
2022-11-04,1146593,0,0,29259,1117334,0,2.55182092,9.804381471948831,10,400,98.04381471948831,2.5019025712502243
2022-11-03,1146593,0,0,29259,1117334,0,2.55182092,9.804381471948831,10,400,98.04381471948831,2.5019025712502243
2022-11-02,1146593,0,0,29259,1117334,0,2.55182092,9.804381471948831,10,400,98.04381471948831,2.5019025712502243
2022-11-01,1146593,0.038477,0,29259,1117334,0,2.55182092,9.804381471948831,10,400,98.04381471948831,2.5019025712502243
2022-10-31,1146152,0,0,29257,1116895,0,2.5526283,9.800610532976476,10,400,98.00610532976476,2.501731553609755
2022-10-30,1146152,0,0,29257,1116895,0,2.5526283,9.800610532976476,10,400,98.00610532976476,2.501731553609755
2022-10-29,1146152,0,0,29257,1116895,0,2.5526283,9.800610532976476,10,400,98.00610532976476,2.501731553609755
2022-10-28,1146152,0,0,29257,1116895,0,2.5526283,9.800610532976476,10,400,98.00610532976476,2.501731553609755
2022-10-27,1146152,0,0,29257,1116895,0,2.5526283,9.800610532976476,10,400,98.00610532976476,2.501731553609755
2022-10-26,1146152,0,0,29257,1116895,0,2.5526283,9.800610532976476,10,400,98.00610532976476,2.501731553609755
2022-10-25,1146152,0.0094237,0,29257,1116895,0,2.5526283,9.800610532976476,10,400,98.00610532976476,2.501731553609755
2022-10-24,1146044,0,0,29257,1116787,0,2.5528688,9.799687037717941,10,400,97.9968703771794,2.501731553609755
2022-10-23,1146044,0,0,29257,1116787,0,2.5528688,9.799687037717941,10,400,97.9968703771794,2.501731553609755
2022-10-22,1146044,0,0,29257,1116787,0,2.5528688,9.799687037717941,10,400,97.9968703771794,2.501731553609755
2022-10-21,1146044,0,0,29257,1116787,0,2.5528688,9.799687037717941,10,400,97.9968703771794,2.501731553609755
2022-10-20,1146044,0,0,29257,1116787,0,2.5528688,9.799687037717941,10,400,97.9968703771794,2.501731553609755
2022-10-19,1146044,0,0,29257,1116787,0,2.5528688,9.799687037717941,10,400,97.9968703771794,2.501731553609755
2022-10-18,1146044,0.0099483,0,29257,1116787,0,2.5528688,9.799687037717941,10,400,97.9968703771794,2.501731553609755
2022-10-17,1145930,0,0,29254,1116676,0,2.552861,9.798712237167264,10,400,97.98712237167263,2.5014750271490502
2022-10-16,1145930,0,0,29254,1116676,0,2.552861,9.798712237167264,10,400,97.98712237167263,2.5014750271490502
2022-10-15,1145930,0,0,29254,1116676,0,2.552861,9.798712237167264,10,400,97.98712237167263,2.5014750271490502
2022-10-14,1145930,0,0,29254,1116676,0,2.552861,9.798712237167264,10,400,97.98712237167263,2.5014750271490502
2022-10-13,1145930,0,0,29254,1116676,0,2.552861,9.798712237167264,10,400,97.98712237167263,2.5014750271490502
2022-10-12,1145930,0,0,29254,1116676,0,2.552861,9.798712237167264,10,400,97.98712237167263,2.5014750271490502
2022-10-11,1145930,0.00881458,0,29254,1116676,0,2.552861,9.798712237167264,10,400,97.98712237167263,2.5014750271490502
2022-10-10,1145829,0,0,29254,1116575,0,2.55308602,9.797848598082892,10,400,97.97848598082892,2.5014750271490502
2022-10-09,1145829,0,0,29254,1116575,0,2.55308602,9.797848598082892,10,400,97.97848598082892,2.5014750271490502
2022-10-08,1145829,0,0,29254,1116575,0,2.55308602,9.797848598082892,10,400,97.97848598082892,2.5014750271490502
2022-10-07,1145829,0,0,29254,1116575,0,2.55308602,9.797848598082892,10,400,97.97848598082892,2.5014750271490502
2022-10-06,1145829,0,0,29254,1116575,0,2.55308602,9.797848598082892,10,400,97.97848598082892,2.5014750271490502
2022-10-05,1145829,0,0,29254,1116575,0,2.55308602,9.797848598082892,10,400,97.97848598082892,2.5014750271490502
2022-10-04,1145829,0.0124816,0,29254,1116575,0,2.55308602,9.797848598082892,10,400,97.97848598082892,2.5014750271490502
2022-10-03,1145686,0,0,29249,1116437,0,2.5529683,9.796625821953535,10,400,97.96625821953533,2.501047483047876
2022-10-02,1145686,0,0,29249,1116437,0,2.5529683,9.796625821953535,10,400,97.96625821953533,2.501047483047876
2022-10-01,1145686,0,0,29249,1116437,0,2.5529683,9.796625821953535,10,400,97.96625821953533,2.501047483047876
2022-09-30,1145686,0,0,29249,1116437,0,2.5529683,9.796625821953535,10,400,97.96625821953533,2.501047483047876
2022-09-29,1145686,0,0,29249,1116437,0,2.5529683,9.796625821953535,10,400,97.96625821953533,2.501047483047876
2022-09-28,1145686,0,0,29249,1116437,0,2.5529683,9.796625821953535,10,400,97.96625821953533,2.501047483047876
2022-09-27,1145686,0.0297727,0,29249,1116437,0,2.5529683,9.796625821953535,10,400,97.96625821953533,2.501047483047876
2022-09-26,1145345,0,0,29246,1116099,0,2.5534664,9.793709971183528,10,400,97.93709971183527,2.500790956587172
2022-09-25,1145345,0,0,29246,1116099,0,2.5534664,9.793709971183528,10,400,97.93709971183527,2.500790956587172
2022-09-24,1145345,0,0,29246,1116099,0,2.5534664,9.793709971183528,10,400,97.93709971183527,2.500790956587172
2022-09-23,1145345,0,0,29246,1116099,0,2.5534664,9.793709971183528,10,400,97.93709971183527,2.500790956587172
2022-09-22,1145345,0,0,29246,1116099,0,2.5534664,9.793709971183528,10,400,97.93709971183527,2.500790956587172
2022-09-21,1145345,0,0,29246,1116099,0,2.5534664,9.793709971183528,10,400,97.93709971183527,2.500790956587172
2022-09-20,1145345,0.01589293,0,29246,1116099,0,2.5534664,9.793709971183528,10,400,97.93709971183527,2.500790956587172
2022-09-19,1145163,0,0,29243,1115920,0,2.55361027,9.792153710655255,10,400,97.92153710655253,2.5005344301264674
2022-09-18,1145163,0,0,29243,1115920,0,2.55361027,9.792153710655255,10,400,97.92153710655253,2.5005344301264674
2022-09-17,1145163,0,0,29243,1115920,0,2.55361027,9.792153710655255,10,400,97.92153710655253,2.5005344301264674
2022-09-16,1145163,0,0,29243,1115920,0,2.55361027,9.792153710655255,10,400,97.92153710655253,2.5005344301264674
2022-09-15,1145163,0,0,29243,1115920,0,2.55361027,9.792153710655255,10,400,97.92153710655253,2.5005344301264674
2022-09-14,1145163,0,0,29243,1115920,0,2.55361027,9.792153710655255,10,400,97.92153710655253,2.5005344301264674
2022-09-13,1145163,0.029612,0,29243,1115920,0,2.55361027,9.792153710655255,10,400,97.92153710655253,2.5005344301264674
2022-09-12,1144824,0,0,29238,1115586,0,2.55393,9.789254961649295,10,400,97.89254961649293,2.5001068860252933
2022-09-11,1144824,0,0,29238,1115586,0,2.55393,9.789254961649295,10,400,97.89254961649293,2.5001068860252933
2022-09-10,1144824,0,0,29238,1115586,0,2.55393,9.789254961649295,10,400,97.89254961649293,2.5001068860252933
2022-09-09,1144824,0,0,29238,1115586,0,2.55393,9.789254961649295,10,400,97.89254961649293,2.5001068860252933
2022-09-08,1144824,0,0,29238,1115586,0,2.55393,9.789254961649295,10,400,97.89254961649293,2.5001068860252933
2022-09-07,1144824,0,0,29238,1115586,0,2.55393,9.789254961649295,10,400,97.89254961649293,2.5001068860252933
2022-09-06,1144824,0.0841011,0,29238,1115586,0,2.55393,9.789254961649295,10,400,97.89254961649293,2.5001068860252933
2022-09-05,1143862,0,0,29234,1114628,0,2.5557279,9.781029013142705,10,400,97.81029013142705,2.499764850744354
2022-09-04,1143862,0,0,29234,1114628,0,2.5557279,9.781029013142705,10,400,97.81029013142705,2.499764850744354
2022-09-03,1143862,0,0,29234,1114628,0,2.5557279,9.781029013142705,10,400,97.81029013142705,2.499764850744354
2022-09-02,1143862,0,0,29234,1114628,0,2.5557279,9.781029013142705,10,400,97.81029013142705,2.499764850744354
2022-09-01,1143862,0,0,29234,1114628,0,2.5557279,9.781029013142705,10,400,97.81029013142705,2.499764850744354
2022-08-31,1143862,0.0064697,0,29234,1114628,0,2.5557279,9.781029013142705,10,400,97.81029013142705,2.499764850744354
2022-08-30,1143788,0.05432277,0,29234,1114554,0,2.5558932,9.780396247872968,10,400,97.80396247872967,2.499764850744354
2022-08-29,1143167,0,0,29233,1113934,0,2.55719418,9.775086150136387,10,400,97.75086150136386,2.4996793419241192
2022-08-28,1143167,0,0,29233,1113934,0,2.55719418,9.775086150136387,10,400,97.75086150136386,2.4996793419241192
2022-08-27,1143167,0,0,29233,1113934,0,2.55719418,9.775086150136387,10,400,97.75086150136386,2.4996793419241192
2022-08-26,1143167,0.03272684,0,29233,1113934,0,2.55719418,9.775086150136387,10,400,97.75086150136386,2.4996793419241192
2022-08-25,1142793,0.023282,0,29229,1113564,0,2.557681,9.771888120259606,10,400,97.71888120259604,2.49933730664318
2022-08-24,1142527,0.06603764,0,29221,1113306,0,2.55757632,9.769613585641359,10,400,97.69613585641358,2.4986532360813016
2022-08-23,1141773,0,0,29209,1112564,0,2.55821429,9.763166220595654,10,400,97.63166220595654,2.497627130238484
2022-08-22,1141773,0,0,29209,1112564,0,2.55821429,9.763166220595654,10,400,97.63166220595654,2.497627130238484
2022-08-21,1141773,0,0,29209,1112564,0,2.55821429,9.763166220595654,10,400,97.63166220595654,2.497627130238484
2022-08-20,1141773,0,0,29209,1112564,0,2.55821429,9.763166220595654,10,400,97.63166220595654,2.497627130238484
2022-08-19,1141773,0.02505504,0,29209,1112564,0,2.55821429,9.763166220595654,10,400,97.63166220595654,2.497627130238484
2022-08-18,1141487,0.0134054,0,29206,1112281,0,2.55859243,9.760720668336939,10,400,97.60720668336938,2.4973706037777794
2022-08-17,1141334,0.0174388,0,29202,1112132,0,2.558585,9.759412383387346,10,400,97.59412383387345,2.49702856849684
2022-08-16,1141135,0.166251,0,29189,1111946,0,2.5578919,9.757710757864674,10,401,97.57710757864673,2.4959169538337878
2022-08-15,1139241,0,0,29153,1110088,0,2.55898445,9.741515387312202,10,401,97.41515387312201,2.4928386363053345
2022-08-14,1139241,0,0,29153,1110088,0,2.55898445,9.741515387312202,10,401,97.41515387312201,2.4928386363053345
2022-08-13,1139241,0,0,29153,1110088,0,2.55898445,9.741515387312202,10,401,97.41515387312201,2.4928386363053345
2022-08-12,1139241,0,0,29153,1110088,0,2.55898445,9.741515387312202,10,401,97.41515387312201,2.4928386363053345
2022-08-11,1139241,0,0,29153,1110088,0,2.55898445,9.741515387312202,10,401,97.41515387312201,2.4928386363053345
2022-08-10,1139241,0.403733,0,29153,1110088,0,2.55898445,9.741515387312202,10,401,97.41515387312201,2.4928386363053345
2022-08-09,1134660,0,0,29105,1105555,0,2.565086,9.702343796762635,10,402,97.02343796762635,2.488734212934064
2022-08-08,1134660,0,0,29105,1105555,0,2.565086,9.702343796762635,10,402,97.02343796762635,2.488734212934064
2022-08-07,1134660,0,0,29105,1105555,0,2.565086,9.702343796762635,10,402,97.02343796762635,2.488734212934064
2022-08-06,1134660,0,0,29105,1105555,0,2.565086,9.702343796762635,10,402,97.02343796762635,2.488734212934064
2022-08-05,1134660,0,0,29105,1105555,0,2.565086,9.702343796762635,10,402,97.02343796762635,2.488734212934064
2022-08-04,1134660,0,0,29105,1105555,0,2.565086,9.702343796762635,10,402,97.02343796762635,2.488734212934064
2022-08-03,1134660,0.5286646,0,29105,1105555,0,2.565086,9.702343796762635,10,402,97.02343796762635,2.488734212934064
2022-08-02,1128693,0,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-08-01,1128693,0,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-07-31,1128693,0,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-07-30,1128693,0,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-07-29,1128693,0,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-07-28,1128693,0,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-07-27,1128693,0,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-07-26,1128693,1.2853002,0,29041,1099652,0,2.572976,9.651320683728526,10,403,96.51320683728525,2.4832616484390364
2022-07-25,1114370,0,0,28942,1085428,0,2.5971625,9.528846400506213,10,404,95.28846400506211,2.4747962752357906
2022-07-24,1114370,0,0,28942,1085428,0,2.5971625,9.528846400506213,10,404,95.28846400506211,2.4747962752357906
2022-07-23,1114370,0,0,28942,1085428,0,2.5971625,9.528846400506213,10,404,95.28846400506211,2.4747962752357906
2022-07-22,1114370,0,0,28942,1085428,0,2.5971625,9.528846400506213,10,404,95.28846400506211,2.4747962752357906
2022-07-21,1114370,0,0,28942,1085428,0,2.5971625,9.528846400506213,10,404,95.28846400506211,2.4747962752357906
2022-07-20,1114370,0,0,28942,1085428,0,2.5971625,9.528846400506213,10,404,95.28846400506211,2.4747962752357906
2022-07-19,1114370,2.51511,0,28942,1085428,0,2.5971625,9.528846400506213,10,404,95.28846400506211,2.4747962752357906
2022-07-18,1087030,0,0,28823,1058207,0,2.6515368,9.295065285984249,11,406,92.95065285984249,2.4646207256278485
2022-07-17,1087030,0,0,28823,1058207,0,2.6515368,9.295065285984249,11,406,92.95065285984249,2.4646207256278485
2022-07-16,1087030,0,0,28823,1058207,0,2.6515368,9.295065285984249,11,406,92.95065285984249,2.4646207256278485
2022-07-15,1087030,0,0,28823,1058207,0,2.6515368,9.295065285984249,11,406,92.95065285984249,2.4646207256278485
2022-07-14,1087030,0,0,28823,1058207,0,2.6515368,9.295065285984249,11,406,92.95065285984249,2.4646207256278485
2022-07-13,1087030,0,0,28823,1058207,0,2.6515368,9.295065285984249,11,406,92.95065285984249,2.4646207256278485
2022-07-12,1087030,1.96064822,0,28823,1058207,0,2.6515368,9.295065285984249,11,406,92.95065285984249,2.4646207256278485
2022-07-11,1066127,0,0,28748,1037379,0,2.69648926,9.116326199047432,11,407,91.16326199047431,2.458207564110238
2022-07-10,1066127,0,0,28748,1037379,0,2.69648926,9.116326199047432,11,407,91.16326199047431,2.458207564110238
2022-07-09,1066127,0,0,28748,1037379,0,2.69648926,9.116326199047432,11,407,91.16326199047431,2.458207564110238
2022-07-08,1066127,0,0,28748,1037379,0,2.69648926,9.116326199047432,11,407,91.16326199047431,2.458207564110238
2022-07-07,1066127,0,0,28748,1037379,0,2.69648926,9.116326199047432,11,407,91.16326199047431,2.458207564110238
2022-07-06,1066127,1.325534,0,28748,1037379,0,2.69648926,9.116326199047432,11,407,91.16326199047431,2.458207564110238
2022-07-05,1052180,0,0,28691,1023489,0,2.726815,8.997067047465945,11,408,89.97067047465946,2.4533335613568537
2022-07-04,1052180,0,0,28691,1023489,0,2.726815,8.997067047465945,11,408,89.97067047465946,2.4533335613568537
2022-07-03,1052180,0,0,28691,1023489,0,2.726815,8.997067047465945,11,408,89.97067047465946,2.4533335613568537
2022-07-02,1052180,0,0,28691,1023489,0,2.726815,8.997067047465945,11,408,89.97067047465946,2.4533335613568537
2022-07-01,1052180,0,0,28691,1023489,0,2.726815,8.997067047465945,11,408,89.97067047465946,2.4533335613568537
2022-06-30,1052180,0,0,28691,1023489,0,2.726815,8.997067047465945,11,408,89.97067047465946,2.4533335613568537
2022-06-29,1052180,0.52326209,0,28691,1023489,0,2.726815,8.997067047465945,11,408,89.97067047465946,2.4533335613568537
2022-06-28,1046703,0,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-27,1046703,0,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-26,1046703,0,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-25,1046703,0,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-24,1046703,0,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-23,1046703,0,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-22,1046703,0,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-21,1046703,0.2180145,0,28670,1018033,0,2.73907689,8.950233866623343,11,408,89.50233866623341,2.4515378761319226
2022-06-20,1044426,0,0,28655,1015771,0,2.7436123,8.930763508255877,11,408,89.30763508255876,2.450255243828401
2022-06-19,1044426,0,0,28655,1015771,0,2.7436123,8.930763508255877,11,408,89.30763508255876,2.450255243828401
2022-06-18,1044426,0,0,28655,1015771,0,2.7436123,8.930763508255877,11,408,89.30763508255876,2.450255243828401
2022-06-17,1044426,0,0,28655,1015771,0,2.7436123,8.930763508255877,11,408,89.30763508255876,2.450255243828401
2022-06-16,1044426,0,0,28655,1015771,0,2.7436123,8.930763508255877,11,408,89.30763508255876,2.450255243828401
2022-06-15,1044426,0,0,28655,1015771,0,2.7436123,8.930763508255877,11,408,89.30763508255876,2.450255243828401
2022-06-14,1044426,0.084903,0,28655,1015771,0,2.7436123,8.930763508255877,11,408,89.30763508255876,2.450255243828401
2022-06-13,1043540,0,0,28648,1014892,0,2.745271,8.923187426783073,11,408,89.23187426783072,2.449656682086757
2022-06-12,1043540,0,0,28648,1014892,0,2.745271,8.923187426783073,11,408,89.23187426783072,2.449656682086757
2022-06-11,1043540,0,0,28648,1014892,0,2.745271,8.923187426783073,11,408,89.23187426783072,2.449656682086757
2022-06-10,1043540,0,0,28648,1014892,0,2.745271,8.923187426783073,11,408,89.23187426783072,2.449656682086757
2022-06-09,1043540,0,0,28648,1014892,0,2.745271,8.923187426783073,11,408,89.23187426783072,2.449656682086757
