"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-23,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-22,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-21,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-20,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-19,18340,0.328228,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-18,18280,0,0,148,18132,0,0.809628,29.248,3,422,292.48,2.368
2022-10-17,18280,0.329308,0,148,18132,0,0.809628,29.248,3,422,292.48,2.368
2022-10-16,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-15,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-14,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-13,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-12,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-11,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-10,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-09,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-08,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-07,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-06,18220,0,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-05,18220,0.363556,0,148,18072,0,0.812294,29.152,3,422,291.52,2.368
2022-10-04,18154,0,0,148,18006,0,0.815247,29.0464,3,422,290.464,2.368
2022-10-03,18154,0,0,148,18006,0,0.815247,29.0464,3,422,290.464,2.368
2022-10-02,18154,0,0,148,18006,0,0.815247,29.0464,3,422,290.464,2.368
2022-10-01,18154,0,0,148,18006,0,0.815247,29.0464,3,422,290.464,2.368
2022-09-30,18154,0,0,148,18006,0,0.815247,29.0464,3,422,290.464,2.368
2022-09-29,18154,0,0,148,18006,0,0.815247,29.0464,3,422,290.464,2.368
2022-09-28,18154,0.176581,0,148,18006,0,0.815247,29.0464,3,422,290.464,2.368
2022-09-27,18122,0,0,148,17974,0,0.816687,28.9952,3,422,289.952,2.368
2022-09-26,18122,0,0,148,17974,0,0.816687,28.9952,3,422,289.952,2.368
2022-09-25,18122,0,0,148,17974,0,0.816687,28.9952,3,422,289.952,2.368
2022-09-24,18122,0,0,148,17974,0,0.816687,28.9952,3,422,289.952,2.368
2022-09-23,18122,0,0,148,17974,0,0.816687,28.9952,3,422,289.952,2.368
2022-09-22,18122,0.248935,0,148,17974,0,0.816687,28.9952,3,422,289.952,2.368
2022-09-21,18077,0,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-20,18077,0,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-19,18077,0,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-18,18077,0,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-17,18077,0,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-16,18077,0,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-15,18077,0,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-14,18077,0.321882,0,148,17929,0,0.81872,28.9232,3,422,289.232,2.368
2022-09-13,18019,0,0,148,17871,0,0.821355,28.8304,3,422,288.304,2.368
2022-09-12,18019,0,0,148,17871,0,0.821355,28.8304,3,422,288.304,2.368
2022-09-11,18019,0,0,148,17871,0,0.821355,28.8304,3,422,288.304,2.368
2022-09-10,18019,0,0,148,17871,0,0.821355,28.8304,3,422,288.304,2.368
2022-09-09,18019,0,0,148,17871,0,0.821355,28.8304,3,422,288.304,2.368
2022-09-08,18019,0,0,148,17871,0,0.821355,28.8304,3,422,288.304,2.368
2022-09-07,18019,0.591749,0,148,17871,0,0.821355,28.8304,3,422,288.304,2.368
2022-09-06,17913,0,0,148,17765,0,0.826216,28.6608,3,422,286.608,2.368
2022-09-05,17913,0,0,148,17765,0,0.826216,28.6608,3,422,286.608,2.368
2022-09-04,17913,0,0,148,17765,0,0.826216,28.6608,3,422,286.608,2.368
2022-09-03,17913,0,0,148,17765,0,0.826216,28.6608,3,422,286.608,2.368
2022-09-02,17913,0,0,148,17765,0,0.826216,28.6608,3,422,286.608,2.368
2022-09-01,17913,0,0,148,17765,0,0.826216,28.6608,3,422,286.608,2.368
2022-08-31,17913,0.719708,0,148,17765,0,0.826216,28.6608,3,422,286.608,2.368
2022-08-30,17785,0,0,148,17637,0,0.832162,28.456,4,422,284.56,2.368
2022-08-29,17785,0,0,148,17637,0,0.832162,28.456,4,422,284.56,2.368
2022-08-28,17785,0,0,148,17637,0,0.832162,28.456,4,422,284.56,2.368
2022-08-27,17785,0,0,148,17637,0,0.832162,28.456,4,422,284.56,2.368
2022-08-26,17785,0,0,148,17637,0,0.832162,28.456,4,422,284.56,2.368
2022-08-25,17785,0,0,148,17637,0,0.832162,28.456,4,422,284.56,2.368
2022-08-24,17785,0.628041,0,148,17637,0,0.832162,28.456,4,422,284.56,2.368
2022-08-23,17674,0,0,148,17526,0,0.837388,28.2784,4,422,282.784,2.368
2022-08-22,17674,0,0,148,17526,0,0.837388,28.2784,4,422,282.784,2.368
2022-08-21,17674,0,0,148,17526,0,0.837388,28.2784,4,422,282.784,2.368
2022-08-20,17674,0,0,148,17526,0,0.837388,28.2784,4,422,282.784,2.368
2022-08-19,17674,0,0,148,17526,0,0.837388,28.2784,4,422,282.784,2.368
2022-08-18,17674,0,0,148,17526,0,0.837388,28.2784,4,422,282.784,2.368
2022-08-17,17674,0.672135,0,148,17526,0,0.837388,28.2784,4,422,282.784,2.368
2022-08-16,17556,0,0,148,17408,0,0.843017,28.0896,4,422,280.896,2.368
2022-08-15,17556,0,0,148,17408,0,0.843017,28.0896,4,422,280.896,2.368
2022-08-14,17556,0,0,148,17408,0,0.843017,28.0896,4,422,280.896,2.368
2022-08-13,17556,0,0,148,17408,0,0.843017,28.0896,4,422,280.896,2.368
2022-08-12,17556,0,0,148,17408,0,0.843017,28.0896,4,422,280.896,2.368
2022-08-11,17556,0,0,148,17408,0,0.843017,28.0896,4,422,280.896,2.368
2022-08-10,17556,1.152339,0,148,17408,0,0.843017,28.0896,4,422,280.896,2.368
2022-08-09,17356,0,0,148,17208,0,0.852731,27.7696,4,422,277.696,2.368
2022-08-08,17356,0,0,148,17208,0,0.852731,27.7696,4,422,277.696,2.368
2022-08-07,17356,0,0,148,17208,0,0.852731,27.7696,4,422,277.696,2.368
2022-08-06,17356,0,0,148,17208,0,0.852731,27.7696,4,422,277.696,2.368
2022-08-05,17356,0,0,148,17208,0,0.852731,27.7696,4,422,277.696,2.368
2022-08-04,17356,0,0,148,17208,0,0.852731,27.7696,4,422,277.696,2.368
2022-08-03,17356,0.94806,0,148,17208,0,0.852731,27.7696,4,422,277.696,2.368
2022-08-02,17193,0,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-08-01,17193,0,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-07-31,17193,0,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-07-30,17193,0,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-07-29,17193,0,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-07-28,17193,0,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-07-27,17193,0,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-07-26,17193,1.206734,0,144,17049,0,0.83755,27.5088,4,434,275.088,2.304
2022-07-25,16988,0,0,142,16846,0,0.835884,27.1808,4,440,271.808,2.272
2022-07-24,16988,0,0,142,16846,0,0.835884,27.1808,4,440,271.808,2.272
2022-07-23,16988,0,0,142,16846,0,0.835884,27.1808,4,440,271.808,2.272
2022-07-22,16988,0,0,142,16846,0,0.835884,27.1808,4,440,271.808,2.272
2022-07-21,16988,0,0,142,16846,0,0.835884,27.1808,4,440,271.808,2.272
2022-07-20,16988,1.590719,0,142,16846,0,0.835884,27.1808,4,440,271.808,2.272
2022-07-19,16722,0,0,141,16581,0,0.843201,26.7552,4,443,267.552,2.256
2022-07-18,16722,0,0,141,16581,0,0.843201,26.7552,4,443,267.552,2.256
2022-07-17,16722,0,0,141,16581,0,0.843201,26.7552,4,443,267.552,2.256
2022-07-16,16722,0,0,141,16581,0,0.843201,26.7552,4,443,267.552,2.256
2022-07-15,16722,0,0,141,16581,0,0.843201,26.7552,4,443,267.552,2.256
2022-07-14,16722,0,0,141,16581,0,0.843201,26.7552,4,443,267.552,2.256
2022-07-13,16722,1.957198,0,141,16581,0,0.843201,26.7552,4,443,267.552,2.256
2022-07-12,16401,0,0,140,16261,0,0.853606,26.2416,4,446,262.416,2.24
2022-07-11,16401,0,0,140,16261,0,0.853606,26.2416,4,446,262.416,2.24
2022-07-10,16401,0,0,140,16261,0,0.853606,26.2416,4,446,262.416,2.24
2022-07-09,16401,0,0,140,16261,0,0.853606,26.2416,4,446,262.416,2.24
2022-07-08,16401,0,0,140,16261,0,0.853606,26.2416,4,446,262.416,2.24
2022-07-07,16401,0,0,140,16261,0,0.853606,26.2416,4,446,262.416,2.24
2022-07-06,16401,1.478777,0,140,16261,0,0.853606,26.2416,4,446,262.416,2.24
2022-07-05,16162,0,0,140,16022,0,0.866229,25.8592,4,446,258.592,2.24
2022-07-04,16162,0,0,140,16022,0,0.866229,25.8592,4,446,258.592,2.24
2022-07-03,16162,0,0,140,16022,0,0.866229,25.8592,4,446,258.592,2.24
2022-07-02,16162,0,0,140,16022,0,0.866229,25.8592,4,446,258.592,2.24
2022-07-01,16162,0,0,140,16022,0,0.866229,25.8592,4,446,258.592,2.24
2022-06-30,16162,0,0,140,16022,0,0.866229,25.8592,4,446,258.592,2.24
2022-06-29,16162,1.284703,0,140,16022,0,0.866229,25.8592,4,446,258.592,2.24
2022-06-28,15957,0,0,138,15819,0,0.864824,25.5312,4,453,255.312,2.208
2022-06-27,15957,0,0,138,15819,0,0.864824,25.5312,4,453,255.312,2.208
2022-06-26,15957,0,0,138,15819,0,0.864824,25.5312,4,453,255.312,2.208
2022-06-25,15957,0,0,138,15819,0,0.864824,25.5312,4,453,255.312,2.208
2022-06-24,15957,0,0,138,15819,0,0.864824,25.5312,4,453,255.312,2.208
2022-06-23,15957,0,0,138,15819,0,0.864824,25.5312,4,453,255.312,2.208
2022-06-22,15957,1.237153,0,138,15819,0,0.864824,25.5312,4,453,255.312,2.208
2022-06-21,15762,0,0,138,15624,0,0.875523,25.2192,4,453,252.192,2.208
2022-06-20,15762,0,0,138,15624,0,0.875523,25.2192,4,453,252.192,2.208
2022-06-19,15762,0,0,138,15624,0,0.875523,25.2192,4,453,252.192,2.208
2022-06-18,15762,0,0,138,15624,0,0.875523,25.2192,4,453,252.192,2.208
2022-06-17,15762,0,0,138,15624,0,0.875523,25.2192,4,453,252.192,2.208
2022-06-16,15762,2.164895,0,138,15624,0,0.875523,25.2192,4,453,252.192,2.208
2022-06-15,15428,0,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-14,15428,0,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-13,15428,0,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-12,15428,0,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-11,15428,0,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-10,15428,0,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-09,15428,0,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-08,15428,2.273782,0,138,15290,0,0.894478,24.6848,4,453,246.848,2.208
2022-06-07,15085,0,0,138,14947,0,0.914816,24.136,4,453,241.36,2.208
2022-06-06,15085,0,0,138,14947,0,0.914816,24.136,4,453,241.36,2.208
2022-06-05,15085,0,0,138,14947,0,0.914816,24.136,4,453,241.36,2.208
2022-06-04,15085,0,0,138,14947,0,0.914816,24.136,4,453,241.36,2.208
2022-06-03,15085,0,0,138,14947,0,0.914816,24.136,4,453,241.36,2.208
2022-06-02,15085,0,0,138,14947,0,0.914816,24.136,4,453,241.36,2.208
2022-06-01,15085,2.23653,0,138,14947,0,0.914816,24.136,4,453,241.36,2.208
2022-05-31,14755,0,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-30,14755,0,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-29,14755,0,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-28,14755,0,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-27,14755,0,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-26,14755,0,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-25,14755,2.16729,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-24,14442,0,0,137,14305,0,0.948622,23.1072,4,456,231.072,2.192
2022-05-23,14442,-2.121315,0,137,14305,0,0.948622,23.1072,4,456,231.072,2.192
2022-05-22,14755,2.16729,0,138,14617,0,0.935276,23.608,4,453,236.08,2.208
2022-05-21,14442,0,0,137,14305,0,0.948622,23.1072,4,456,231.072,2.192
2022-05-20,14442,0,0,137,14305,0,0.948622,23.1072,4,456,231.072,2.192
2022-05-19,14442,0,0,137,14305,0,0.948622,23.1072,4,456,231.072,2.192
2022-05-18,14442,2.171914,0,137,14305,0,0.948622,23.1072,4,456,231.072,2.192
2022-05-17,14135,0,0,135,14000,0,0.955076,22.616,4,463,226.16,2.16
2022-05-16,14135,0,0,135,14000,0,0.955076,22.616,4,463,226.16,2.16
2022-05-15,14135,0,0,135,14000,0,0.955076,22.616,4,463,226.16,2.16
2022-05-14,14135,0,0,135,14000,0,0.955076,22.616,4,463,226.16,2.16
2022-05-13,14135,0,0,135,14000,0,0.955076,22.616,4,463,226.16,2.16
2022-05-12,14135,0,0,135,14000,0,0.955076,22.616,4,463,226.16,2.16
2022-05-11,14135,1.895905,0,135,14000,0,0.955076,22.616,4,463,226.16,2.16
2022-05-10,13872,0.289184,0,135,13737,0,0.973183,22.1952,5,463,221.952,2.16
2022-05-09,13832,0,0,134,13698,0,0.968768,22.1312,5,466,221.312,2.144
2022-05-08,13832,0,0,134,13698,0,0.968768,22.1312,5,466,221.312,2.144
2022-05-07,13832,0,0,134,13698,0,0.968768,22.1312,5,466,221.312,2.144
2022-05-06,13832,0,0,134,13698,0,0.968768,22.1312,5,466,221.312,2.144
2022-05-05,13832,0,0,131,13701,0,0.947079,22.1312,5,477,221.312,2.096
2022-05-04,13832,2.013423,0,131,13701,0,0.947079,22.1312,5,477,221.312,2.096
2022-05-03,13559,0,0,131,13428,0,0.966148,21.6944,5,477,216.944,2.096
2022-05-02,13559,0.526394,0,131,13428,0,0.966148,21.6944,5,477,216.944,2.096
2022-05-01,13488,0,0,131,13357,0,0.971234,21.5808,5,477,215.808,2.096
2022-04-30,13488,0,0,131,13357,0,0.971234,21.5808,5,477,215.808,2.096
2022-04-29,13488,0,0,131,13357,0,0.971234,21.5808,5,477,215.808,2.096
2022-04-28,13488,0,0,131,13357,0,0.971234,21.5808,5,477,215.808,2.096
2022-04-27,13488,1.780863,0,131,13357,0,0.971234,21.5808,5,477,215.808,2.096
2022-04-26,13252,0.393939,0,131,13121,0,0.98853,21.2032,5,477,212.032,2.096
2022-04-25,13200,0.433691,0,131,13069,0,0.992424,21.12,5,477,211.2,2.096
2022-04-24,13143,0,0,131,13012,0,0.996728,21.0288,5,477,210.288,2.096
2022-04-23,13143,0,0,131,13012,0,0.996728,21.0288,5,477,210.288,2.096
2022-04-22,13143,0,0,131,13012,0,0.996728,21.0288,5,477,210.288,2.096
2022-04-21,13143,0,0,131,13012,0,0.996728,21.0288,5,477,210.288,2.096
2022-04-20,13143,1.875824,0,131,13012,0,0.996728,21.0288,5,477,210.288,2.096
2022-04-19,12901,0,0,131,12770,0,1.015425,20.6416,5,477,206.416,2.096
2022-04-18,12901,0,0,131,12770,0,1.015425,20.6416,5,477,206.416,2.096
2022-04-17,12901,0,0,131,12770,0,1.015425,20.6416,5,477,206.416,2.096
2022-04-16,12901,0,0,131,12770,0,1.015425,20.6416,5,477,206.416,2.096
2022-04-15,12901,0,0,131,12770,0,1.015425,20.6416,5,477,206.416,2.096
2022-04-14,12901,0.726109,0,131,12770,0,1.015425,20.6416,5,477,206.416,2.096
2022-04-13,12808,0.352582,0,130,12678,0,1.014991,20.4928,5,481,204.928,2.08
2022-04-12,12763,0.188398,0,130,12633,0,1.018569,20.4208,5,481,204.208,2.08
2022-04-11,12739,0.220282,0,129,12610,0,1.012638,20.3824,5,484,203.824,2.064
2022-04-10,12711,0,0,129,12582,0,1.014869,20.3376,5,484,203.376,2.064
2022-04-09,12711,0,0,129,12582,0,1.014869,20.3376,5,484,203.376,2.064
2022-04-08,12711,0,0,129,12582,0,1.014869,20.3376,5,484,203.376,2.064
2022-04-07,12711,1.17001,0,129,12582,0,1.014869,20.3376,5,484,203.376,2.064
2022-04-06,12564,0,0,128,12436,0,1.018784,20.1024,5,488,201.024,2.048
2022-04-05,12564,0,0,128,12436,0,1.018784,20.1024,5,488,201.024,2.048
2022-04-04,12564,0,0,128,12436,0,1.018784,20.1024,5,488,201.024,2.048
2022-04-03,12564,0,0,128,12436,0,1.018784,20.1024,5,488,201.024,2.048
2022-04-02,12564,0,0,128,12436,0,1.018784,20.1024,5,488,201.024,2.048
2022-04-01,12564,0,0,128,12436,0,1.018784,20.1024,5,488,201.024,2.048
2022-03-31,12564,0.867052,0,128,12436,0,1.018784,20.1024,5,488,201.024,2.048
2022-03-30,12456,0,0,127,12329,0,1.019589,19.9296,5,492,199.296,2.032
2022-03-29,12456,0,0,127,12329,0,1.019589,19.9296,5,492,199.296,2.032
2022-03-28,12456,0.825644,0,127,12329,0,1.019589,19.9296,5,492,199.296,2.032
2022-03-27,12354,0,0,127,12227,0,1.028007,19.7664,5,492,197.664,2.032
2022-03-26,12354,0,0,127,12227,0,1.028007,19.7664,5,492,197.664,2.032
2022-03-25,12354,0,0,127,12227,0,1.028007,19.7664,5,492,197.664,2.032
2022-03-24,12354,1.005641,0,127,12227,0,1.028007,19.7664,5,492,197.664,2.032
2022-03-23,12231,0,0,126,12105,0,1.030169,19.5696,5,496,195.696,2.016
2022-03-22,12231,0,0,126,12105,0,1.030169,19.5696,5,496,195.696,2.016
2022-03-21,12231,1.132793,0,126,12105,0,1.030169,19.5696,5,496,195.696,2.016
2022-03-20,12094,0,0,126,11968,0,1.041839,19.3504,5,496,193.504,2.016
2022-03-19,12094,0,0,126,11968,0,1.041839,19.3504,5,496,193.504,2.016
2022-03-18,12094,0,0,126,11968,0,1.041839,19.3504,5,496,193.504,2.016
2022-03-17,12094,0.875803,0,126,11968,0,1.041839,19.3504,5,496,193.504,2.016
2022-03-16,11989,0,0,125,11864,0,1.042622,19.1824,5,500,191.824,2
